createdAt,value
2023-04-24T00:00:02.917Z,13.91
2023-04-24T00:01:02.899Z,13.91
2023-04-24T00:02:02.916Z,14.03
2023-04-24T00:03:02.960Z,13.94
2023-04-24T00:04:03.136Z,13.97
2023-04-24T00:05:03.025Z,13.91
2023-04-24T00:06:02.844Z,13.97
2023-04-24T00:07:02.825Z,13.93
2023-04-24T00:08:02.816Z,13.88
2023-04-24T00:09:02.841Z,13.90
2023-04-24T00:10:02.802Z,13.88
2023-04-24T00:11:02.801Z,13.90
2023-04-24T00:12:02.780Z,13.98
2023-04-24T00:13:02.772Z,13.90
2023-04-24T00:14:02.914Z,13.94
2023-04-24T00:15:02.740Z,13.85
2023-04-24T00:16:02.737Z,13.94
2023-04-24T00:17:02.828Z,13.94
2023-04-24T00:18:02.783Z,13.85
2023-04-24T00:19:02.727Z,13.93
2023-04-24T00:20:02.690Z,13.93
2023-04-24T00:21:02.701Z,13.86
2023-04-24T00:22:02.672Z,13.88
2023-04-24T00:23:02.654Z,13.86
2023-04-24T00:24:02.685Z,13.82
2023-04-24T00:25:02.640Z,13.78
2023-04-24T00:26:02.651Z,13.78
2023-04-24T00:27:02.613Z,13.79
2023-04-24T00:28:02.609Z,13.80
2023-04-24T00:29:02.596Z,13.79
2023-04-24T00:30:02.621Z,13.79
2023-04-24T00:31:02.593Z,13.80
2023-04-24T00:32:02.636Z,13.76
2023-04-24T00:33:02.555Z,13.76
2023-04-24T00:34:02.535Z,13.60
2023-04-24T00:35:02.552Z,13.79
2023-04-24T00:36:02.526Z,13.75
2023-04-24T00:37:02.505Z,13.79
2023-04-24T00:38:02.497Z,13.68
2023-04-24T00:39:02.486Z,13.65
2023-04-24T00:40:02.502Z,13.71
2023-04-24T00:41:02.460Z,13.61
2023-04-24T00:42:02.480Z,13.67
2023-04-24T00:43:02.442Z,13.68
2023-04-24T00:44:02.435Z,13.64
2023-04-24T00:45:02.459Z,13.71
2023-04-24T00:46:02.488Z,13.73
2023-04-24T00:47:02.424Z,13.68
2023-04-24T00:48:02.397Z,13.65
2023-04-24T00:49:02.381Z,13.68
2023-04-24T00:50:02.394Z,13.63
2023-04-24T00:51:02.350Z,13.57
2023-04-24T00:52:02.382Z,13.65
2023-04-24T00:53:02.400Z,13.53
2023-04-24T00:54:02.350Z,13.64
2023-04-24T00:55:02.335Z,13.58
2023-04-24T00:56:02.305Z,13.58
2023-04-24T00:57:02.307Z,13.57
2023-04-24T00:58:02.278Z,13.55
2023-04-24T00:59:02.273Z,13.60
2023-04-24T01:00:02.287Z,13.60
2023-04-24T01:01:02.279Z,13.53
2023-04-24T01:02:02.263Z,13.57
2023-04-24T01:03:02.396Z,13.54
2023-04-24T01:04:02.550Z,13.51
2023-04-24T01:05:02.206Z,13.54
2023-04-24T01:06:02.220Z,13.53
2023-04-24T01:07:02.246Z,13.47
2023-04-24T01:08:02.188Z,13.55
2023-04-24T01:09:02.161Z,13.45
2023-04-24T01:10:02.146Z,13.46
2023-04-24T01:11:02.139Z,13.45
2023-04-24T01:12:02.152Z,13.47
2023-04-24T01:13:02.116Z,13.42
2023-04-24T01:14:02.122Z,13.39
2023-04-24T01:15:02.104Z,13.45
2023-04-24T01:16:02.167Z,13.39
2023-04-24T01:17:02.100Z,13.32
2023-04-24T01:18:02.125Z,13.36
2023-04-24T01:19:02.050Z,13.38
2023-04-24T01:20:02.045Z,13.38
2023-04-24T01:21:02.028Z,13.32
2023-04-24T01:22:02.054Z,13.38
2023-04-24T01:23:02.010Z,13.36
2023-04-24T01:24:02.010Z,13.38
2023-04-24T01:25:02.013Z,13.38
2023-04-24T01:26:02.006Z,13.40
2023-04-24T01:27:02.001Z,13.27
2023-04-24T01:28:01.960Z,13.38
2023-04-24T01:29:01.980Z,13.29
2023-04-24T01:30:01.961Z,13.40
2023-04-24T01:31:02.017Z,13.24
2023-04-24T01:32:01.978Z,13.26
2023-04-24T01:33:01.950Z,13.35
2023-04-24T01:34:01.917Z,13.38
2023-04-24T01:35:01.914Z,13.26
2023-04-24T01:36:01.945Z,13.27
2023-04-24T01:37:01.929Z,13.30
2023-04-24T01:38:01.878Z,13.27
2023-04-24T01:39:01.832Z,13.29
2023-04-24T01:40:01.856Z,13.30
2023-04-24T01:41:01.826Z,13.30
2023-04-24T01:42:01.851Z,13.23
2023-04-24T01:43:01.823Z,13.20
2023-04-24T01:44:01.785Z,13.30
2023-04-24T01:45:01.780Z,13.17
2023-04-24T01:46:01.760Z,13.27
2023-04-24T01:47:01.904Z,13.19
2023-04-24T01:48:01.802Z,13.29
2023-04-24T01:49:01.737Z,13.29
2023-04-24T01:50:01.740Z,13.29
2023-04-24T01:51:01.732Z,13.23
2023-04-24T01:52:01.740Z,13.14
2023-04-24T01:53:01.693Z,13.29
2023-04-24T01:54:01.690Z,13.19
2023-04-24T01:55:01.663Z,13.24
2023-04-24T01:56:01.654Z,13.27
2023-04-24T01:57:01.641Z,13.17
2023-04-24T01:58:01.687Z,13.23
2023-04-24T01:59:01.631Z,13.20
2023-04-24T02:00:01.619Z,13.23
2023-04-24T02:01:01.639Z,13.20
2023-04-24T02:02:01.657Z,13.17
2023-04-24T02:03:01.680Z,13.21
2023-04-24T02:04:01.710Z,13.19
2023-04-24T02:05:01.598Z,13.20
2023-04-24T02:06:01.587Z,13.29
2023-04-24T02:07:01.530Z,13.23
2023-04-24T02:08:01.550Z,13.16
2023-04-24T02:09:01.510Z,13.17
2023-04-24T02:10:01.525Z,13.19
2023-04-24T02:11:01.485Z,13.16
2023-04-24T02:12:01.481Z,13.16
2023-04-24T02:13:01.485Z,13.20
2023-04-24T02:14:01.469Z,13.21
2023-04-24T02:15:01.487Z,13.16
2023-04-24T02:16:01.462Z,13.27
2023-04-24T02:17:01.417Z,13.19
2023-04-24T02:18:01.543Z,13.16
2023-04-24T02:19:01.460Z,13.21
2023-04-24T02:20:01.392Z,13.20
2023-04-24T02:21:01.374Z,13.24
2023-04-24T02:22:01.400Z,13.20
2023-04-24T02:23:01.354Z,13.19
2023-04-24T02:24:01.380Z,13.21
2023-04-24T02:25:01.339Z,13.24
2023-04-24T02:26:01.320Z,13.20
2023-04-24T02:27:01.318Z,13.23
2023-04-24T02:28:01.299Z,13.14
2023-04-24T02:29:01.317Z,13.26
2023-04-24T02:30:01.286Z,13.20
2023-04-24T02:31:01.267Z,13.20
2023-04-24T02:32:01.277Z,13.20
2023-04-24T02:33:01.259Z,13.13
2023-04-24T02:34:01.271Z,13.23
2023-04-24T02:35:01.284Z,13.13
2023-04-24T02:36:01.221Z,13.16
2023-04-24T02:37:01.227Z,13.17
2023-04-24T02:38:01.231Z,13.11
2023-04-24T02:39:01.213Z,13.06
2023-04-24T02:40:01.175Z,13.13
2023-04-24T02:41:01.179Z,13.23
2023-04-24T02:42:01.148Z,13.21
2023-04-24T02:43:01.184Z,13.21
2023-04-24T02:44:01.126Z,13.09
2023-04-24T02:45:01.119Z,13.17
2023-04-24T02:46:01.151Z,13.09
2023-04-24T02:47:01.111Z,13.19
2023-04-24T02:48:01.133Z,13.06
2023-04-24T02:49:01.105Z,13.20
2023-04-24T02:50:01.100Z,13.26
2023-04-24T02:51:01.065Z,13.14
2023-04-24T02:52:01.057Z,13.16
2023-04-24T02:53:01.032Z,13.14
2023-04-24T02:54:01.088Z,13.08
2023-04-24T02:55:01.012Z,13.06
2023-04-24T02:56:01.019Z,13.13
2023-04-24T02:57:00.990Z,13.17
2023-04-24T02:58:00.976Z,13.14
2023-04-24T02:59:00.964Z,13.24
2023-04-24T03:00:00.963Z,13.13
2023-04-24T03:01:01.013Z,13.11
2023-04-24T03:02:00.928Z,13.13
2023-04-24T03:03:01.134Z,13.21
2023-04-24T03:04:01.121Z,13.05
2023-04-24T03:05:00.950Z,13.06
2023-04-24T03:06:00.894Z,13.19
2023-04-24T03:07:00.877Z,13.04
2023-04-24T03:08:00.871Z,13.17
2023-04-24T03:09:00.891Z,13.19
2023-04-24T03:10:00.894Z,13.13
2023-04-24T03:11:00.830Z,13.08
2023-04-24T03:12:00.825Z,13.06
2023-04-24T03:13:00.812Z,13.17
2023-04-24T03:14:00.830Z,13.17
2023-04-24T03:15:00.813Z,13.16
2023-04-24T03:16:00.801Z,13.16
2023-04-24T03:17:00.769Z,13.13
2023-04-24T03:18:00.770Z,13.16
2023-04-24T03:19:00.751Z,13.04
2023-04-24T03:20:00.758Z,13.06
2023-04-24T03:21:00.725Z,13.09
2023-04-24T03:22:00.715Z,13.13
2023-04-24T03:23:00.708Z,13.11
2023-04-24T03:24:00.712Z,13.11
2023-04-24T03:25:00.693Z,13.08
2023-04-24T03:26:00.688Z,13.14
2023-04-24T03:27:00.664Z,13.16
2023-04-24T03:28:00.652Z,13.17
2023-04-24T03:29:00.665Z,13.11
2023-04-24T03:30:00.649Z,13.16
2023-04-24T03:31:00.670Z,13.05
2023-04-24T03:32:00.626Z,13.08
2023-04-24T03:33:00.641Z,13.17
2023-04-24T03:34:00.591Z,13.13
2023-04-24T03:35:00.628Z,13.14
2023-04-24T03:36:00.566Z,13.19
2023-04-24T03:37:00.558Z,13.04
2023-04-24T03:38:00.549Z,13.13
2023-04-24T03:39:00.538Z,13.08
2023-04-24T03:40:00.531Z,13.06
2023-04-24T03:41:00.536Z,13.08
2023-04-24T03:42:00.545Z,13.08
2023-04-24T03:43:00.501Z,13.16
2023-04-24T03:44:00.508Z,13.08
2023-04-24T03:45:00.487Z,13.09
2023-04-24T03:46:00.514Z,13.11
2023-04-24T03:47:00.438Z,13.14
2023-04-24T03:48:00.465Z,13.06
2023-04-24T03:49:00.429Z,13.20
2023-04-24T03:50:00.412Z,13.21
2023-04-24T03:51:00.442Z,13.04
2023-04-24T03:52:00.384Z,13.17
2023-04-24T03:53:00.406Z,13.08
2023-04-24T03:54:00.399Z,13.23
2023-04-24T03:55:00.359Z,13.13
2023-04-24T03:56:00.340Z,13.19
2023-04-24T03:57:00.388Z,13.14
2023-04-24T03:58:00.341Z,13.26
2023-04-24T03:59:00.316Z,13.01
2023-04-24T04:00:00.310Z,13.26
2023-04-24T04:01:00.297Z,13.08
2023-04-24T04:02:00.317Z,13.14
2023-04-24T04:03:00.550Z,13.23
2023-04-24T04:04:00.388Z,13.08
2023-04-24T04:05:00.436Z,13.24
2023-04-24T04:06:00.233Z,13.08
2023-04-24T04:07:00.217Z,13.21
2023-04-24T04:08:00.273Z,13.14
2023-04-24T04:09:00.203Z,13.20
2023-04-24T04:10:00.186Z,13.19
2023-04-24T04:11:00.215Z,13.09
2023-04-24T04:12:00.164Z,13.19
2023-04-24T04:13:00.181Z,13.24
2023-04-24T04:14:00.222Z,13.19
2023-04-24T04:15:00.166Z,13.20
2023-04-24T04:16:00.206Z,13.13
2023-04-24T04:17:00.137Z,13.24
2023-04-24T04:18:00.214Z,13.21
2023-04-24T04:19:00.119Z,13.20
2023-04-24T04:20:00.120Z,13.20
2023-04-24T04:21:00.097Z,13.14
2023-04-24T04:22:00.060Z,13.23
2023-04-24T04:23:00.132Z,13.19
2023-04-24T04:24:00.043Z,13.13
2023-04-24T04:25:00.028Z,13.19
2023-04-24T04:26:00.045Z,13.19
2023-04-24T04:27:00.000Z,13.19
2023-04-24T04:28:00.018Z,13.21
2023-04-24T04:28:59.996Z,13.36
2023-04-24T04:30:00.000Z,13.23
2023-04-24T04:30:59.993Z,13.26
2023-04-24T04:32:00.010Z,13.19
2023-04-24T04:33:00.043Z,13.20
2023-04-24T04:33:59.928Z,13.29
2023-04-24T04:34:59.918Z,13.36
2023-04-24T04:35:59.927Z,13.32
2023-04-24T04:36:59.908Z,13.32
2023-04-24T04:37:59.974Z,13.30
2023-04-24T04:38:59.890Z,13.16
2023-04-24T04:39:59.865Z,13.16
2023-04-24T04:40:59.881Z,13.27
2023-04-24T04:41:59.850Z,13.21
2023-04-24T04:42:59.831Z,13.24
2023-04-24T04:43:59.833Z,13.39
2023-04-24T04:44:59.819Z,13.14
2023-04-24T04:45:59.865Z,13.20
2023-04-24T04:46:59.796Z,13.26
2023-04-24T04:47:59.889Z,13.17
2023-04-24T04:48:59.771Z,13.20
2023-04-24T04:49:59.754Z,13.32
2023-04-24T04:50:59.750Z,13.32
2023-04-24T04:51:59.776Z,13.35
2023-04-24T04:52:59.725Z,13.26
2023-04-24T04:53:59.716Z,13.27
2023-04-24T04:54:59.713Z,13.23
2023-04-24T04:55:59.708Z,13.21
2023-04-24T04:56:59.712Z,13.29
2023-04-24T04:57:59.672Z,13.27
2023-04-24T04:58:59.667Z,13.24
2023-04-24T04:59:59.659Z,13.27
2023-04-24T05:00:59.662Z,13.30
2023-04-24T05:01:59.729Z,13.29
2023-04-24T05:03:08.997Z,13.23
2023-04-24T05:04:00.790Z,13.27
2023-04-24T05:04:59.761Z,13.24
2023-04-24T05:05:59.599Z,13.30
2023-04-24T05:06:59.651Z,13.35
2023-04-24T05:07:59.559Z,13.27
2023-04-24T05:08:59.555Z,13.30
2023-04-24T05:09:59.565Z,13.27
2023-04-24T05:10:59.539Z,13.29
2023-04-24T05:11:59.549Z,13.39
2023-04-24T05:12:59.510Z,13.30
2023-04-24T05:13:59.496Z,13.24
2023-04-24T05:14:59.498Z,13.32
2023-04-24T05:15:59.498Z,13.32
2023-04-24T05:16:59.553Z,13.29
2023-04-24T05:17:59.510Z,13.32
2023-04-24T05:18:59.453Z,13.40
2023-04-24T05:19:59.429Z,13.26
2023-04-24T05:20:59.457Z,13.29
2023-04-24T05:21:59.422Z,13.38
2023-04-24T05:22:59.414Z,13.26
2023-04-24T05:23:59.388Z,13.30
2023-04-24T05:24:59.381Z,13.32
2023-04-24T05:25:59.408Z,13.36
2023-04-24T05:26:59.367Z,13.42
2023-04-24T05:27:59.378Z,13.42
2023-04-24T05:28:59.354Z,13.42
2023-04-24T05:29:59.346Z,13.36
2023-04-24T05:30:59.379Z,13.43
2023-04-24T05:31:59.315Z,13.40
2023-04-24T05:33:01.235Z,13.40
2023-04-24T05:33:59.306Z,13.42
2023-04-24T05:34:59.273Z,13.43
2023-04-24T05:35:59.275Z,13.38
2023-04-24T05:36:59.255Z,13.42
2023-04-24T05:37:59.271Z,13.46
2023-04-24T05:38:59.237Z,13.47
2023-04-24T05:39:59.225Z,13.53
2023-04-24T05:40:59.210Z,13.49
2023-04-24T05:41:59.315Z,13.51
2023-04-24T05:42:59.201Z,13.47
2023-04-24T05:43:59.173Z,13.53
2023-04-24T05:44:59.166Z,13.51
2023-04-24T05:45:59.194Z,13.49
2023-04-24T05:46:59.191Z,13.55
2023-04-24T05:47:59.223Z,13.54
2023-04-24T05:48:59.123Z,13.58
2023-04-24T05:49:59.136Z,13.58
2023-04-24T05:50:59.110Z,13.54
2023-04-24T05:51:59.106Z,13.60
2023-04-24T05:52:59.173Z,13.63
2023-04-24T05:53:59.073Z,13.61
2023-04-24T05:54:59.069Z,13.71
2023-04-24T05:55:59.057Z,13.55
2023-04-24T05:56:59.039Z,13.67
2023-04-24T05:57:59.054Z,13.68
2023-04-24T05:58:59.035Z,13.68
2023-04-24T05:59:58.996Z,13.71
2023-04-24T06:00:59.005Z,13.71
2023-04-24T06:01:59.046Z,13.64
2023-04-24T06:02:59.247Z,13.65
2023-04-24T06:03:59.048Z,13.73
2023-04-24T06:04:59.006Z,13.79
2023-04-24T06:05:58.962Z,13.76
2023-04-24T06:06:58.926Z,13.76
2023-04-24T06:07:58.949Z,13.78
2023-04-24T06:08:58.911Z,13.85
2023-04-24T06:09:58.888Z,13.75
2023-04-24T06:10:58.881Z,13.85
2023-04-24T06:11:58.863Z,13.82
2023-04-24T06:12:58.889Z,13.78
2023-04-24T06:13:58.849Z,13.85
2023-04-24T06:14:58.882Z,13.83
2023-04-24T06:15:58.880Z,13.80
2023-04-24T06:16:58.841Z,13.86
2023-04-24T06:17:58.864Z,13.83
2023-04-24T06:18:58.793Z,13.88
2023-04-24T06:19:58.802Z,13.96
2023-04-24T06:20:58.778Z,13.90
2023-04-24T06:21:58.807Z,13.91
2023-04-24T06:22:58.756Z,14.01
2023-04-24T06:23:58.737Z,14.01
2023-04-24T06:24:58.738Z,13.90
2023-04-24T06:25:58.720Z,14.00
2023-04-24T06:26:58.734Z,13.98
2023-04-24T06:27:58.695Z,14.04
2023-04-24T06:28:58.683Z,14.01
2023-04-24T06:29:58.709Z,14.04
2023-04-24T06:30:58.660Z,13.98
2023-04-24T06:31:58.684Z,14.01
2023-04-24T06:33:05.918Z,14.05
2023-04-24T06:33:59.631Z,14.05
2023-04-24T06:34:59.599Z,14.01
2023-04-24T06:35:58.605Z,14.13
2023-04-24T06:36:58.624Z,14.15
2023-04-24T06:37:58.632Z,14.16
2023-04-24T06:38:58.581Z,14.16
2023-04-24T06:39:58.589Z,14.26
2023-04-24T06:40:58.552Z,14.12
2023-04-24T06:41:58.558Z,14.22
2023-04-24T06:42:58.538Z,14.23
2023-04-24T06:43:58.542Z,14.26
2023-04-24T06:44:58.536Z,14.26
2023-04-24T06:45:58.542Z,14.34
2023-04-24T06:46:58.516Z,14.33
2023-04-24T06:47:58.536Z,14.36
2023-04-24T06:48:58.462Z,14.40
2023-04-24T06:49:58.452Z,14.44
2023-04-24T06:50:58.446Z,14.45
2023-04-24T06:51:58.437Z,14.40
2023-04-24T06:52:58.448Z,14.46
2023-04-24T06:53:58.564Z,14.49
2023-04-24T06:54:58.396Z,14.56
2023-04-24T06:55:58.390Z,14.59
2023-04-24T06:56:58.409Z,14.56
2023-04-24T06:57:58.396Z,14.56
2023-04-24T06:58:58.374Z,14.64
2023-04-24T06:59:58.350Z,14.61
2023-04-24T07:00:58.385Z,14.58
2023-04-24T07:01:58.418Z,14.73
2023-04-24T07:02:58.439Z,14.79
2023-04-24T07:03:58.458Z,14.83
2023-04-24T07:04:58.292Z,14.89
2023-04-24T07:05:58.288Z,14.89
2023-04-24T07:06:58.271Z,14.99
2023-04-24T07:07:58.259Z,14.95
2023-04-24T07:08:58.272Z,15.01
2023-04-24T07:09:58.262Z,15.05
2023-04-24T07:10:58.229Z,15.07
2023-04-24T07:11:58.224Z,15.11
2023-04-24T07:12:58.204Z,15.14
2023-04-24T07:13:58.225Z,15.17
2023-04-24T07:14:58.189Z,15.19
2023-04-24T07:15:58.225Z,15.10
2023-04-24T07:16:58.187Z,15.17
2023-04-24T07:17:58.185Z,15.23
2023-04-24T07:18:58.160Z,15.30
2023-04-24T07:19:58.141Z,15.35
2023-04-24T07:20:58.121Z,15.36
2023-04-24T07:21:58.115Z,15.44
2023-04-24T07:22:58.099Z,15.38
2023-04-24T07:23:58.115Z,15.47
2023-04-24T07:24:58.081Z,15.50
2023-04-24T07:25:58.099Z,15.48
2023-04-24T07:26:58.059Z,15.51
2023-04-24T07:27:58.086Z,15.59
2023-04-24T07:28:58.043Z,15.63
2023-04-24T07:29:58.029Z,15.73
2023-04-24T07:30:58.008Z,15.73
2023-04-24T07:31:58.112Z,15.80
2023-04-24T07:32:58.047Z,15.73
2023-04-24T07:33:57.978Z,15.88
2023-04-24T07:34:57.969Z,15.87
2023-04-24T07:35:57.961Z,15.88
2023-04-24T07:36:57.944Z,15.98
2023-04-24T07:37:57.965Z,16.06
2023-04-24T07:38:57.943Z,16.02
2023-04-24T07:39:57.920Z,16.09
2023-04-24T07:40:57.939Z,16.18
2023-04-24T07:41:57.906Z,16.16
2023-04-24T07:42:57.882Z,16.24
2023-04-24T07:43:57.873Z,16.22
2023-04-24T07:44:57.878Z,16.25
2023-04-24T07:45:57.875Z,16.32
2023-04-24T07:46:58.052Z,16.34
2023-04-24T07:47:57.895Z,16.40
2023-04-24T07:49:11.751Z,16.46
2023-04-24T07:49:58.805Z,16.43
2023-04-24T07:50:57.793Z,16.47
2023-04-24T07:51:57.816Z,16.65
2023-04-24T07:52:57.771Z,16.59
2023-04-24T07:53:57.762Z,16.67
2023-04-24T07:54:57.743Z,16.62
2023-04-24T07:55:57.748Z,16.69
2023-04-24T07:56:57.725Z,16.72
2023-04-24T07:57:57.760Z,16.67
2023-04-24T07:58:57.729Z,16.79
2023-04-24T07:59:57.703Z,16.77
2023-04-24T08:00:57.699Z,16.84
2023-04-24T08:01:57.676Z,16.83
2023-04-24T08:02:57.763Z,16.91
2023-04-24T08:03:57.893Z,17.01
2023-04-24T08:04:59.387Z,17.07
2023-04-24T08:05:57.788Z,17.17
2023-04-24T08:06:57.623Z,17.02
2023-04-24T08:07:57.627Z,17.12
2023-04-24T08:08:57.598Z,17.22
2023-04-24T08:09:57.588Z,17.24
2023-04-24T08:10:57.572Z,17.24
2023-04-24T08:11:57.593Z,17.31
2023-04-24T08:12:57.550Z,17.41
2023-04-24T08:13:57.562Z,17.43
2023-04-24T08:14:57.540Z,17.46
2023-04-24T08:15:57.592Z,17.46
2023-04-24T08:16:57.519Z,17.63
2023-04-24T08:17:59.095Z,17.66
2023-04-24T08:18:57.496Z,17.73
2023-04-24T08:19:57.482Z,17.75
2023-04-24T08:20:57.491Z,17.87
2023-04-24T08:21:57.459Z,17.86
2023-04-24T08:22:57.499Z,17.91
2023-04-24T08:23:57.430Z,17.94
2023-04-24T08:24:57.419Z,17.99
2023-04-24T08:25:57.439Z,18.02
2023-04-24T08:26:57.430Z,18.09
2023-04-24T08:27:57.394Z,18.18
2023-04-24T08:28:57.906Z,18.26
2023-04-24T08:29:57.402Z,18.24
2023-04-24T08:30:57.363Z,18.24
2023-04-24T08:31:57.482Z,18.27
2023-04-24T08:32:57.404Z,18.28
2023-04-24T08:33:57.336Z,18.24
2023-04-24T08:34:57.313Z,18.38
2023-04-24T08:35:57.303Z,18.41
2023-04-24T08:36:57.319Z,18.45
2023-04-24T08:37:57.284Z,18.45
2023-04-24T08:38:57.277Z,18.46
2023-04-24T08:39:57.270Z,18.57
2023-04-24T08:40:57.246Z,18.63
2023-04-24T08:41:57.273Z,18.60
2023-04-24T08:42:57.252Z,18.71
2023-04-24T08:43:57.220Z,18.74
2023-04-24T08:44:57.560Z,18.76
2023-04-24T08:45:57.560Z,18.88
2023-04-24T08:46:57.422Z,18.91
2023-04-24T08:47:57.247Z,18.85
2023-04-24T08:48:57.184Z,18.94
2023-04-24T08:49:57.156Z,19.04
2023-04-24T08:50:57.140Z,18.97
2023-04-24T08:51:57.138Z,19.04
2023-04-24T08:52:57.183Z,19.04
2023-04-24T08:53:57.111Z,19.04
2023-04-24T08:54:57.097Z,19.09
2023-04-24T08:55:57.090Z,19.24
2023-04-24T08:56:57.094Z,19.22
2023-04-24T08:57:57.097Z,19.31
2023-04-24T08:58:57.052Z,19.34
2023-04-24T08:59:57.066Z,19.39
2023-04-24T09:00:57.101Z,19.42
2023-04-24T09:01:57.078Z,19.44
2023-04-24T09:02:57.135Z,19.49
2023-04-24T09:03:57.304Z,19.53
2023-04-24T09:04:57.019Z,19.57
2023-04-24T09:05:56.980Z,19.62
2023-04-24T09:06:56.985Z,19.64
2023-04-24T09:07:56.978Z,19.72
2023-04-24T09:08:56.966Z,19.70
2023-04-24T09:09:56.999Z,19.70
2023-04-24T09:10:56.922Z,19.75
2023-04-24T09:11:56.932Z,19.84
2023-04-24T09:12:56.936Z,19.87
2023-04-24T09:13:56.907Z,19.89
2023-04-24T09:14:56.910Z,19.90
2023-04-24T09:15:56.883Z,19.97
2023-04-24T09:16:56.894Z,19.89
2023-04-24T09:17:56.902Z,20.02
2023-04-24T09:18:56.839Z,19.99
2023-04-24T09:19:56.868Z,20.07
2023-04-24T09:20:56.833Z,20.09
2023-04-24T09:21:56.816Z,20.14
2023-04-24T09:22:56.809Z,20.11
2023-04-24T09:23:56.799Z,20.19
2023-04-24T09:24:56.799Z,20.14
2023-04-24T09:25:56.770Z,20.15
2023-04-24T09:26:56.756Z,20.19
2023-04-24T09:27:56.748Z,20.22
2023-04-24T09:28:56.740Z,20.27
2023-04-24T09:29:56.758Z,20.26
2023-04-24T09:30:56.710Z,20.26
2023-04-24T09:31:56.782Z,20.27
2023-04-24T09:33:57.360Z,20.37
2023-04-24T09:34:56.693Z,20.36
2023-04-24T09:35:56.664Z,20.23
2023-04-24T09:36:56.651Z,20.37
2023-04-24T09:37:56.643Z,20.39
2023-04-24T09:38:56.656Z,20.36
2023-04-24T09:39:56.650Z,20.33
2023-04-24T09:40:56.611Z,20.41
2023-04-24T09:41:56.634Z,20.41
2023-04-24T09:42:56.622Z,20.42
2023-04-24T09:43:56.608Z,20.42
2023-04-24T09:45:04.384Z,20.39
2023-04-24T09:45:58.221Z,20.41
2023-04-24T09:46:56.547Z,20.41
2023-04-24T09:47:56.555Z,20.41
2023-04-24T09:48:56.546Z,20.52
2023-04-24T09:49:56.558Z,20.37
2023-04-24T09:50:56.505Z,20.46
2023-04-24T09:51:56.491Z,20.42
2023-04-24T09:52:56.487Z,20.52
2023-04-24T09:53:56.508Z,20.56
2023-04-24T09:54:56.462Z,20.39
2023-04-24T09:55:56.479Z,20.56
2023-04-24T09:56:56.446Z,20.50
2023-04-24T09:57:56.436Z,20.55
2023-04-24T09:58:56.411Z,20.55
2023-04-24T09:59:56.411Z,20.64
2023-04-24T10:00:56.427Z,20.56
2023-04-24T10:01:56.519Z,20.55
2023-04-24T10:02:56.474Z,20.61
2023-04-24T10:03:56.371Z,20.61
2023-04-24T10:04:56.455Z,20.56
2023-04-24T10:05:56.395Z,20.67
2023-04-24T10:06:56.339Z,20.73
2023-04-24T10:07:56.327Z,20.71
2023-04-24T10:08:56.307Z,20.75
2023-04-24T10:09:56.306Z,20.79
2023-04-24T10:10:56.309Z,20.82
2023-04-24T10:11:56.274Z,20.83
2023-04-24T10:12:56.274Z,20.85
2023-04-24T10:13:56.261Z,20.97
2023-04-24T10:14:56.269Z,21.08
2023-04-24T10:15:56.284Z,21.05
2023-04-24T10:16:56.222Z,21.20
2023-04-24T10:17:56.243Z,21.29
2023-04-24T10:18:56.206Z,21.38
2023-04-24T10:19:56.212Z,21.55
2023-04-24T10:20:56.282Z,21.77
2023-04-24T10:21:56.187Z,21.80
2023-04-24T10:22:56.156Z,21.82
2023-04-24T10:23:56.151Z,21.90
2023-04-24T10:24:56.164Z,21.91
2023-04-24T10:25:56.128Z,21.98
2023-04-24T10:26:56.108Z,22.06
2023-04-24T10:27:56.110Z,22.16
2023-04-24T10:28:56.112Z,22.12
2023-04-24T10:29:56.114Z,22.15
2023-04-24T10:30:56.138Z,22.16
2023-04-24T10:31:56.200Z,22.13
2023-04-24T10:32:56.080Z,22.16
2023-04-24T10:33:56.067Z,22.28
2023-04-24T10:34:56.299Z,22.27
2023-04-24T10:35:56.020Z,22.30
2023-04-24T10:36:57.943Z,22.34
2023-04-24T10:37:56.025Z,22.33
2023-04-24T10:38:56.009Z,22.30
2023-04-24T10:39:56.033Z,22.34
2023-04-24T10:40:55.988Z,22.25
2023-04-24T10:41:55.959Z,22.34
2023-04-24T10:42:58.145Z,22.27
2023-04-24T10:43:55.940Z,22.36
2023-04-24T10:44:56.123Z,22.28
2023-04-24T10:45:55.934Z,22.30
2023-04-24T10:46:55.917Z,22.30
2023-04-24T10:47:55.909Z,22.25
2023-04-24T10:48:55.877Z,22.33
2023-04-24T10:49:55.867Z,22.27
2023-04-24T10:50:55.878Z,22.31
2023-04-24T10:51:55.847Z,22.28
2023-04-24T10:52:55.834Z,22.28
2023-04-24T10:53:55.846Z,22.27
2023-04-24T10:54:56.028Z,22.16
2023-04-24T10:55:55.836Z,22.21
2023-04-24T10:56:55.794Z,22.21
2023-04-24T10:57:55.799Z,22.27
2023-04-24T10:58:55.775Z,22.16
2023-04-24T10:59:55.951Z,22.25
2023-04-24T11:00:55.784Z,22.21
2023-04-24T11:01:55.735Z,22.30
2023-04-24T11:02:55.872Z,22.18
2023-04-24T11:03:55.780Z,22.15
2023-04-24T11:04:55.982Z,22.18
2023-04-24T11:05:55.686Z,22.21
2023-04-24T11:06:55.684Z,22.22
2023-04-24T11:07:55.687Z,22.25
2023-04-24T11:08:55.655Z,22.13
2023-04-24T11:09:55.765Z,22.22
2023-04-24T11:10:55.681Z,22.28
2023-04-24T11:11:55.628Z,22.25
2023-04-24T11:12:55.621Z,22.37
2023-04-24T11:13:55.692Z,22.43
2023-04-24T11:14:55.590Z,22.48
2023-04-24T11:15:55.602Z,22.52
2023-04-24T11:16:55.642Z,22.52
2023-04-24T11:17:55.614Z,22.58
2023-04-24T11:18:55.578Z,22.56
2023-04-24T11:19:56.306Z,22.59
2023-04-24T11:20:55.527Z,22.56
2023-04-24T11:21:55.514Z,22.51
2023-04-24T11:22:55.800Z,22.52
2023-04-24T11:23:55.517Z,22.51
2023-04-24T11:24:55.881Z,22.61
2023-04-24T11:25:55.491Z,22.88
2023-04-24T11:26:55.470Z,22.98
2023-04-24T11:27:55.538Z,23.07
2023-04-24T11:28:55.461Z,23.25
2023-04-24T11:29:55.494Z,23.25
2023-04-24T11:30:55.447Z,23.46
2023-04-24T11:31:55.417Z,23.49
2023-04-24T11:32:55.450Z,23.39
2023-04-24T11:33:55.395Z,23.37
2023-04-24T11:34:55.400Z,23.34
2023-04-24T11:35:55.371Z,23.42
2023-04-24T11:36:55.364Z,23.37
2023-04-24T11:38:55.347Z,23.36
2023-04-24T11:39:55.411Z,23.33
2023-04-24T11:40:55.347Z,23.23
2023-04-24T11:41:55.333Z,23.25
2023-04-24T11:42:55.306Z,23.23
2023-04-24T11:43:56.303Z,23.31
2023-04-24T11:44:55.287Z,23.33
2023-04-24T11:45:55.332Z,23.29
2023-04-24T11:46:55.256Z,23.29
2023-04-24T11:47:55.260Z,23.21
2023-04-24T11:48:55.230Z,23.21
2023-04-24T11:49:55.237Z,23.21
2023-04-24T11:50:55.215Z,23.25
2023-04-24T11:51:57.975Z,23.22
2023-04-24T11:52:55.197Z,23.15
2023-04-24T11:54:03.557Z,23.11
2023-04-24T11:54:56.229Z,23.14
2023-04-24T11:55:55.155Z,23.06
2023-04-24T11:56:55.145Z,23.06
2023-04-24T11:57:55.158Z,23.06
2023-04-24T11:58:55.132Z,22.99
2023-04-24T11:59:55.132Z,22.93
2023-04-24T12:00:55.112Z,22.99
2023-04-24T12:01:55.093Z,22.89
2023-04-24T12:02:55.185Z,22.89
2023-04-24T12:03:55.309Z,22.89
2023-04-24T12:04:55.394Z,22.80
2023-04-24T12:05:55.157Z,22.71
2023-04-24T12:06:55.062Z,22.71
2023-04-24T12:07:55.032Z,22.68
2023-04-24T12:08:59.552Z,22.70
2023-04-24T12:09:56.019Z,22.68
2023-04-24T12:10:55.002Z,22.80
2023-04-24T12:11:54.990Z,22.74
2023-04-24T12:12:54.990Z,22.68
2023-04-24T12:13:55.018Z,22.77
2023-04-24T12:14:54.971Z,22.80
2023-04-24T12:15:55.017Z,22.83
2023-04-24T12:16:54.947Z,22.85
2023-04-24T12:17:54.944Z,22.89
2023-04-24T12:18:54.914Z,22.85
2023-04-24T12:19:54.932Z,22.85
2023-04-24T12:21:55.885Z,22.88
2023-04-24T12:22:54.895Z,22.95
2023-04-24T12:23:54.859Z,22.99
2023-04-24T12:24:54.892Z,22.93
2023-04-24T12:25:54.833Z,22.95
2023-04-24T12:26:54.829Z,22.95
2023-04-24T12:27:54.814Z,23.04
2023-04-24T12:28:54.808Z,23.03
2023-04-24T12:29:54.813Z,23.07
2023-04-24T12:30:54.823Z,23.11
2023-04-24T12:31:54.817Z,23.11
2023-04-24T12:32:54.812Z,23.17
2023-04-24T12:33:54.747Z,23.17
2023-04-24T12:34:54.774Z,23.21
2023-04-24T12:35:54.758Z,23.28
2023-04-24T12:36:54.722Z,23.31
2023-04-24T12:37:54.722Z,23.26
2023-04-24T12:38:54.735Z,23.31
2023-04-24T12:39:54.697Z,23.41
2023-04-24T12:40:54.676Z,23.36
2023-04-24T12:41:54.664Z,23.45
2023-04-24T12:42:55.661Z,23.45
2023-04-24T12:43:54.740Z,23.48
2023-04-24T12:44:54.637Z,23.51
2023-04-24T12:45:54.807Z,23.61
2023-04-24T12:46:54.630Z,23.64
2023-04-24T12:47:54.631Z,23.60
2023-04-24T12:48:54.604Z,23.67
2023-04-24T12:49:54.602Z,23.61
2023-04-24T12:50:54.579Z,23.76
2023-04-24T12:51:54.582Z,23.76
2023-04-24T12:52:54.552Z,23.85
2023-04-24T12:53:56.510Z,23.89
2023-04-24T12:54:54.555Z,23.94