createdAt,value
2018-01-22T00:00:27.426Z,3.05
2018-01-22T00:01:27.410Z,3.12
2018-01-22T00:02:27.396Z,3.22
2018-01-22T00:03:27.380Z,3.15
2018-01-22T00:04:27.364Z,3.23
2018-01-22T00:05:27.340Z,3.19
2018-01-22T00:06:27.323Z,3.25
2018-01-22T00:07:27.314Z,3.22
2018-01-22T00:08:27.296Z,3.28
2018-01-22T00:09:27.272Z,3.37
2018-01-22T00:10:27.259Z,3.39
2018-01-22T00:11:27.243Z,3.42
2018-01-22T00:12:27.219Z,3.45
2018-01-22T00:13:27.204Z,3.57
2018-01-22T00:14:27.190Z,3.45
2018-01-22T00:15:27.168Z,3.45
2018-01-22T00:16:27.152Z,3.56
2018-01-22T00:17:27.143Z,3.54
2018-01-22T00:18:27.117Z,3.60
2018-01-22T00:19:27.099Z,3.64
2018-01-22T00:20:27.090Z,3.53
2018-01-22T00:21:27.076Z,3.46
2018-01-22T00:22:27.057Z,3.60
2018-01-22T00:23:27.038Z,3.59
2018-01-22T00:24:27.021Z,3.72
2018-01-22T00:25:26.998Z,3.70
2018-01-22T00:26:26.980Z,3.56
2018-01-22T00:27:26.966Z,3.60
2018-01-22T00:28:26.948Z,3.59
2018-01-22T00:29:26.929Z,3.57
2018-01-22T00:30:26.912Z,3.62
2018-01-22T00:31:26.901Z,3.70
2018-01-22T00:32:26.878Z,3.68
2018-01-22T00:33:26.860Z,3.59
2018-01-22T00:34:26.851Z,3.59
2018-01-22T00:35:26.828Z,3.57
2018-01-22T00:36:26.810Z,3.63
2018-01-22T00:37:26.792Z,3.57
2018-01-22T00:38:26.775Z,3.60
2018-01-22T00:39:26.757Z,3.72
2018-01-22T00:40:26.747Z,3.71
2018-01-22T00:41:26.727Z,3.77
2018-01-22T00:42:26.708Z,3.75
2018-01-22T00:43:26.697Z,3.77
2018-01-22T00:44:26.672Z,3.86
2018-01-22T00:45:26.657Z,3.86
2018-01-22T00:46:26.638Z,3.88
2018-01-22T00:47:26.627Z,3.84
2018-01-22T00:48:26.604Z,3.80
2018-01-22T00:49:26.589Z,3.80
2018-01-22T00:50:26.570Z,3.75
2018-01-22T00:51:26.559Z,3.80
2018-01-22T00:52:26.540Z,3.71
2018-01-22T00:53:26.520Z,3.71
2018-01-22T00:54:26.503Z,3.78
2018-01-22T00:55:26.492Z,3.71
2018-01-22T00:56:26.475Z,3.72
2018-01-22T00:57:26.457Z,3.63
2018-01-22T00:58:26.438Z,3.82
2018-01-22T00:59:26.419Z,3.72
2018-01-22T01:00:26.402Z,3.75
2018-01-22T01:01:26.385Z,3.74
2018-01-22T01:02:26.368Z,3.84
2018-01-22T01:03:26.352Z,3.92
2018-01-22T01:04:26.333Z,3.86
2018-01-22T01:05:26.323Z,3.77
2018-01-22T01:06:26.300Z,3.92
2018-01-22T01:07:26.289Z,3.95
2018-01-22T01:08:26.268Z,3.84
2018-01-22T01:09:26.255Z,4.00
2018-01-22T01:10:26.239Z,3.95
2018-01-22T01:11:26.215Z,3.90
2018-01-22T01:12:26.205Z,3.93
2018-01-22T01:13:26.183Z,3.84
2018-01-22T01:14:26.165Z,3.86
2018-01-22T01:15:26.161Z,3.86
2018-01-22T01:16:26.132Z,3.81
2018-01-22T01:17:26.124Z,3.78
2018-01-22T01:18:26.102Z,3.86
2018-01-22T01:19:26.082Z,3.92
2018-01-22T01:20:26.066Z,3.93
2018-01-22T01:21:26.050Z,3.89
2018-01-22T01:22:26.031Z,4.21
2018-01-22T01:23:26.019Z,4.07
2018-01-22T01:24:25.999Z,4.06
2018-01-22T01:25:25.981Z,4.21
2018-01-22T01:26:25.964Z,4.24
2018-01-22T01:27:25.947Z,4.20
2018-01-22T01:28:25.934Z,4.20
2018-01-22T01:29:25.917Z,4.24
2018-01-22T01:30:25.905Z,4.18
2018-01-22T01:31:25.883Z,4.29
2018-01-22T01:32:25.865Z,4.29
2018-01-22T01:33:25.849Z,4.32
2018-01-22T01:34:25.832Z,4.34
2018-01-22T01:35:25.818Z,4.35
2018-01-22T01:36:25.800Z,4.47
2018-01-22T01:37:25.786Z,4.57
2018-01-22T01:38:25.770Z,4.54
2018-01-22T01:39:25.754Z,4.44
2018-01-22T01:40:25.737Z,4.51
2018-01-22T01:41:25.721Z,4.56
2018-01-22T01:42:25.698Z,4.54
2018-01-22T01:43:25.687Z,4.53
2018-01-22T01:44:25.668Z,4.50
2018-01-22T01:45:25.657Z,4.50
2018-01-22T01:46:25.631Z,4.46
2018-01-22T01:47:25.616Z,4.49
2018-01-22T01:48:25.600Z,4.57
2018-01-22T01:49:25.581Z,4.67
2018-01-22T01:50:25.567Z,4.72
2018-01-22T01:51:25.554Z,4.83
2018-01-22T01:52:25.534Z,4.68
2018-01-22T01:53:25.518Z,4.72
2018-01-22T01:54:25.498Z,4.87
2018-01-22T01:55:25.482Z,5.04
2018-01-22T01:56:25.467Z,5.04
2018-01-22T01:57:25.457Z,4.96
2018-01-22T01:58:25.442Z,4.94
2018-01-22T01:59:25.417Z,4.96
2018-01-22T02:00:25.402Z,5.06
2018-01-22T02:01:25.386Z,5.04
2018-01-22T02:02:25.375Z,5.04
2018-01-22T02:03:25.353Z,5.12
2018-01-22T02:04:25.336Z,5.14
2018-01-22T02:05:25.320Z,5.12
2018-01-22T02:06:25.302Z,5.04
2018-01-22T02:07:25.287Z,5.06
2018-01-22T02:08:25.277Z,5.06
2018-01-22T02:09:25.255Z,5.05
2018-01-22T02:10:25.245Z,5.11
2018-01-22T02:11:25.222Z,5.02
2018-01-22T02:12:25.211Z,5.11
2018-01-22T02:13:25.191Z,5.19
2018-01-22T02:14:25.171Z,5.15
2018-01-22T02:15:25.156Z,5.20
2018-01-22T02:16:25.148Z,5.22
2018-01-22T02:17:25.126Z,5.30
2018-01-22T02:18:25.109Z,5.37
2018-01-22T02:19:25.098Z,5.30
2018-01-22T02:20:25.084Z,5.37
2018-01-22T02:21:25.068Z,5.35
2018-01-22T02:22:25.045Z,5.32
2018-01-22T02:23:25.028Z,5.47
2018-01-22T02:24:25.012Z,5.56
2018-01-22T02:25:24.995Z,5.58
2018-01-22T02:26:24.980Z,5.60
2018-01-22T02:27:24.969Z,5.67
2018-01-22T02:28:24.948Z,5.78
2018-01-22T02:29:24.934Z,5.75
2018-01-22T02:30:24.923Z,5.67
2018-01-22T02:31:24.911Z,5.67
2018-01-22T02:32:24.886Z,5.74
2018-01-22T02:33:24.869Z,5.75
2018-01-22T02:34:24.859Z,5.81
2018-01-22T02:35:24.837Z,5.78
2018-01-22T02:36:24.822Z,5.81
2018-01-22T02:37:24.805Z,5.92
2018-01-22T02:38:24.792Z,6.01
2018-01-22T02:39:24.784Z,5.87
2018-01-22T02:40:24.765Z,5.88
2018-01-22T02:41:24.744Z,5.93
2018-01-22T02:42:24.733Z,5.93
2018-01-22T02:43:24.714Z,6.10
2018-01-22T02:44:24.705Z,6.10
2018-01-22T02:45:24.687Z,6.16
2018-01-22T02:46:24.665Z,6.20
2018-01-22T02:47:24.653Z,6.19
2018-01-22T02:48:24.641Z,6.28
2018-01-22T02:49:24.620Z,6.32
2018-01-22T02:50:24.606Z,6.27
2018-01-22T02:51:24.588Z,6.17
2018-01-22T02:52:24.572Z,6.24
2018-01-22T02:53:24.557Z,6.25
2018-01-22T02:54:24.541Z,6.27
2018-01-22T02:55:24.531Z,6.38
2018-01-22T02:56:24.510Z,6.24
2018-01-22T02:57:24.495Z,6.48
2018-01-22T02:58:24.480Z,6.28
2018-01-22T02:59:24.463Z,6.33
2018-01-22T03:00:24.448Z,6.32
2018-01-22T03:01:24.436Z,6.25
2018-01-22T03:02:24.417Z,6.19
2018-01-22T03:03:24.401Z,6.21
2018-01-22T03:04:24.387Z,6.17
2018-01-22T03:05:24.380Z,6.01
2018-01-22T03:06:24.364Z,6.06
2018-01-22T03:07:24.340Z,6.10
2018-01-22T03:08:24.333Z,6.16
2018-01-22T03:09:24.311Z,6.13
2018-01-22T03:10:24.294Z,6.05
2018-01-22T03:11:24.280Z,6.24
2018-01-22T03:12:24.270Z,6.17
2018-01-22T03:13:24.257Z,6.11
2018-01-22T03:14:24.235Z,6.28
2018-01-22T03:15:24.220Z,6.19
2018-01-22T03:16:24.205Z,6.25
2018-01-22T03:17:24.187Z,6.51
2018-01-22T03:18:24.171Z,6.46
2018-01-22T03:19:24.156Z,6.60
2018-01-22T03:20:24.142Z,6.64
2018-01-22T03:21:24.127Z,6.72
2018-01-22T03:22:24.110Z,6.71
2018-01-22T03:23:24.102Z,6.71
2018-01-22T03:24:24.082Z,6.71
2018-01-22T03:25:24.066Z,6.73
2018-01-22T03:26:24.049Z,6.75
2018-01-22T03:27:24.038Z,6.91
2018-01-22T03:28:24.026Z,6.91
2018-01-22T03:29:24.011Z,7.05
2018-01-22T03:30:23.991Z,7.05
2018-01-22T03:31:23.975Z,7.05
2018-01-22T03:32:23.961Z,7.04
2018-01-22T03:33:23.945Z,6.97
2018-01-22T03:34:23.931Z,7.01
2018-01-22T03:35:23.921Z,7.04
2018-01-22T03:36:23.909Z,7.05
2018-01-22T03:37:23.890Z,7.09
2018-01-22T03:38:23.870Z,7.12
2018-01-22T03:39:23.858Z,7.15
2018-01-22T03:40:23.839Z,7.09
2018-01-22T03:41:23.833Z,7.16
2018-01-22T03:42:23.810Z,7.15
2018-01-22T03:43:23.800Z,7.23
2018-01-22T03:44:23.783Z,7.29
2018-01-22T03:45:23.768Z,7.32
2018-01-22T03:46:23.754Z,7.30
2018-01-22T03:47:23.747Z,7.36
2018-01-22T03:48:23.724Z,7.41
2018-01-22T03:49:23.717Z,7.34
2018-01-22T03:50:23.700Z,7.29
2018-01-22T03:51:23.680Z,7.42
2018-01-22T03:52:23.663Z,7.44
2018-01-22T03:53:23.650Z,7.37
2018-01-22T03:54:23.643Z,7.44
2018-01-22T03:55:23.620Z,7.39
2018-01-22T03:56:23.612Z,7.52
2018-01-22T03:57:23.592Z,7.52
2018-01-22T03:58:23.579Z,7.62
2018-01-22T03:59:23.564Z,7.70
2018-01-22T04:00:23.549Z,7.62
2018-01-22T04:01:23.538Z,7.63
2018-01-22T04:02:23.522Z,7.71
2018-01-22T04:03:23.508Z,7.70
2018-01-22T04:04:23.497Z,7.81
2018-01-22T04:05:23.480Z,7.77
2018-01-22T04:06:23.464Z,7.79
2018-01-22T04:07:23.447Z,7.77
2018-01-22T04:08:23.435Z,7.74
2018-01-22T04:09:23.420Z,7.81
2018-01-22T04:10:23.405Z,7.91
2018-01-22T04:11:23.392Z,7.76
2018-01-22T04:12:23.381Z,7.81
2018-01-22T04:13:23.364Z,7.94
2018-01-22T04:14:23.350Z,7.94
2018-01-22T04:15:23.342Z,7.86
2018-01-22T04:16:23.322Z,7.94
2018-01-22T04:17:23.358Z,7.95
2018-01-22T04:18:23.291Z,8.06
2018-01-22T04:19:23.283Z,7.96
2018-01-22T04:20:23.265Z,7.96
2018-01-22T04:21:23.255Z,8.06
2018-01-22T04:22:23.239Z,8.07
2018-01-22T04:23:23.220Z,8.09
2018-01-22T04:24:23.206Z,8.14
2018-01-22T04:25:23.197Z,8.20
2018-01-22T04:26:23.178Z,8.13
2018-01-22T04:27:23.171Z,8.12
2018-01-22T04:28:23.149Z,8.21
2018-01-22T04:29:23.138Z,8.31
2018-01-22T04:30:23.128Z,8.27
2018-01-22T04:31:23.109Z,8.25
2018-01-22T04:32:23.094Z,8.22
2018-01-22T04:33:23.081Z,8.29
2018-01-22T04:34:23.065Z,8.28
2018-01-22T04:35:23.057Z,8.27
2018-01-22T04:36:23.037Z,8.29
2018-01-22T04:37:23.030Z,8.29
2018-01-22T04:38:23.016Z,8.34
2018-01-22T04:39:22.995Z,8.32
2018-01-22T04:40:22.986Z,8.36
2018-01-22T04:41:22.969Z,8.36
2018-01-22T04:42:22.954Z,8.43
2018-01-22T04:43:22.942Z,8.31
2018-01-22T04:44:22.924Z,8.37
2018-01-22T04:45:22.917Z,8.32
2018-01-22T04:46:22.895Z,8.37
2018-01-22T04:47:22.883Z,8.36
2018-01-22T04:48:22.869Z,8.39
2018-01-22T04:49:22.858Z,8.36
2018-01-22T04:50:22.841Z,8.28
2018-01-22T04:51:22.832Z,8.31
2018-01-22T04:52:22.822Z,8.31
2018-01-22T04:53:22.801Z,8.46
2018-01-22T04:54:22.785Z,8.34
2018-01-22T04:55:22.778Z,8.49
2018-01-22T04:56:22.767Z,8.46
2018-01-22T04:57:22.747Z,8.49
2018-01-22T04:58:22.731Z,8.46
2018-01-22T04:59:22.725Z,8.42
2018-01-22T05:00:22.703Z,8.45
2018-01-22T05:01:22.697Z,8.46
2018-01-22T05:02:22.678Z,8.45
2018-01-22T05:03:22.668Z,8.42
2018-01-22T05:04:22.652Z,8.46
2018-01-22T05:05:22.642Z,8.46
2018-01-22T05:06:22.622Z,8.46
2018-01-22T05:07:22.617Z,8.46
2018-01-22T05:08:22.599Z,8.47
2018-01-22T05:09:22.588Z,8.50
2018-01-22T05:10:22.573Z,8.57
2018-01-22T05:11:22.555Z,8.54
2018-01-22T05:12:22.541Z,8.54
2018-01-22T05:13:22.527Z,8.58
2018-01-22T05:14:22.514Z,8.45
2018-01-22T05:15:22.501Z,8.55
2018-01-22T05:16:22.493Z,8.54
2018-01-22T05:17:22.535Z,8.49
2018-01-22T05:18:22.458Z,8.54
2018-01-22T05:19:22.453Z,8.46
2018-01-22T05:20:22.433Z,8.54
2018-01-22T05:21:22.418Z,8.47
2018-01-22T05:22:22.405Z,8.49
2018-01-22T05:23:22.394Z,8.52
2018-01-22T05:24:22.378Z,8.57
2018-01-22T05:25:22.365Z,8.52
2018-01-22T05:26:22.352Z,8.58
2018-01-22T05:27:22.337Z,8.61
2018-01-22T05:28:22.324Z,8.63
2018-01-22T05:29:22.311Z,8.61
2018-01-22T05:30:22.299Z,8.65
2018-01-22T05:31:22.282Z,8.70
2018-01-22T05:32:22.277Z,8.68
2018-01-22T05:33:22.257Z,8.70
2018-01-22T05:34:22.255Z,8.70
2018-01-22T05:35:22.230Z,8.64
2018-01-22T05:36:22.217Z,8.70
2018-01-22T05:37:22.204Z,8.70
2018-01-22T05:38:22.189Z,8.68
2018-01-22T05:39:22.177Z,8.61
2018-01-22T05:40:22.171Z,8.73
2018-01-22T05:41:22.150Z,8.73
2018-01-22T05:42:22.143Z,8.61
2018-01-22T05:43:22.122Z,8.64
2018-01-22T05:44:22.127Z,8.64
2018-01-22T05:45:22.112Z,8.68
2018-01-22T05:46:22.084Z,8.70
2018-01-22T05:47:22.073Z,8.68
2018-01-22T05:48:22.092Z,8.73
2018-01-22T05:49:22.072Z,8.71
2018-01-22T05:50:22.051Z,8.70
2018-01-22T05:51:22.020Z,8.71
2018-01-22T05:52:22.006Z,8.70
2018-01-22T05:53:21.993Z,8.71
2018-01-22T05:54:21.985Z,8.67
2018-01-22T05:55:21.964Z,8.64
2018-01-22T05:56:21.950Z,8.70
2018-01-22T05:57:21.940Z,8.61
2018-01-22T05:58:21.927Z,8.70
2018-01-22T05:59:21.908Z,8.70
2018-01-22T06:00:21.896Z,8.79
2018-01-22T06:01:21.888Z,8.68
2018-01-22T06:02:21.871Z,8.75
2018-01-22T06:03:21.854Z,8.76
2018-01-22T06:04:21.842Z,8.78
2018-01-22T06:05:21.828Z,8.82
2018-01-22T06:06:21.816Z,8.80
2018-01-22T06:07:21.808Z,8.91
2018-01-22T06:08:21.792Z,8.73
2018-01-22T06:09:21.777Z,8.76
2018-01-22T06:10:21.762Z,8.75
2018-01-22T06:11:21.748Z,8.85
2018-01-22T06:12:21.741Z,8.88
2018-01-22T06:13:21.729Z,8.83
2018-01-22T06:14:21.712Z,8.83
2018-01-22T06:15:21.698Z,8.85
2018-01-22T06:16:21.685Z,8.88
2018-01-22T06:17:21.678Z,8.86
2018-01-22T06:18:21.658Z,8.96
2018-01-22T06:19:21.649Z,8.89
2018-01-22T06:20:21.636Z,8.91
2018-01-22T06:21:21.623Z,8.80
2018-01-22T06:22:21.603Z,8.93
2018-01-22T06:23:21.590Z,8.91
2018-01-22T06:24:21.577Z,8.94
2018-01-22T06:25:21.573Z,8.97
2018-01-22T06:26:21.550Z,8.97
2018-01-22T06:27:21.536Z,9.03
2018-01-22T06:28:21.523Z,8.98
2018-01-22T06:29:21.518Z,8.98
2018-01-22T06:30:21.502Z,8.97
2018-01-22T06:31:21.493Z,9.00
2018-01-22T06:32:21.470Z,8.97
2018-01-22T06:33:21.460Z,9.00
2018-01-22T06:34:21.444Z,9.00
2018-01-22T06:35:21.437Z,8.98
2018-01-22T06:36:21.425Z,9.00
2018-01-22T06:37:21.410Z,9.00
2018-01-22T06:38:21.390Z,8.97
2018-01-22T06:39:21.379Z,8.98
2018-01-22T06:40:21.364Z,8.98
2018-01-22T06:41:21.353Z,8.96
2018-01-22T06:42:21.338Z,8.97
2018-01-22T06:43:21.336Z,9.06
2018-01-22T06:44:21.361Z,9.00
2018-01-22T06:45:21.306Z,9.03
2018-01-22T06:46:21.290Z,9.04
2018-01-22T06:47:21.272Z,9.10
2018-01-22T06:48:21.260Z,9.03
2018-01-22T06:49:21.249Z,9.16
2018-01-22T06:50:21.234Z,9.08
2018-01-22T06:51:21.220Z,9.13
2018-01-22T06:52:21.208Z,9.08
2018-01-22T06:53:21.195Z,9.08
2018-01-22T06:54:21.181Z,9.15
2018-01-22T06:55:21.166Z,9.15
2018-01-22T06:56:21.165Z,9.17
2018-01-22T06:57:21.141Z,9.03
2018-01-22T06:58:21.127Z,9.03
2018-01-22T06:59:21.114Z,9.12
2018-01-22T07:00:21.104Z,9.06
2018-01-22T07:01:21.088Z,9.10
2018-01-22T07:02:21.075Z,9.00
2018-01-22T07:03:21.064Z,9.17
2018-01-22T07:04:21.051Z,9.04
2018-01-22T07:05:21.035Z,9.13
2018-01-22T07:06:21.024Z,9.01
2018-01-22T07:07:21.010Z,9.03
2018-01-22T07:08:20.998Z,9.12
2018-01-22T07:09:20.985Z,9.12
2018-01-22T07:10:20.971Z,9.22
2018-01-22T07:11:20.958Z,9.17
2018-01-22T07:12:20.950Z,9.23
2018-01-22T07:13:20.936Z,9.15
2018-01-22T07:14:20.920Z,9.15
2018-01-22T07:15:20.906Z,9.17
2018-01-22T07:16:20.892Z,9.15
2018-01-22T07:17:20.880Z,9.13
2018-01-22T07:18:20.868Z,9.20
2018-01-22T07:19:20.856Z,9.16
2018-01-22T07:20:20.840Z,9.19
2018-01-22T07:21:20.830Z,9.17
2018-01-22T07:22:20.812Z,9.20
2018-01-22T07:23:20.803Z,9.17
2018-01-22T07:24:20.794Z,9.23
2018-01-22T07:25:20.774Z,9.31
2018-01-22T07:26:20.763Z,9.16
2018-01-22T07:27:20.748Z,9.31
2018-01-22T07:28:20.747Z,9.24
2018-01-22T07:29:20.720Z,9.24
2018-01-22T07:30:20.714Z,9.26
2018-01-22T07:31:20.695Z,9.24
2018-01-22T07:32:20.680Z,9.22
2018-01-22T07:33:20.685Z,9.20
2018-01-22T07:34:20.661Z,9.22
2018-01-22T07:35:20.645Z,9.23
2018-01-22T07:36:20.631Z,9.23
2018-01-22T07:37:20.622Z,9.17
2018-01-22T07:38:20.605Z,9.22
2018-01-22T07:39:20.589Z,9.22
2018-01-22T07:40:20.583Z,9.30
2018-01-22T07:41:20.566Z,9.23
2018-01-22T07:42:20.551Z,9.22
2018-01-22T07:43:20.537Z,9.30
2018-01-22T07:44:20.530Z,9.23
2018-01-22T07:45:20.512Z,9.32
2018-01-22T07:46:20.504Z,9.30
2018-01-22T07:47:20.485Z,9.23
2018-01-22T07:48:20.473Z,9.24
2018-01-22T07:49:20.461Z,9.27
2018-01-22T07:50:20.451Z,9.22
2018-01-22T07:51:20.434Z,9.24
2018-01-22T07:52:20.420Z,9.24
2018-01-22T07:53:20.410Z,9.27
2018-01-22T07:54:20.395Z,9.30
2018-01-22T07:55:20.382Z,9.30
2018-01-22T07:56:20.370Z,9.22
2018-01-22T07:57:20.396Z,9.24
2018-01-22T07:58:20.341Z,9.27
2018-01-22T07:59:20.337Z,9.27
2018-01-22T08:00:20.318Z,9.34
2018-01-22T08:01:20.314Z,9.26
2018-01-22T08:02:20.298Z,9.26
2018-01-22T08:03:20.285Z,9.26
2018-01-22T08:04:20.266Z,9.30
2018-01-22T08:05:20.255Z,9.27
2018-01-22T08:06:20.244Z,9.30
2018-01-22T08:07:20.227Z,9.31
2018-01-22T08:08:20.213Z,9.31
2018-01-22T08:09:20.201Z,9.42
2018-01-22T08:10:20.187Z,9.40
2018-01-22T08:11:20.177Z,9.27
2018-01-22T08:12:20.168Z,9.31
2018-01-22T08:13:20.150Z,9.35
2018-01-22T08:14:20.137Z,9.30
2018-01-22T08:15:20.123Z,9.30
2018-01-22T08:16:20.119Z,9.24
2018-01-22T08:17:20.100Z,9.32
2018-01-22T08:18:20.086Z,9.35
2018-01-22T08:19:20.073Z,9.31
2018-01-22T08:20:20.061Z,9.37
2018-01-22T08:21:20.048Z,9.40
2018-01-22T08:22:20.035Z,9.37
2018-01-22T08:23:20.024Z,9.41
2018-01-22T08:24:20.009Z,9.37
2018-01-22T08:25:19.999Z,9.38
2018-01-22T08:26:19.989Z,9.40
2018-01-22T08:27:19.970Z,9.42
2018-01-22T08:28:19.958Z,9.41
2018-01-22T08:29:19.947Z,9.40
2018-01-22T08:30:19.937Z,9.26
2018-01-22T08:31:19.918Z,9.31
2018-01-22T08:32:19.914Z,9.26
2018-01-22T08:33:19.899Z,9.37
2018-01-22T08:34:19.897Z,9.40
2018-01-22T08:35:19.879Z,9.37
2018-01-22T08:36:19.857Z,9.38
2018-01-22T08:37:19.849Z,9.40
2018-01-22T08:38:19.850Z,9.37
2018-01-22T08:39:19.815Z,9.42
2018-01-22T08:40:19.809Z,9.41
2018-01-22T08:41:19.792Z,9.34
2018-01-22T08:42:19.776Z,9.40
2018-01-22T08:43:19.764Z,9.38
2018-01-22T08:44:19.754Z,9.37
2018-01-22T08:45:19.748Z,9.42
2018-01-22T08:46:19.734Z,9.37
2018-01-22T08:47:19.712Z,9.44
2018-01-22T08:48:19.700Z,9.40
2018-01-22T08:49:19.688Z,9.41
2018-01-22T08:50:19.677Z,9.40
2018-01-22T08:51:19.665Z,9.50
2018-01-22T08:52:19.652Z,9.42
2018-01-22T08:53:19.640Z,9.42
2018-01-22T08:54:19.630Z,9.34
2018-01-22T08:55:19.612Z,9.42
2018-01-22T08:56:19.600Z,9.38
2018-01-22T08:57:19.586Z,9.37
2018-01-22T08:58:19.575Z,9.38
2018-01-22T08:59:19.567Z,9.41
2018-01-22T09:00:19.549Z,9.37
2018-01-22T09:01:19.582Z,9.40
2018-01-22T09:02:19.523Z,9.42
2018-01-22T09:03:19.520Z,9.41
2018-01-22T09:04:19.503Z,9.40
2018-01-22T09:05:19.484Z,9.38
2018-01-22T09:06:19.476Z,9.40
2018-01-22T09:07:19.465Z,9.42
2018-01-22T09:08:19.449Z,9.37
2018-01-22T09:09:19.434Z,9.45
2018-01-22T09:10:19.420Z,9.49
2018-01-22T09:11:19.409Z,9.49
2018-01-22T09:12:19.401Z,9.44
2018-01-22T09:13:19.388Z,9.49
2018-01-22T09:14:19.372Z,9.37
2018-01-22T09:15:19.362Z,9.40
2018-01-22T09:16:19.342Z,9.41
2018-01-22T09:17:19.334Z,9.50
2018-01-22T09:18:19.319Z,9.49
2018-01-22T09:19:19.312Z,9.48
2018-01-22T09:20:19.296Z,9.49
2018-01-22T09:21:19.281Z,9.48
2018-01-22T09:22:19.275Z,9.42
2018-01-22T09:23:19.258Z,9.48
2018-01-22T09:24:19.242Z,9.49
2018-01-22T09:25:19.235Z,9.55
2018-01-22T09:26:19.216Z,9.48
2018-01-22T09:27:19.203Z,9.53
2018-01-22T09:28:19.193Z,9.55
2018-01-22T09:29:19.181Z,9.60
2018-01-22T09:30:19.167Z,9.58
2018-01-22T09:31:19.154Z,9.53
2018-01-22T09:32:19.141Z,9.60
2018-01-22T09:33:19.134Z,9.56
2018-01-22T09:34:19.116Z,9.58
2018-01-22T09:35:19.103Z,9.62
2018-01-22T09:36:19.091Z,9.58
2018-01-22T09:37:19.079Z,9.59
2018-01-22T09:38:19.071Z,9.63
2018-01-22T09:39:19.052Z,9.63
2018-01-22T09:40:19.039Z,9.63
2018-01-22T09:41:19.034Z,9.68
2018-01-22T09:42:19.013Z,9.58
2018-01-22T09:43:19.009Z,9.59
2018-01-22T09:44:18.989Z,9.59
2018-01-22T09:45:18.979Z,9.56
2018-01-22T09:46:18.964Z,9.52
2018-01-22T09:47:18.957Z,9.50
2018-01-22T09:48:18.937Z,9.45
2018-01-22T09:49:18.934Z,9.44
2018-01-22T09:50:18.919Z,9.59
2018-01-22T09:51:18.909Z,9.55
2018-01-22T09:52:18.895Z,9.55
2018-01-22T09:53:18.876Z,9.53
2018-01-22T09:54:18.863Z,9.58
2018-01-22T09:55:18.851Z,9.49
2018-01-22T09:56:18.838Z,9.52
2018-01-22T09:57:18.828Z,9.55
2018-01-22T09:58:18.878Z,9.56
2018-01-22T09:59:18.805Z,9.59
2018-01-22T10:00:18.789Z,9.59
2018-01-22T10:01:18.787Z,9.63
2018-01-22T10:02:18.770Z,9.73
2018-01-22T10:03:18.829Z,9.58
2018-01-22T10:04:18.741Z,9.60
2018-01-22T10:05:18.735Z,9.65
2018-01-22T10:06:18.719Z,9.58
2018-01-22T10:07:18.700Z,9.68
2018-01-22T10:08:18.696Z,9.60
2018-01-22T10:09:18.677Z,9.67
2018-01-22T10:10:18.667Z,9.67
2018-01-22T10:11:18.652Z,9.65
2018-01-22T10:12:18.637Z,9.63
2018-01-22T10:13:18.631Z,9.67
2018-01-22T10:14:18.611Z,9.59
2018-01-22T10:15:18.599Z,9.60
2018-01-22T10:16:18.590Z,9.62
2018-01-22T10:17:18.576Z,9.60
2018-01-22T10:18:18.565Z,9.60
2018-01-22T10:19:18.552Z,9.60
2018-01-22T10:20:18.541Z,9.70
2018-01-22T10:21:18.528Z,9.67
2018-01-22T10:22:18.513Z,9.67
2018-01-22T10:23:18.503Z,9.68
2018-01-22T10:24:18.490Z,9.74
2018-01-22T10:25:18.479Z,9.74
2018-01-22T10:26:18.465Z,9.67
2018-01-22T10:27:18.458Z,9.77
2018-01-22T10:28:18.440Z,9.71
2018-01-22T10:29:18.433Z,9.67
2018-01-22T10:30:18.429Z,9.62
2018-01-22T10:31:18.403Z,9.71
2018-01-22T10:32:18.392Z,9.63
2018-01-22T10:33:18.378Z,9.62
2018-01-22T10:34:18.364Z,9.59
2018-01-22T10:35:18.352Z,9.62
2018-01-22T10:36:18.345Z,9.59
2018-01-22T10:37:18.328Z,9.67
2018-01-22T10:38:18.317Z,9.65
2018-01-22T10:39:18.308Z,9.67
2018-01-22T10:40:18.290Z,9.67
2018-01-22T10:41:18.284Z,9.70
2018-01-22T10:42:18.266Z,9.67
2018-01-22T10:43:18.253Z,9.58
2018-01-22T10:44:18.240Z,9.59
2018-01-22T10:45:18.234Z,9.59
2018-01-22T10:46:18.218Z,9.58
2018-01-22T10:47:18.203Z,9.71
2018-01-22T10:48:18.192Z,9.60
2018-01-22T10:49:18.189Z,9.68
2018-01-22T10:50:18.166Z,9.60
2018-01-22T10:51:18.154Z,9.77
2018-01-22T10:52:18.145Z,9.75
2018-01-22T10:53:18.131Z,9.80
2018-01-22T10:54:18.121Z,9.80
2018-01-22T10:55:18.112Z,9.80
2018-01-22T10:56:18.093Z,9.88
2018-01-22T10:57:18.083Z,9.80
2018-01-22T10:58:18.070Z,9.77
2018-01-22T10:59:18.057Z,9.80
2018-01-22T11:00:18.051Z,9.77
2018-01-22T11:01:18.034Z,9.77
2018-01-22T11:02:18.021Z,9.74
2018-01-22T11:03:18.010Z,9.74
2018-01-22T11:04:17.996Z,9.77
2018-01-22T11:05:17.992Z,9.68
2018-01-22T11:06:17.973Z,9.75
2018-01-22T11:07:17.961Z,9.78
2018-01-22T11:08:17.951Z,9.71
2018-01-22T11:09:17.937Z,9.71
2018-01-22T11:10:17.923Z,9.68
2018-01-22T11:11:17.913Z,9.74
2018-01-22T11:12:17.900Z,9.70
2018-01-22T11:13:17.889Z,9.70
2018-01-22T11:14:17.875Z,9.71
2018-01-22T11:15:17.865Z,9.68
2018-01-22T11:16:17.851Z,9.80
2018-01-22T11:17:17.846Z,9.77
2018-01-22T11:18:17.827Z,9.71
2018-01-22T11:19:17.817Z,9.77
2018-01-22T11:20:17.810Z,9.60
2018-01-22T11:21:17.798Z,9.71
2018-01-22T11:22:17.777Z,9.68
2018-01-22T11:23:17.767Z,9.65
2018-01-22T11:24:17.761Z,9.70
2018-01-22T11:25:17.742Z,9.71
2018-01-22T11:26:17.730Z,9.68
2018-01-22T11:27:17.718Z,9.73
2018-01-22T11:28:17.705Z,9.70
2018-01-22T11:29:17.696Z,9.73
2018-01-22T11:30:17.691Z,9.63
2018-01-22T11:31:17.675Z,9.67
2018-01-22T11:32:17.657Z,9.67
2018-01-22T11:33:17.644Z,9.71
2018-01-22T11:34:17.634Z,9.74
2018-01-22T11:35:17.627Z,9.65
2018-01-22T11:36:17.609Z,9.71
2018-01-22T11:37:17.602Z,9.74
2018-01-22T11:38:17.590Z,9.70
2018-01-22T11:39:17.579Z,9.74
2018-01-22T11:40:17.561Z,9.75
2018-01-22T11:41:17.550Z,9.77
2018-01-22T11:42:17.536Z,9.77
2018-01-22T11:43:17.523Z,9.63
2018-01-22T11:44:17.512Z,9.73
2018-01-22T11:45:17.508Z,9.78
2018-01-22T11:46:17.494Z,9.77
2018-01-22T11:47:17.474Z,9.73
2018-01-22T11:48:17.471Z,9.73
2018-01-22T11:49:17.454Z,9.74
2018-01-22T11:50:17.440Z,9.65
2018-01-22T11:51:17.434Z,9.71
2018-01-22T11:52:17.421Z,9.74
2018-01-22T11:53:17.410Z,9.78
2018-01-22T11:54:17.390Z,9.83
2018-01-22T11:55:17.384Z,9.80
2018-01-22T11:56:17.373Z,9.85
2018-01-22T11:57:17.355Z,9.80
2018-01-22T11:58:17.344Z,9.81
2018-01-22T11:59:17.335Z,9.78
2018-01-22T12:00:17.319Z,9.81
2018-01-22T12:01:17.306Z,9.77
2018-01-22T12:02:17.299Z,9.78
2018-01-22T12:03:17.284Z,9.86
2018-01-22T12:04:17.279Z,9.74
2018-01-22T12:05:17.261Z,9.78
2018-01-22T12:06:17.295Z,9.83
2018-01-22T12:07:17.234Z,9.80
2018-01-22T12:08:17.223Z,9.77
2018-01-22T12:09:17.214Z,9.77
2018-01-22T12:10:17.199Z,9.80
2018-01-22T12:11:17.188Z,9.77
2018-01-22T12:12:17.174Z,9.74
2018-01-22T12:13:17.170Z,9.65
2018-01-22T12:14:17.150Z,9.74
2018-01-22T12:15:17.139Z,9.80
2018-01-22T12:16:17.127Z,9.78
2018-01-22T12:17:17.117Z,9.77
2018-01-22T12:18:17.109Z,9.83
2018-01-22T12:19:17.090Z,9.74
2018-01-22T12:20:17.084Z,9.85
2018-01-22T12:21:17.068Z,9.74
2018-01-22T12:22:17.055Z,9.77
2018-01-22T12:23:17.049Z,9.77
2018-01-22T12:24:17.033Z,9.74
2018-01-22T12:25:17.023Z,9.80
2018-01-22T12:26:17.011Z,9.77
2018-01-22T12:27:16.996Z,9.77
2018-01-22T12:28:16.983Z,9.77
2018-01-22T12:29:16.972Z,9.74
2018-01-22T12:30:16.964Z,9.75
2018-01-22T12:31:16.948Z,9.77
2018-01-22T12:32:16.941Z,9.70
2018-01-22T12:33:16.921Z,9.73
2018-01-22T12:34:16.910Z,9.73
2018-01-22T12:35:16.899Z,9.70
2018-01-22T12:36:16.886Z,9.73
2018-01-22T12:37:16.875Z,9.77
2018-01-22T12:38:16.868Z,9.62
2018-01-22T12:39:16.852Z,9.73
2018-01-22T12:40:16.839Z,9.83
2018-01-22T12:41:16.827Z,9.77
2018-01-22T12:42:16.814Z,9.80
2018-01-22T12:43:16.802Z,9.78
2018-01-22T12:44:16.799Z,9.78
2018-01-22T12:45:16.785Z,9.74
2018-01-22T12:46:16.768Z,9.75
2018-01-22T12:47:16.755Z,9.85
2018-01-22T12:48:16.744Z,9.75
2018-01-22T12:49:16.731Z,9.80
2018-01-22T12:50:16.730Z,9.65
2018-01-22T12:51:16.710Z,9.60
2018-01-22T12:52:16.697Z,9.78
2018-01-22T12:53:16.684Z,9.74
2018-01-22T12:54:16.675Z,9.74
2018-01-22T12:55:16.659Z,9.73
2018-01-22T12:56:16.654Z,9.71
2018-01-22T12:57:16.641Z,9.70
2018-01-22T12:58:16.623Z,9.73
2018-01-22T12:59:16.610Z,9.73
2018-01-22T13:00:16.597Z,9.68
2018-01-22T13:01:16.589Z,9.68
2018-01-22T13:02:16.573Z,9.62
2018-01-22T13:03:16.568Z,9.60
2018-01-22T13:04:16.555Z,9.53
2018-01-22T13:05:16.539Z,9.65
2018-01-22T13:06:16.531Z,9.60
2018-01-22T13:07:16.513Z,9.60
2018-01-22T13:08:16.510Z,9.59
2018-01-22T13:09:16.490Z,9.59
2018-01-22T13:10:16.483Z,9.62
2018-01-22T13:11:16.468Z,9.60
2018-01-22T13:12:16.452Z,9.65
2018-01-22T13:13:16.439Z,9.62
2018-01-22T13:14:16.432Z,9.67
2018-01-22T13:15:16.421Z,9.60
2018-01-22T13:16:16.404Z,9.67
2018-01-22T13:17:16.397Z,9.73
2018-01-22T13:18:16.381Z,9.70