createdAt,value
2023-11-15T00:01:39.500Z,92639.69
2023-11-15T00:04:08.179Z,92643.59
2023-11-15T00:06:36.900Z,92637.59
2023-11-15T00:09:08.282Z,92642.38
2023-11-15T00:11:37.441Z,92640.38
2023-11-15T00:14:06.053Z,92628.41
2023-11-15T00:16:34.659Z,92627.63
2023-11-15T00:19:03.490Z,92640.28
2023-11-15T00:21:32.424Z,92627.50
2023-11-15T00:24:00.780Z,92635.06
2023-11-15T00:26:31.658Z,92628.41
2023-11-15T00:29:00.240Z,92628.41
2023-11-15T00:31:28.785Z,92636.84
2023-11-15T00:33:57.380Z,92630.06
2023-11-15T00:36:26.023Z,92631.72
2023-11-15T00:38:54.653Z,92621.75
2023-11-15T00:41:23.341Z,92640.38
2023-11-15T00:43:51.901Z,92630.84
2023-11-15T00:46:20.506Z,92639.63
2023-11-15T00:48:49.217Z,92638.28
2023-11-15T00:51:17.602Z,92638.94
2023-11-15T00:53:46.170Z,92630.25
2023-11-15T00:56:14.990Z,92639.34
2023-11-15T00:58:43.952Z,92637.88
2023-11-15T01:01:13.355Z,92629.97
2023-11-15T01:03:47.825Z,92625.28
2023-11-15T01:06:16.196Z,92626.34
2023-11-15T01:08:44.721Z,92614.03
2023-11-15T01:11:13.275Z,92626.00
2023-11-15T01:13:42.179Z,92626.78
2023-11-15T01:16:10.864Z,92620.38
2023-11-15T01:18:39.461Z,92615.03
2023-11-15T01:21:11.452Z,92613.41
2023-11-15T01:23:41.317Z,92612.75
2023-11-15T01:26:10.037Z,92606.09
2023-11-15T01:28:38.708Z,92600.53
2023-11-15T01:31:06.929Z,92603.41
2023-11-15T01:33:35.648Z,92610.84
2023-11-15T01:36:04.259Z,92614.50
2023-11-15T01:38:32.908Z,92598.75
2023-11-15T01:41:02.331Z,92608.41
2023-11-15T01:43:30.864Z,92604.75
2023-11-15T01:45:59.847Z,92566.94
2023-11-15T01:48:28.506Z,92580.59
2023-11-15T01:50:57.951Z,92589.25
2023-11-15T01:53:27.460Z,92578.75
2023-11-15T01:55:56.545Z,92580.00
2023-11-15T01:58:30.652Z,92573.91
2023-11-15T02:00:59.610Z,92574.38
2023-11-15T02:03:28.252Z,92582.34
2023-11-15T02:05:57.409Z,92571.69
2023-11-15T02:08:26.062Z,92578.00
2023-11-15T02:10:55.342Z,92577.88
2023-11-15T02:13:28.677Z,92576.44
2023-11-15T02:16:00.517Z,92577.31
2023-11-15T02:18:29.187Z,92574.41
2023-11-15T02:20:57.816Z,92576.06
2023-11-15T02:23:28.140Z,92565.44
2023-11-15T02:25:56.780Z,92556.50
2023-11-15T02:28:25.566Z,92552.72
2023-11-15T02:30:54.267Z,92550.72
2023-11-15T02:33:22.872Z,92555.81
2023-11-15T02:35:51.436Z,92545.81
2023-11-15T02:38:20.157Z,92535.09
2023-11-15T02:40:48.732Z,92535.19
2023-11-15T02:43:17.329Z,92529.50
2023-11-15T02:45:46.171Z,92531.75
2023-11-15T02:48:14.962Z,92529.53
2023-11-15T02:50:43.545Z,92526.59
2023-11-15T02:53:12.255Z,92525.34
2023-11-15T02:55:40.780Z,92526.06
2023-11-15T02:58:09.300Z,92520.41
2023-11-15T03:00:37.852Z,92519.78
2023-11-15T03:03:06.709Z,92512.31
2023-11-15T03:05:35.473Z,92523.25
2023-11-15T03:08:04.134Z,92516.19
2023-11-15T03:10:32.864Z,92514.22
2023-11-15T03:13:02.566Z,92519.63
2023-11-15T03:15:31.872Z,92515.19
2023-11-15T03:18:00.740Z,92510.44
2023-11-15T03:20:29.672Z,92522.66
2023-11-15T03:22:58.162Z,92510.19
2023-11-15T03:25:26.693Z,92508.94
2023-11-15T03:27:56.234Z,92504.66
2023-11-15T03:30:25.985Z,92511.91
2023-11-15T03:32:54.686Z,92511.16
2023-11-15T03:35:24.591Z,92499.75
2023-11-15T03:37:54.524Z,92525.53
2023-11-15T03:40:23.203Z,92517.19
2023-11-15T03:42:52.821Z,92515.53
2023-11-15T03:45:21.554Z,92518.53
2023-11-15T03:47:50.017Z,92514.22
2023-11-15T03:50:18.625Z,92517.41
2023-11-15T03:52:47.236Z,92523.00
2023-11-15T03:55:15.947Z,92516.63
2023-11-15T03:57:45.343Z,92525.53
2023-11-15T04:00:14.399Z,92521.03
2023-11-15T04:02:42.534Z,92514.97
2023-11-15T04:05:15.407Z,92519.31
2023-11-15T04:07:44.481Z,92517.03
2023-11-15T04:10:13.483Z,92528.78
2023-11-15T04:12:42.147Z,92527.66
2023-11-15T04:15:11.543Z,92528.47
2023-11-15T04:17:40.380Z,92518.22
2023-11-15T04:20:11.177Z,92527.16
2023-11-15T04:22:39.785Z,92511.78
2023-11-15T04:25:08.670Z,92525.19
2023-11-15T04:27:37.355Z,92527.19
2023-11-15T04:30:06.315Z,92534.00
2023-11-15T04:32:34.796Z,92529.31
2023-11-15T04:35:06.120Z,92526.00
2023-11-15T04:37:38.997Z,92536.00
2023-11-15T04:40:12.687Z,92538.31
2023-11-15T04:42:41.342Z,92535.16
2023-11-15T04:45:12.041Z,92528.16
2023-11-15T04:47:40.684Z,92521.97
2023-11-15T04:50:10.773Z,92537.75
2023-11-15T04:52:39.526Z,92548.09
2023-11-15T04:55:08.244Z,92548.88
2023-11-15T04:57:37.449Z,92541.47
2023-11-15T05:00:07.958Z,92541.88
2023-11-15T05:02:36.392Z,92548.50
2023-11-15T05:05:07.567Z,92522.00
2023-11-15T05:07:37.054Z,92553.94
2023-11-15T05:10:07.319Z,92567.56
2023-11-15T05:12:35.890Z,92559.78
2023-11-15T05:15:04.853Z,92563.47
2023-11-15T05:17:33.665Z,92564.84
2023-11-15T05:20:02.212Z,92559.41
2023-11-15T05:22:30.769Z,92555.31
2023-11-15T05:24:59.315Z,92562.13
2023-11-15T05:27:28.119Z,92561.16
2023-11-15T05:29:56.655Z,92565.44
2023-11-15T05:32:25.370Z,92566.00
2023-11-15T05:34:53.953Z,92568.75
2023-11-15T05:37:22.422Z,92565.63
2023-11-15T05:39:50.984Z,92567.19
2023-11-15T05:42:19.492Z,92563.66
2023-11-15T05:44:48.009Z,92562.13
2023-11-15T05:47:18.173Z,92548.28
2023-11-15T05:49:46.549Z,92548.28
2023-11-15T05:52:17.174Z,92565.81
2023-11-15T05:54:46.759Z,92553.94
2023-11-15T05:57:16.357Z,92560.19
2023-11-15T05:59:45.026Z,92561.94
2023-11-15T06:02:13.906Z,92577.69
2023-11-15T06:04:42.797Z,92579.66
2023-11-15T06:07:11.992Z,92583.16
2023-11-15T06:09:40.610Z,92579.06
2023-11-15T06:12:09.617Z,92587.22
2023-11-15T06:14:38.118Z,92581.56
2023-11-15T06:17:06.959Z,92583.03
2023-11-15T06:19:35.685Z,92581.84
2023-11-15T06:22:04.250Z,92593.63
2023-11-15T06:24:34.848Z,92588.78
2023-11-15T06:27:03.496Z,92589.56
2023-11-15T06:29:32.138Z,92587.78
2023-11-15T06:32:00.762Z,92569.56
2023-11-15T06:34:29.315Z,92568.00
2023-11-15T06:36:58.434Z,92572.03
2023-11-15T06:39:27.296Z,92566.94
2023-11-15T06:41:56.082Z,92556.22
2023-11-15T06:44:24.655Z,92564.75
2023-11-15T06:46:53.291Z,92570.53
2023-11-15T06:49:21.970Z,92576.31
2023-11-15T06:51:51.622Z,92564.88
2023-11-15T06:54:20.236Z,92551.34
2023-11-15T06:56:51.737Z,92552.78
2023-11-15T06:59:20.475Z,92560.72
2023-11-15T07:01:52.456Z,92558.13
2023-11-15T07:04:22.306Z,92561.44
2023-11-15T07:06:51.200Z,92572.66
2023-11-15T07:09:22.820Z,92580.75
2023-11-15T07:11:54.425Z,92571.19
2023-11-15T07:14:23.099Z,92566.25
2023-11-15T07:16:57.929Z,92589.34
2023-11-15T07:19:27.281Z,92593.94
2023-11-15T07:21:55.936Z,92587.34
2023-11-15T07:24:24.638Z,92580.97
2023-11-15T07:26:53.597Z,92584.34
2023-11-15T07:29:22.856Z,92585.19
2023-11-15T07:31:55.474Z,92586.38
2023-11-15T07:34:25.574Z,92587.97
2023-11-15T07:37:04.887Z,92587.19
2023-11-15T07:39:33.585Z,92590.19
2023-11-15T07:42:03.006Z,92584.75
2023-11-15T07:44:32.651Z,92594.56
2023-11-15T07:47:04.316Z,92586.94
2023-11-15T07:49:32.810Z,92588.16
2023-11-15T07:52:01.465Z,92592.44
2023-11-15T07:54:30.293Z,92596.91
2023-11-15T07:56:58.953Z,92609.78
2023-11-15T07:59:28.567Z,92612.31
2023-11-15T08:01:57.112Z,92615.84
2023-11-15T08:04:27.363Z,92613.28
2023-11-15T08:06:56.028Z,92623.03
2023-11-15T08:09:27.481Z,92619.50
2023-11-15T08:11:58.197Z,92625.72
2023-11-15T08:14:27.822Z,92620.69
2023-11-15T08:16:57.221Z,92637.06
2023-11-15T08:19:25.838Z,92641.91
2023-11-15T08:21:58.963Z,92651.06
2023-11-15T08:24:28.989Z,92653.94
2023-11-15T08:26:58.499Z,92662.06
2023-11-15T08:29:27.037Z,92667.13
2023-11-15T08:31:55.944Z,92673.34
2023-11-15T08:34:26.747Z,92689.31
2023-11-15T08:36:55.744Z,92681.53
2023-11-15T08:39:25.240Z,92687.53
2023-11-15T08:41:53.955Z,92691.47
2023-11-15T08:44:22.501Z,92685.41
2023-11-15T08:46:52.575Z,92689.47
2023-11-15T08:49:22.746Z,92693.78
2023-11-15T08:51:53.079Z,92692.38
2023-11-15T08:54:21.769Z,92707.97
2023-11-15T08:56:50.371Z,92707.16
2023-11-15T08:59:21.642Z,92701.69
2023-11-15T09:01:50.046Z,92706.75
2023-11-15T09:04:19.568Z,92701.75
2023-11-15T09:06:51.063Z,92709.94
2023-11-15T09:09:19.980Z,92713.47
2023-11-15T09:11:49.620Z,92721.88
2023-11-15T09:14:18.898Z,92725.00
2023-11-15T09:16:47.547Z,92724.22
2023-11-15T09:19:23.287Z,92741.25
2023-11-15T09:21:52.488Z,92733.78
2023-11-15T09:24:24.452Z,92740.41
2023-11-15T09:26:53.372Z,92748.47
2023-11-15T09:29:21.974Z,92762.75
2023-11-15T09:31:50.594Z,92765.72
2023-11-15T09:34:19.669Z,92767.66
2023-11-15T09:36:50.408Z,92765.91
2023-11-15T09:39:19.219Z,92771.16
2023-11-15T09:41:56.055Z,92775.66
2023-11-15T09:44:25.894Z,92769.41
2023-11-15T09:47:00.283Z,92789.66
2023-11-15T09:49:29.207Z,92794.72
2023-11-15T09:51:59.429Z,92799.78
2023-11-15T09:54:30.348Z,92797.88
2023-11-15T09:57:01.102Z,92804.06
2023-11-15T09:59:29.659Z,92799.56
2023-11-15T10:01:59.955Z,92811.50
2023-11-15T10:04:30.745Z,92806.25
2023-11-15T10:07:05.614Z,92811.16
2023-11-15T10:09:39.127Z,92812.53
2023-11-15T10:12:11.345Z,92819.94
2023-11-15T10:14:56.159Z,92819.56
2023-11-15T10:17:47.643Z,92810.56
2023-11-15T10:20:24.548Z,92798.03
2023-11-15T10:22:55.401Z,92810.78
2023-11-15T10:25:27.629Z,92819.81
2023-11-15T10:28:09.691Z,92819.44
2023-11-15T10:30:39.570Z,92822.56
2023-11-15T10:33:12.904Z,92825.50
2023-11-15T10:35:42.747Z,92832.97
2023-11-15T10:38:16.628Z,92834.38
2023-11-15T10:40:46.054Z,92848.28
2023-11-15T10:43:18.591Z,92833.47
2023-11-15T10:45:48.528Z,92852.63
2023-11-15T10:48:24.048Z,92849.09
2023-11-15T10:51:00.409Z,92843.03
2023-11-15T10:53:30.775Z,92849.81
2023-11-15T10:56:01.413Z,92850.63
2023-11-15T10:58:31.865Z,92858.00
2023-11-15T11:01:00.760Z,92854.69
2023-11-15T11:03:30.795Z,92843.91
2023-11-15T11:06:17.916Z,92848.00
2023-11-15T11:09:12.833Z,92845.00
2023-11-15T11:11:54.640Z,92847.69
2023-11-15T11:14:28.626Z,92850.75
2023-11-15T11:17:01.590Z,92834.97
2023-11-15T11:19:43.802Z,92842.34
2023-11-15T11:22:14.556Z,92836.28
2023-11-15T11:25:09.273Z,92844.84
2023-11-15T11:27:44.932Z,92846.59
2023-11-15T11:30:18.719Z,92848.31
2023-11-15T11:32:52.153Z,92848.72
2023-11-15T11:35:28.015Z,92865.22
2023-11-15T11:37:56.940Z,92872.44
2023-11-15T11:40:36.981Z,92873.94
2023-11-15T11:43:14.353Z,92867.75
2023-11-15T11:45:45.821Z,92862.25
2023-11-15T11:48:25.352Z,92856.88
2023-11-15T11:51:07.790Z,92864.56
2023-11-15T11:53:44.878Z,92867.56
2023-11-15T11:56:13.846Z,92853.16
2023-11-15T11:58:44.845Z,92862.97
2023-11-15T12:01:14.675Z,92854.13
2023-11-15T12:03:50.028Z,92857.56
2023-11-15T12:06:20.285Z,92848.91
2023-11-15T12:08:56.530Z,92857.75
2023-11-15T12:11:25.536Z,92859.44
2023-11-15T12:13:55.107Z,92859.06
2023-11-15T12:16:25.807Z,92854.75
2023-11-15T12:19:07.398Z,92862.56
2023-11-15T12:21:39.557Z,92867.94
2023-11-15T12:24:09.562Z,92869.41
2023-11-15T12:26:49.522Z,92863.31
2023-11-15T12:29:29.411Z,92860.03
2023-11-15T12:31:59.864Z,92863.69
2023-11-15T12:34:29.751Z,92872.47
2023-11-15T12:36:58.441Z,92880.38
2023-11-15T12:39:37.162Z,92886.34
2023-11-15T12:42:06.720Z,92892.06
2023-11-15T12:44:46.953Z,92891.28
2023-11-15T12:47:15.996Z,92893.03
2023-11-15T12:49:44.763Z,92896.03
2023-11-15T12:52:13.340Z,92892.47
2023-11-15T12:54:58.292Z,92892.09
2023-11-15T12:57:29.173Z,92904.69
2023-11-15T12:59:58.873Z,92912.16
2023-11-15T13:02:32.988Z,92928.53
2023-11-15T13:05:06.174Z,92920.81
2023-11-15T13:07:35.035Z,92925.94
2023-11-15T13:10:03.589Z,92938.75
2023-11-15T13:12:32.121Z,92934.00
2023-11-15T13:15:00.713Z,92938.03
2023-11-15T13:17:29.486Z,92942.03
2023-11-15T13:20:02.531Z,92943.59
2023-11-15T13:22:33.952Z,92959.84
2023-11-15T13:25:02.607Z,92956.47
2023-11-15T13:27:31.273Z,92957.38
2023-11-15T13:30:00.537Z,92955.59
2023-11-15T13:32:29.228Z,92955.97
2023-11-15T13:34:57.816Z,92958.81
2023-11-15T13:37:26.900Z,92959.59
2023-11-15T13:39:55.549Z,92972.78
2023-11-15T13:42:24.887Z,92967.13
2023-11-15T13:44:53.524Z,92967.03
2023-11-15T13:47:22.076Z,92974.19
2023-11-15T13:49:50.454Z,92986.47
2023-11-15T13:52:19.146Z,92972.78
2023-11-15T13:54:48.937Z,92990.38
2023-11-15T13:57:20.828Z,92987.69
2023-11-15T13:59:49.558Z,92997.69
2023-11-15T14:02:18.137Z,93000.56
2023-11-15T14:04:46.915Z,92998.09
2023-11-15T14:07:15.638Z,93001.81
2023-11-15T14:09:44.333Z,93003.25
2023-11-15T14:12:13.557Z,92996.47
2023-11-15T14:14:42.392Z,93007.81
2023-11-15T14:17:12.322Z,93004.28
2023-11-15T14:19:42.519Z,93000.47
2023-11-15T14:22:14.298Z,93005.97
2023-11-15T14:24:42.876Z,93005.88
2023-11-15T14:27:13.930Z,93010.59
2023-11-15T14:29:44.038Z,93004.75
2023-11-15T14:32:13.608Z,93019.81
2023-11-15T14:34:44.195Z,93013.19
2023-11-15T14:37:12.723Z,93026.09
2023-11-15T14:39:41.344Z,93027.41
2023-11-15T14:42:10.581Z,93018.34
2023-11-15T14:44:39.138Z,93019.66
2023-11-15T14:47:10.163Z,93024.34
2023-11-15T14:49:38.415Z,93029.66
2023-11-15T14:52:12.829Z,93029.63
2023-11-15T14:54:49.455Z,93031.72
2023-11-15T14:57:18.140Z,93032.78
2023-11-15T14:59:49.270Z,93041.94
2023-11-15T15:02:19.885Z,93031.56
2023-11-15T15:04:50.525Z,93030.44
2023-11-15T15:07:19.509Z,93038.63
2023-11-15T15:09:48.602Z,93040.00
2023-11-15T15:12:17.787Z,93040.88
2023-11-15T15:14:46.883Z,93043.06
2023-11-15T15:17:23.521Z,93035.84
2023-11-15T15:19:55.544Z,93039.84
2023-11-15T15:22:28.442Z,93030.06
2023-11-15T15:24:57.245Z,93043.59
2023-11-15T15:27:29.430Z,93037.78
2023-11-15T15:30:02.237Z,93045.19
2023-11-15T15:32:30.981Z,93047.84
2023-11-15T15:34:59.897Z,93042.69
2023-11-15T15:37:28.407Z,93030.66
2023-11-15T15:39:57.094Z,93036.94
2023-11-15T15:42:26.469Z,93036.00
2023-11-15T15:44:55.071Z,93034.47
2023-11-15T15:47:24.219Z,93029.00
2023-11-15T15:49:55.747Z,93035.06
2023-11-15T15:52:25.395Z,93039.16
2023-11-15T15:54:53.957Z,93037.00
2023-11-15T15:57:22.579Z,93042.47
2023-11-15T15:59:52.591Z,93040.13
2023-11-15T16:02:21.226Z,93049.91
2023-11-15T16:04:49.778Z,93050.66
2023-11-15T16:07:18.280Z,93057.31
2023-11-15T16:09:46.289Z,93072.16
2023-11-15T16:12:15.316Z,93074.69
2023-11-15T16:14:43.948Z,93079.97
2023-11-15T16:17:12.939Z,93081.13
2023-11-15T16:19:41.533Z,93080.16
2023-11-15T16:22:09.942Z,93082.91
2023-11-15T16:24:38.427Z,93091.09
2023-11-15T16:27:08.365Z,93095.03
2023-11-15T16:29:36.724Z,93098.16
2023-11-15T16:32:05.503Z,93095.06
2023-11-15T16:34:34.460Z,93091.34
2023-11-15T16:37:03.549Z,93094.66
2023-11-15T16:39:32.224Z,93091.16
2023-11-15T16:42:02.295Z,93103.47
2023-11-15T16:44:35.907Z,93113.25
2023-11-15T16:47:04.161Z,93113.44
2023-11-15T16:49:32.731Z,93116.00
2023-11-15T16:52:03.612Z,93119.31
2023-11-15T16:54:33.738Z,93123.59
2023-11-15T16:57:04.741Z,93120.44
2023-11-15T16:59:34.964Z,93131.50
2023-11-15T17:02:03.878Z,93124.09
2023-11-15T17:04:32.566Z,93120.91
2023-11-15T17:07:00.925Z,93134.72
2023-11-15T17:09:30.583Z,93122.47
2023-11-15T17:11:59.275Z,93115.03
2023-11-15T17:14:28.603Z,93120.44
2023-11-15T17:16:57.061Z,93124.06
2023-11-15T17:19:27.299Z,93130.66
2023-11-15T17:21:58.783Z,93136.13
2023-11-15T17:24:28.441Z,93135.25
2023-11-15T17:26:58.263Z,93130.56
2023-11-15T17:29:26.869Z,93143.78
2023-11-15T17:31:56.275Z,93141.09
2023-11-15T17:34:24.932Z,93142.06
2023-11-15T17:36:54.704Z,93145.00
2023-11-15T17:39:24.296Z,93143.53
2023-11-15T17:41:54.998Z,93139.25
2023-11-15T17:44:24.860Z,93144.94
2023-11-15T17:46:53.860Z,93144.38
2023-11-15T17:49:22.160Z,93137.91
2023-11-15T17:51:51.043Z,93139.41
2023-11-15T17:54:21.076Z,93153.06
2023-11-15T17:56:49.882Z,93147.09
2023-11-15T17:59:18.329Z,93140.06
2023-11-15T18:01:46.992Z,93142.84
2023-11-15T18:04:16.707Z,93134.59
2023-11-15T18:06:45.199Z,93139.66
2023-11-15T18:09:14.326Z,93150.78
2023-11-15T18:11:43.287Z,93132.97
2023-11-15T18:14:12.472Z,93133.41
2023-11-15T18:16:41.076Z,93128.00
2023-11-15T18:19:14.501Z,93118.88
2023-11-15T18:21:43.557Z,93125.97
2023-11-15T18:24:13.721Z,93130.94
2023-11-15T18:26:44.467Z,93130.44
2023-11-15T18:29:12.918Z,93124.97
2023-11-15T18:31:41.491Z,93128.31
2023-11-15T18:34:11.004Z,93120.94
2023-11-15T18:36:43.653Z,93112.06
2023-11-15T18:39:16.837Z,93125.13
2023-11-15T18:41:49.144Z,93110.44
2023-11-15T18:44:20.613Z,93120.59
2023-11-15T18:46:56.165Z,93113.91
2023-11-15T18:49:25.460Z,93116.91
2023-11-15T18:51:55.223Z,93126.13
2023-11-15T18:54:24.840Z,93127.97
2023-11-15T18:56:54.428Z,93122.78
2023-11-15T18:59:22.940Z,93125.97
2023-11-15T19:01:51.594Z,93103.25
2023-11-15T19:04:21.352Z,93113.69
2023-11-15T19:06:52.016Z,93112.56
2023-11-15T19:09:25.603Z,93130.78
2023-11-15T19:11:58.209Z,93115.31
2023-11-15T19:14:26.974Z,93126.66
2023-11-15T19:16:55.551Z,93125.09
2023-11-15T19:19:25.270Z,93131.44
2023-11-15T19:21:54.036Z,93131.66
2023-11-15T19:24:23.267Z,93126.94
2023-11-15T19:26:51.848Z,93143.13
2023-11-15T19:29:20.548Z,93138.44
2023-11-15T19:31:48.959Z,93153.50
2023-11-15T19:34:19.673Z,93154.22
2023-11-15T19:36:48.274Z,93148.09
2023-11-15T19:39:16.988Z,93142.34
2023-11-15T19:41:45.607Z,93144.97
2023-11-15T19:44:15.402Z,93147.53
2023-11-15T19:46:44.425Z,93140.31
2023-11-15T19:49:14.327Z,93130.41
2023-11-15T19:51:42.993Z,93133.91
2023-11-15T19:54:11.566Z,93133.13
2023-11-15T19:56:40.204Z,93135.56
2023-11-15T19:59:08.772Z,93139.16
2023-11-15T20:01:37.473Z,93131.84
2023-11-15T20:04:07.772Z,93134.47
2023-11-15T20:06:36.392Z,93125.97
2023-11-15T20:09:04.955Z,93121.50
2023-11-15T20:11:33.560Z,93138.25
2023-11-15T20:14:02.341Z,93136.03
2023-11-15T20:16:30.933Z,93132.06
2023-11-15T20:18:59.578Z,93126.97
2023-11-15T20:21:28.010Z,93121.56
2023-11-15T20:23:56.704Z,93111.63
2023-11-15T20:26:24.661Z,93116.31
2023-11-15T20:28:54.229Z,93131.09
2023-11-15T20:31:23.506Z,93132.78
2023-11-15T20:33:52.502Z,93127.41
2023-11-15T20:36:22.492Z,93126.88
2023-11-15T20:38:50.997Z,93136.97
2023-11-15T20:41:19.609Z,93136.06
2023-11-15T20:43:48.177Z,93129.09
2023-11-15T20:46:18.983Z,93133.50
2023-11-15T20:48:49.391Z,93133.06
2023-11-15T20:51:17.963Z,93133.78
2023-11-15T20:53:46.655Z,93140.47
2023-11-15T20:56:15.229Z,93142.03
2023-11-15T20:58:43.926Z,93137.47
2023-11-15T21:01:12.546Z,93139.03
2023-11-15T21:03:41.290Z,93145.56
2023-11-15T21:06:11.642Z,93150.97
2023-11-15T21:08:40.238Z,93142.22
2023-11-15T21:11:08.859Z,93139.59
2023-11-15T21:13:37.381Z,93142.78
2023-11-15T21:16:10.069Z,93139.03
2023-11-15T21:18:39.212Z,93140.09
2023-11-15T21:21:10.127Z,93136.53
2023-11-15T21:23:41.501Z,93142.59
2023-11-15T21:26:11.208Z,93138.19
2023-11-15T21:28:39.802Z,93130.50
2023-11-15T21:31:08.954Z,93128.59
2023-11-15T21:33:37.777Z,93127.81
2023-11-15T21:36:06.593Z,93128.38
2023-11-15T21:38:35.126Z,93131.72
2023-11-15T21:41:03.862Z,93129.81
2023-11-15T21:43:32.409Z,93114.75
2023-11-15T21:46:01.040Z,93119.94
2023-11-15T21:48:30.725Z,93120.34
2023-11-15T21:50:59.206Z,93116.16
2023-11-15T21:53:27.978Z,93112.94
2023-11-15T21:56:00.107Z,93112.22
2023-11-15T21:58:29.875Z,93109.22
2023-11-15T22:00:58.361Z,93102.66
2023-11-15T22:03:26.806Z,93110.09
2023-11-15T22:05:55.507Z,93104.78
2023-11-15T22:08:24.056Z,93108.28
2023-11-15T22:10:52.925Z,93101.03
2023-11-15T22:13:21.727Z,93099.91
2023-11-15T22:15:50.296Z,93114.22
2023-11-15T22:18:18.983Z,93110.56
2023-11-15T22:20:47.617Z,93114.97
2023-11-15T22:23:16.115Z,93113.41
2023-11-15T22:25:44.643Z,93117.88
2023-11-15T22:28:13.250Z,93120.13
2023-11-15T22:30:42.437Z,93115.47
2023-11-15T22:33:11.086Z,93119.06
2023-11-15T22:35:39.739Z,93115.53
2023-11-15T22:38:07.650Z,93113.47
2023-11-15T22:40:36.054Z,93113.13
2023-11-15T22:43:06.016Z,93116.69
2023-11-15T22:45:34.856Z,93122.00
2023-11-15T22:48:03.543Z,93122.97
2023-11-15T22:50:32.255Z,93125.53
2023-11-15T22:53:00.745Z,93120.84
2023-11-15T22:55:29.309Z,93122.44
2023-11-15T22:57:57.856Z,93131.25
2023-11-15T23:00:35.691Z,93129.28
2023-11-15T23:03:11.859Z,93132.22
2023-11-15T23:05:42.416Z,93127.53
2023-11-15T23:08:16.599Z,93128.91
2023-11-15T23:10:45.616Z,93134.75
2023-11-15T23:13:14.865Z,93122.81
2023-11-15T23:15:43.561Z,93133.75
2023-11-15T23:18:12.650Z,93144.88
2023-11-15T23:20:43.407Z,93146.03
2023-11-15T23:23:12.665Z,93149.91
2023-11-15T23:25:41.799Z,93151.84
2023-11-15T23:28:11.584Z,93156.50
2023-11-15T23:30:42.045Z,93162.50
2023-11-15T23:33:10.905Z,93144.47
2023-11-15T23:35:41.563Z,93158.13
2023-11-15T23:38:10.276Z,93153.66
2023-11-15T23:40:38.975Z,93157.53
2023-11-15T23:43:07.613Z,93158.84
2023-11-15T23:45:36.130Z,93159.75
2023-11-15T23:48:04.874Z,93158.56
2023-11-15T23:50:33.583Z,93160.41
2023-11-15T23:53:02.073Z,93161.94
2023-11-15T23:55:31.483Z,93165.94
2023-11-15T23:58:05.816Z,93157.69
