createdAt,value
2019-05-12T15:56:22.769Z,59.60
2019-05-12T15:59:34.646Z,59.10
2019-05-12T16:01:43.978Z,59.40
2019-05-12T16:03:19.370Z,57.50
2019-05-12T16:06:53.694Z,62.30
2019-05-12T16:18:10.226Z,59.00
2019-05-12T16:19:44.223Z,59.90
2019-05-12T16:24:34.062Z,60.80
2019-05-12T16:25:42.480Z,60.40
2019-05-12T16:26:51.955Z,60.00
2019-05-12T16:28:17.180Z,59.70
2019-05-12T16:29:19.226Z,59.70
2019-05-12T16:30:27.070Z,59.50
2019-05-12T16:31:48.231Z,59.90
2019-05-12T16:32:57.098Z,61.10
2019-05-12T16:34:06.089Z,60.90
2019-05-12T16:35:23.590Z,61.40
2019-05-12T16:36:33.770Z,61.70
2019-05-12T16:37:44.392Z,62.00
2019-05-12T16:38:58.060Z,61.60
2019-05-12T16:40:09.886Z,61.30
2019-05-12T16:41:49.159Z,60.40
2019-05-12T16:43:14.422Z,61.00
2019-05-12T16:45:24.505Z,61.70
2019-05-12T16:47:48.404Z,63.50
2019-05-12T16:50:54.082Z,64.00
2019-05-12T16:54:24.184Z,65.60
2019-05-12T16:55:44.723Z,65.30
2019-05-12T16:57:00.222Z,64.90
2019-05-12T16:58:26.118Z,65.20
2019-05-12T16:59:46.881Z,65.40
2019-05-12T17:00:58.212Z,65.50
2019-05-12T17:02:09.843Z,66.80
2019-05-12T17:03:34.028Z,66.70
2019-05-12T17:05:14.609Z,66.60
2019-05-12T17:06:20.537Z,67.00
2019-05-12T17:07:35.153Z,67.80
2019-05-12T17:09:13.491Z,68.40
2019-05-12T17:10:19.710Z,68.40
2019-05-12T17:11:37.354Z,69.20
2019-05-12T17:12:48.253Z,69.20
2019-05-12T17:14:23.464Z,70.20
2019-05-12T17:21:26.313Z,71.80
2019-05-12T17:24:27.591Z,73.70
2019-05-12T17:25:44.821Z,74.00
2019-05-12T17:26:51.916Z,74.60
2019-05-12T17:28:07.516Z,75.30
2019-05-12T17:29:19.407Z,76.20
2019-05-12T17:30:34.432Z,76.20
2019-05-12T17:31:39.857Z,76.40
2019-05-12T17:32:57.893Z,76.40
2019-05-12T17:33:54.342Z,76.90
2019-05-12T17:35:00.108Z,75.30
2019-05-12T17:36:12.008Z,75.20
2019-05-12T17:37:31.481Z,75.70
2019-05-12T17:39:09.854Z,75.60
2019-05-12T17:40:33.711Z,75.50
2019-05-12T17:43:56.611Z,75.60
2019-05-12T17:45:04.027Z,75.30
2019-05-12T17:46:26.025Z,75.70
2019-05-12T17:47:32.208Z,75.00
2019-05-12T17:48:42.819Z,74.70
2019-05-12T17:49:45.005Z,75.10
2019-05-12T17:50:50.633Z,74.90
2019-05-12T17:52:04.390Z,73.70
2019-05-12T17:53:15.921Z,75.00
2019-05-12T17:54:21.243Z,75.30
2019-05-12T17:55:19.759Z,75.20
2019-05-12T17:56:36.662Z,75.60
2019-05-12T17:58:04.098Z,75.00
2019-05-12T17:59:22.996Z,74.60
2019-05-12T18:00:41.255Z,74.70
2019-05-12T18:01:46.439Z,73.20
2019-05-12T18:02:56.233Z,72.60
2019-05-12T18:04:04.354Z,72.80
2019-05-12T18:05:16.173Z,72.50
2019-05-12T18:06:30.857Z,72.80
2019-05-12T18:07:50.820Z,73.40
2019-05-12T18:10:04.141Z,72.50
2019-05-12T18:11:04.797Z,72.80
2019-05-12T18:13:39.959Z,73.90
2019-05-12T18:14:52.160Z,74.60
2019-05-12T18:16:11.613Z,74.50
2019-05-12T18:17:27.527Z,75.30
2019-05-12T18:18:38.253Z,75.10
2019-05-12T18:20:49.771Z,74.80
2019-05-12T18:33:09.100Z,79.80
2019-05-12T18:34:10.099Z,81.90
2019-05-12T18:35:28.254Z,81.70
2019-05-12T18:37:00.979Z,82.10
2019-05-12T18:38:23.034Z,81.20
2019-05-12T18:41:18.477Z,81.80
2019-05-12T18:42:56.733Z,81.70
2019-05-12T18:44:18.246Z,83.30
2019-05-12T18:45:25.246Z,83.50
2019-05-12T18:46:44.945Z,84.40
2019-05-12T18:47:50.348Z,84.30
2019-05-12T18:49:12.053Z,85.70
2019-05-12T18:50:20.553Z,86.90
2019-05-12T18:51:27.006Z,87.80
2019-05-12T18:53:03.965Z,88.20
2019-05-12T18:54:14.742Z,88.80
2019-05-12T18:55:29.060Z,90.30
2019-05-12T18:56:33.504Z,90.20
2019-05-12T18:57:46.304Z,90.80
2019-05-12T18:58:57.027Z,91.00
2019-05-12T19:00:21.044Z,91.20
2019-05-12T19:01:37.131Z,91.90
2019-05-12T19:02:50.650Z,92.00
2019-05-12T19:04:19.583Z,92.00
2019-05-12T19:05:30.976Z,92.70
2019-05-12T19:06:50.413Z,93.30
2019-05-12T19:07:59.261Z,93.50
2019-05-12T19:09:14.086Z,93.90
2019-05-12T19:12:32.185Z,94.50
2019-05-12T19:13:33.779Z,95.50
2019-05-12T19:15:17.040Z,96.00
2019-05-12T19:16:31.989Z,96.50
2019-05-12T19:17:40.321Z,96.80
2019-05-12T19:18:56.893Z,96.60
2019-05-12T19:20:05.105Z,97.50
2019-05-12T19:21:15.662Z,97.80
2019-05-12T19:22:24.422Z,98.00
2019-05-12T19:23:35.071Z,98.60
2019-05-12T19:24:59.834Z,98.70
2019-05-12T19:26:56.876Z,99.00
2019-05-12T19:28:58.006Z,99.90
2019-05-12T19:41:24.543Z,99.90
2019-05-12T19:43:03.347Z,99.90
2019-05-12T19:44:44.615Z,99.90
2019-05-12T19:46:53.912Z,99.90
2019-05-12T19:48:44.334Z,99.90
2019-05-12T19:49:50.649Z,99.90
2019-05-12T19:51:16.890Z,99.90
2019-05-12T19:52:14.028Z,99.90
2019-05-12T19:53:19.372Z,99.90
2019-05-12T19:54:44.372Z,99.90
2019-05-12T19:55:55.190Z,99.90
2019-05-12T19:57:21.754Z,99.90
2019-05-12T19:58:29.666Z,99.90
2019-05-12T19:59:53.380Z,99.90
2019-05-12T20:01:56.151Z,99.90
2019-05-12T20:03:08.719Z,99.90
2019-05-12T20:04:36.501Z,99.90
2019-05-12T20:05:58.012Z,99.90
2019-05-12T20:07:08.043Z,99.90
2019-05-12T20:08:22.354Z,99.90
2019-05-12T20:09:48.436Z,99.90
2019-05-12T20:10:49.650Z,99.90
2019-05-12T20:12:01.303Z,99.90
2019-05-12T20:13:23.930Z,99.90
2019-05-12T20:14:59.356Z,99.90
2019-05-12T20:16:05.727Z,99.90
2019-05-12T20:17:12.133Z,99.90
2019-05-12T20:18:25.679Z,99.90
2019-05-12T20:20:07.104Z,99.90
2019-05-12T20:21:15.557Z,99.90
2019-05-12T20:22:26.087Z,99.90
2019-05-12T20:23:34.966Z,99.90
2019-05-12T20:24:40.338Z,99.90
2019-05-12T20:25:53.681Z,99.90
2019-05-12T20:27:05.194Z,99.90
2019-05-12T20:28:16.652Z,99.90
2019-05-12T20:29:49.440Z,99.90
2019-05-12T20:31:16.329Z,99.90
2019-05-12T20:32:25.772Z,99.90
2019-05-12T20:34:10.563Z,99.90
2019-05-12T20:36:25.964Z,99.90
2019-05-12T20:37:33.711Z,99.90
2019-05-12T20:38:53.711Z,99.90
2019-05-12T20:42:44.066Z,99.90
2019-05-12T20:44:43.740Z,99.90
2019-05-12T20:45:49.919Z,99.90
2019-05-12T20:47:01.735Z,99.90
2019-05-12T20:48:25.085Z,99.90
2019-05-12T20:49:36.261Z,99.90
2019-05-12T20:50:56.370Z,99.90
2019-05-12T20:52:04.476Z,99.90
2019-05-12T20:53:24.698Z,99.90
2019-05-12T20:54:27.762Z,99.90
2019-05-12T20:57:02.265Z,99.90
2019-05-12T20:58:13.541Z,99.90
2019-05-12T20:59:27.943Z,99.90
2019-05-12T21:01:05.077Z,99.90
2019-05-12T21:02:29.685Z,99.90
2019-05-12T21:04:03.676Z,99.90
2019-05-12T21:05:58.067Z,99.90
2019-05-12T21:07:05.281Z,99.90
2019-05-12T21:08:20.578Z,99.90
2019-05-12T21:10:34.781Z,99.90
2019-05-12T21:12:08.931Z,99.90
2019-05-12T21:13:20.519Z,99.90
2019-05-12T21:14:33.437Z,99.90
2019-05-12T21:15:45.781Z,99.90
2019-05-12T21:16:53.923Z,99.90
2019-05-12T21:18:11.537Z,99.90
2019-05-12T21:19:20.369Z,99.90
2019-05-12T21:20:28.873Z,99.90
2019-05-12T21:21:38.344Z,99.90
2019-05-12T21:22:45.384Z,99.90
2019-05-12T21:23:53.991Z,99.90
2019-05-12T21:25:23.328Z,99.90
2019-05-12T21:26:54.852Z,99.90
2019-05-12T21:28:07.855Z,99.90
2019-05-12T21:29:19.140Z,99.90
2019-05-12T21:30:36.264Z,99.90
2019-05-12T21:31:44.571Z,99.90
2019-05-12T21:33:01.110Z,99.90
2019-05-12T21:34:13.052Z,99.90
2019-05-12T21:35:40.083Z,99.90
2019-05-12T21:40:40.940Z,99.90
2019-05-12T21:44:00.037Z,99.90
2019-05-12T21:45:05.433Z,99.90
2019-05-12T21:46:15.433Z,99.90
2019-05-12T21:47:44.695Z,99.90
2019-05-12T21:49:10.662Z,99.90
2019-05-12T21:50:56.750Z,99.90
2019-05-12T21:52:37.183Z,99.90
2019-05-12T21:54:06.557Z,99.90
2019-05-12T21:55:21.613Z,99.90
2019-05-12T21:56:49.156Z,99.90
2019-05-12T21:58:12.089Z,99.90
2019-05-12T21:59:37.711Z,99.90
2019-05-12T22:03:02.628Z,99.90
2019-05-12T22:04:58.433Z,99.90
2019-05-12T22:06:34.878Z,99.90
2019-05-12T22:07:55.239Z,99.90
2019-05-12T22:09:06.533Z,99.90
2019-05-12T22:10:37.296Z,99.90
2019-05-12T22:11:51.054Z,99.90
2019-05-12T22:13:06.941Z,99.90
2019-05-12T22:15:38.309Z,99.90
2019-05-12T22:16:51.751Z,99.90
2019-05-12T22:18:04.734Z,99.90
2019-05-12T22:19:11.165Z,99.90
2019-05-12T22:20:20.856Z,99.90
2019-05-12T22:21:35.791Z,99.90
2019-05-12T22:22:41.153Z,99.90
2019-05-12T22:23:51.149Z,99.90
2019-05-12T22:24:57.651Z,99.90
2019-05-12T22:26:14.572Z,99.90
2019-05-12T22:27:27.132Z,99.90
2019-05-12T22:28:45.945Z,99.90
2019-05-12T22:30:16.666Z,99.90
2019-05-12T22:31:33.254Z,99.90
2019-05-12T22:32:46.787Z,99.90
2019-05-12T22:33:56.253Z,99.90
2019-05-12T22:35:22.129Z,99.90
2019-05-12T22:36:45.248Z,99.90
2019-05-12T22:38:21.115Z,99.90
2019-05-12T22:39:26.111Z,99.90
2019-05-12T22:40:31.255Z,99.90
2019-05-12T22:41:41.658Z,99.90
2019-05-12T22:43:56.761Z,99.90
2019-05-12T22:45:03.853Z,99.90
2019-05-12T22:46:09.847Z,99.90
2019-05-12T22:47:23.904Z,99.90
2019-05-12T22:48:29.658Z,99.90
2019-05-12T22:49:36.379Z,99.90
2019-05-12T22:50:43.543Z,99.90
2019-05-12T22:52:02.711Z,99.90
2019-05-12T22:53:04.534Z,99.90
2019-05-12T22:54:13.696Z,99.90
2019-05-12T22:55:26.236Z,99.90
2019-05-12T22:56:49.527Z,99.90
2019-05-12T22:58:10.708Z,99.90
2019-05-12T22:59:45.026Z,99.90
2019-05-12T23:01:02.502Z,99.90
2019-05-12T23:02:50.288Z,99.90
2019-05-12T23:04:14.214Z,99.90
2019-05-12T23:05:28.210Z,99.90
2019-05-12T23:06:48.741Z,99.90
2019-05-12T23:08:00.044Z,99.90
2019-05-12T23:09:06.769Z,99.90
2019-05-12T23:10:14.268Z,99.90
2019-05-12T23:11:32.223Z,99.90
2019-05-12T23:12:35.352Z,99.90
2019-05-12T23:13:53.215Z,99.90
2019-05-12T23:15:02.857Z,99.90
2019-05-12T23:16:14.026Z,99.90
2019-05-12T23:17:24.623Z,99.90
2019-05-12T23:18:33.828Z,99.90
2019-05-12T23:19:51.405Z,99.90
2019-05-12T23:20:54.056Z,99.90
2019-05-12T23:22:03.803Z,99.90
2019-05-12T23:23:15.331Z,99.90
2019-05-12T23:24:30.544Z,99.90
2019-05-12T23:25:36.888Z,99.90
2019-05-12T23:26:49.208Z,99.90
2019-05-12T23:28:00.393Z,99.90
2019-05-12T23:29:06.305Z,99.90
2019-05-12T23:30:16.029Z,99.90
2019-05-12T23:31:25.897Z,99.90
2019-05-12T23:32:36.809Z,99.90
2019-05-12T23:33:54.386Z,99.90
2019-05-12T23:35:04.035Z,99.90
2019-05-12T23:36:15.745Z,99.90
2019-05-12T23:37:24.506Z,99.90
2019-05-12T23:38:35.047Z,99.90
2019-05-12T23:39:47.585Z,99.90
2019-05-12T23:40:56.074Z,99.90
2019-05-12T23:42:18.383Z,99.90
2019-05-12T23:43:34.217Z,99.90
2019-05-12T23:44:48.599Z,99.90
2019-05-12T23:45:58.268Z,99.90
2019-05-12T23:47:08.110Z,99.90
2019-05-12T23:48:28.729Z,99.90
2019-05-12T23:49:36.155Z,99.90
2019-05-12T23:50:45.336Z,99.90
2019-05-12T23:52:00.556Z,99.90
2019-05-12T23:53:21.443Z,99.90
2019-05-12T23:54:38.936Z,99.90
2019-05-12T23:55:46.929Z,99.90
2019-05-12T23:56:56.351Z,99.90
2019-05-12T23:58:05.315Z,99.90
2019-05-12T23:59:17.731Z,99.90
