createdAt,value
2019-02-03T00:02:23.017Z,123.43
2019-02-03T00:04:52.652Z,124.57
2019-02-03T00:07:22.614Z,136.13
2019-02-03T00:09:52.242Z,135.97
2019-02-03T00:12:21.972Z,129.10
2019-02-03T00:14:51.539Z,136.83
2019-02-03T00:17:21.409Z,135.80
2019-02-03T00:19:51.018Z,130.80
2019-02-03T00:22:20.756Z,132.67
2019-02-03T00:24:50.353Z,133.17
2019-02-03T00:27:20.070Z,123.20
2019-02-03T00:29:49.579Z,126.17
2019-02-03T00:32:19.266Z,119.03
2019-02-03T00:34:48.834Z,97.93
2019-02-03T00:37:18.569Z,108.10
2019-02-03T00:39:48.368Z,106.77
2019-02-03T00:42:17.915Z,120.43
2019-02-03T00:44:47.566Z,104.57
2019-02-03T00:47:17.112Z,105.33
2019-02-03T00:49:46.782Z,100.60
2019-02-03T00:52:17.613Z,112.80
2019-02-03T00:54:48.234Z,103.20
2019-02-03T00:57:18.809Z,108.67
2019-02-03T00:59:48.458Z,117.63
2019-02-03T01:02:19.005Z,107.53
2019-02-03T01:04:48.881Z,112.47
2019-02-03T01:07:27.270Z,103.47
2019-02-03T01:09:50.728Z,104.30
2019-02-03T01:12:20.400Z,99.03
2019-02-03T01:14:49.944Z,117.97
2019-02-03T01:17:20.088Z,113.67
2019-02-03T01:19:49.611Z,110.50
2019-02-03T01:22:20.305Z,103.03
2019-02-03T01:24:49.842Z,108.20
2019-02-03T01:27:19.485Z,110.40
2019-02-03T01:29:49.053Z,108.63
2019-02-03T01:32:18.967Z,110.80
2019-02-03T01:34:48.578Z,105.83
2019-02-03T01:37:18.109Z,101.47
2019-02-03T01:39:47.784Z,115.53
2019-02-03T01:42:17.444Z,108.03
2019-02-03T01:44:47.270Z,109.30
2019-02-03T01:47:16.809Z,113.50
2019-02-03T01:49:46.436Z,98.83
2019-02-03T01:52:15.955Z,94.93
2019-02-03T01:54:45.618Z,119.43
2019-02-03T01:57:15.604Z,112.32
2019-02-03T01:59:45.227Z,131.03
2019-02-03T02:02:14.828Z,123.57
2019-02-03T02:04:46.396Z,118.60
2019-02-03T02:07:16.031Z,123.97
2019-02-03T02:09:45.712Z,111.83
2019-02-03T02:12:19.397Z,113.67
2019-02-03T02:14:49.351Z,121.70
2019-02-03T02:17:19.130Z,113.50
2019-02-03T02:19:51.053Z,118.83
2019-02-03T02:22:24.052Z,112.97
2019-02-03T02:24:56.791Z,118.77
2019-02-03T02:27:29.471Z,111.67
2019-02-03T02:30:03.347Z,105.43
2019-02-03T02:32:36.100Z,112.60
2019-02-03T02:35:10.335Z,102.13
2019-02-03T02:37:48.859Z,108.60
2019-02-03T02:40:26.165Z,112.60
2019-02-03T02:43:01.319Z,104.03
2019-02-03T02:45:34.441Z,97.60
2019-02-03T02:48:11.596Z,101.83
2019-02-03T02:50:46.431Z,102.10
2019-02-03T02:53:18.584Z,94.67
2019-02-03T02:55:51.189Z,104.60
2019-02-03T02:58:24.695Z,101.77
2019-02-03T03:00:57.196Z,90.47
2019-02-03T03:03:30.832Z,101.03
2019-02-03T03:17:39.914Z,94.53
2019-02-03T03:20:10.731Z,94.17
2019-02-03T03:22:40.287Z,94.70
2019-02-03T03:25:11.597Z,96.97
2019-02-03T03:27:41.210Z,94.27
2019-02-03T03:30:23.793Z,96.43
2019-02-03T03:32:53.676Z,84.63
2019-02-03T03:35:23.609Z,89.47
2019-02-03T03:37:54.224Z,91.63
2019-02-03T03:40:25.745Z,92.33
2019-02-03T03:42:55.789Z,83.30
2019-02-03T03:45:25.806Z,84.23
2019-02-03T03:47:55.548Z,82.40
2019-02-03T03:50:25.187Z,91.00
2019-02-03T03:52:54.793Z,89.97
2019-02-03T03:55:24.731Z,84.20
2019-02-03T03:57:54.361Z,93.33
2019-02-03T04:00:25.305Z,88.37
2019-02-03T04:02:54.982Z,96.80
2019-02-03T04:05:25.828Z,86.73
2019-02-03T04:07:55.454Z,88.80
2019-02-03T04:10:25.895Z,92.97
2019-02-03T04:12:56.730Z,91.47
2019-02-03T04:15:28.064Z,95.00
2019-02-03T04:17:57.663Z,101.40
2019-02-03T04:20:28.937Z,88.93
2019-02-03T04:22:58.695Z,101.47
2019-02-03T04:25:28.268Z,97.62
2019-02-03T04:27:58.292Z,84.57
2019-02-03T04:30:28.074Z,94.07
2019-02-03T04:32:58.028Z,99.37
2019-02-03T04:35:28.603Z,99.40
2019-02-03T04:37:58.293Z,91.53
2019-02-03T04:40:28.681Z,95.00
2019-02-03T04:42:58.362Z,89.75
2019-02-03T04:45:27.958Z,93.65
2019-02-03T04:47:57.727Z,97.23
2019-02-03T04:50:27.402Z,86.17
2019-02-03T04:52:57.229Z,98.85
2019-02-03T04:55:26.878Z,93.95
2019-02-03T04:57:56.572Z,81.83
2019-02-03T05:00:26.323Z,80.67
2019-02-03T05:02:55.923Z,81.17
2019-02-03T05:05:26.153Z,76.57
2019-02-03T05:07:56.068Z,76.87
2019-02-03T05:10:25.801Z,71.35
2019-02-03T05:12:55.429Z,77.87
2019-02-03T05:15:25.334Z,79.47
2019-02-03T05:17:55.338Z,66.70
2019-02-03T05:20:29.067Z,67.22
2019-02-03T05:22:58.608Z,66.80
2019-02-03T05:25:29.111Z,61.20
2019-02-03T05:27:58.746Z,62.87
2019-02-03T05:30:30.471Z,67.50
2019-02-03T05:33:00.337Z,60.65
2019-02-03T05:35:29.960Z,64.75
2019-02-03T05:37:59.596Z,62.93
2019-02-03T05:40:30.155Z,63.45
2019-02-03T05:42:59.832Z,71.40
2019-02-03T05:45:30.436Z,66.75
2019-02-03T05:48:00.100Z,69.10
2019-02-03T05:50:30.648Z,74.25
2019-02-03T05:53:00.315Z,66.62
2019-02-03T05:55:30.045Z,66.53
2019-02-03T05:57:59.784Z,66.30
2019-02-03T06:00:38.059Z,79.97
2019-02-03T06:03:08.170Z,67.92
2019-02-03T06:05:37.857Z,73.70
2019-02-03T06:08:08.737Z,73.72
2019-02-03T06:10:39.304Z,68.17
2019-02-03T06:13:08.999Z,75.60
2019-02-03T06:15:38.636Z,73.25
2019-02-03T06:18:08.405Z,60.35
2019-02-03T06:20:39.099Z,68.78
2019-02-03T06:23:08.793Z,55.63
2019-02-03T06:25:39.455Z,60.92
2019-02-03T06:28:10.038Z,60.35
2019-02-03T06:31:19.062Z,71.10
2019-02-03T06:33:52.749Z,63.68
2019-02-03T06:36:23.004Z,61.80
2019-02-03T06:38:53.549Z,65.45
2019-02-03T06:41:23.105Z,65.45
2019-02-03T06:43:52.836Z,59.10
2019-02-03T06:46:34.823Z,57.78
2019-02-03T06:49:07.533Z,62.62
2019-02-03T06:51:37.126Z,60.20
2019-02-03T06:54:06.916Z,57.25
2019-02-03T06:56:36.626Z,56.98
2019-02-03T06:59:06.361Z,54.60
2019-02-03T07:01:36.052Z,54.70
2019-02-03T07:04:06.540Z,50.70
2019-02-03T07:06:36.579Z,52.65
2019-02-03T07:09:09.340Z,55.48
2019-02-03T07:11:39.188Z,53.13
2019-02-03T07:14:08.827Z,43.60
2019-02-03T07:16:40.916Z,54.15
2019-02-03T07:19:09.797Z,52.17
2019-02-03T07:21:39.780Z,51.95
2019-02-03T07:24:09.448Z,49.48
2019-02-03T07:26:39.000Z,48.45
2019-02-03T07:29:08.661Z,51.18
2019-02-03T07:31:38.221Z,54.50
2019-02-03T07:34:08.911Z,49.77
2019-02-03T07:36:38.538Z,48.50
2019-02-03T07:39:09.860Z,48.00
2019-02-03T07:41:39.527Z,46.50
2019-02-03T07:44:09.139Z,45.40
2019-02-03T07:46:38.882Z,51.90
2019-02-03T07:49:09.465Z,55.83
2019-02-03T07:51:39.266Z,52.75
2019-02-03T07:54:08.992Z,59.20
2019-02-03T07:56:38.650Z,49.88
2019-02-03T07:59:09.660Z,50.50
2019-02-03T08:01:40.320Z,52.27
2019-02-03T08:04:10.144Z,49.15
2019-02-03T08:06:39.800Z,44.83
2019-02-03T08:09:10.922Z,51.20
2019-02-03T08:11:40.543Z,51.35
2019-02-03T08:14:10.457Z,49.58
2019-02-03T08:16:40.046Z,48.38
2019-02-03T08:19:09.890Z,45.35
2019-02-03T08:21:39.740Z,45.17
2019-02-03T08:24:09.476Z,46.00
2019-02-03T08:26:40.178Z,45.30
2019-02-03T08:29:10.008Z,40.38
2019-02-03T08:31:39.729Z,41.28
2019-02-03T08:34:09.395Z,40.75
2019-02-03T08:36:39.102Z,39.35
2019-02-03T08:39:09.786Z,35.78
2019-02-03T08:41:39.524Z,37.80
2019-02-03T08:44:09.157Z,41.88
2019-02-03T08:46:38.815Z,39.50
2019-02-03T08:49:08.436Z,35.10
2019-02-03T08:51:39.420Z,37.10
2019-02-03T08:54:09.486Z,39.78
2019-02-03T08:56:39.456Z,38.23
2019-02-03T08:59:09.109Z,28.57
2019-02-03T09:01:38.719Z,28.77
2019-02-03T09:04:08.459Z,27.32
2019-02-03T09:06:38.949Z,34.80
2019-02-03T09:09:10.777Z,30.88
2019-02-03T09:11:40.376Z,33.55
2019-02-03T09:14:10.041Z,30.68
2019-02-03T09:16:39.667Z,27.98
2019-02-03T09:19:10.353Z,22.77
2019-02-03T09:21:39.981Z,25.30
2019-02-03T09:24:10.753Z,21.23
2019-02-03T09:26:40.403Z,23.85
2019-02-03T09:29:10.074Z,25.90
2019-02-03T09:31:40.056Z,23.02
2019-02-03T09:34:09.775Z,26.73
2019-02-03T09:36:39.439Z,23.30
2019-02-03T09:39:12.872Z,25.40
2019-02-03T09:41:42.614Z,23.98
2019-02-03T09:44:12.329Z,25.12
2019-02-03T09:46:42.559Z,28.70
2019-02-03T09:49:12.157Z,26.55
2019-02-03T09:51:41.733Z,29.15
2019-02-03T09:54:11.421Z,28.75
2019-02-03T09:56:42.150Z,31.00
2019-02-03T09:59:12.087Z,27.25
2019-02-03T10:01:42.895Z,24.55
2019-02-03T10:04:12.549Z,28.62
2019-02-03T10:06:42.253Z,26.42
2019-02-03T10:09:12.400Z,22.48
2019-02-03T10:11:42.014Z,25.85
2019-02-03T10:14:11.792Z,32.45
2019-02-03T10:16:41.401Z,22.35
2019-02-03T10:19:11.104Z,23.98
2019-02-03T10:21:40.765Z,16.57
2019-02-03T10:24:10.490Z,20.85
2019-02-03T10:26:41.323Z,25.15
2019-02-03T10:29:11.064Z,18.87
2019-02-03T10:31:40.864Z,21.42
2019-02-03T10:34:10.639Z,23.80
2019-02-03T10:36:40.429Z,19.85
2019-02-03T10:39:10.951Z,20.65
2019-02-03T10:41:40.694Z,21.33
2019-02-03T10:44:10.519Z,19.15
2019-02-03T10:46:40.210Z,26.93
2019-02-03T10:49:09.805Z,35.50
2019-02-03T10:51:39.459Z,28.62
2019-02-03T10:54:10.241Z,21.75
2019-02-03T10:56:40.003Z,22.67
2019-02-03T10:59:09.635Z,20.43
2019-02-03T11:01:39.512Z,22.37
2019-02-03T11:04:09.221Z,20.17
2019-02-03T11:06:38.946Z,20.80
2019-02-03T11:09:10.548Z,20.05
2019-02-03T11:11:40.150Z,23.80
2019-02-03T11:14:10.319Z,20.75
2019-02-03T11:16:40.774Z,19.92
2019-02-03T11:19:10.496Z,21.33
2019-02-03T11:21:40.435Z,22.02
2019-02-03T11:24:10.147Z,21.23
2019-02-03T11:26:39.735Z,20.30
2019-02-03T11:29:09.392Z,21.62
2019-02-03T11:31:39.056Z,24.82
2019-02-03T11:34:08.723Z,23.85
2019-02-03T11:36:38.366Z,30.00
2019-02-03T11:39:09.338Z,25.97
2019-02-03T11:41:48.670Z,25.88
2019-02-03T11:44:10.503Z,31.25
2019-02-03T11:46:40.355Z,32.33
2019-02-03T11:49:10.257Z,27.85
2019-02-03T11:51:40.291Z,30.70
2019-02-03T11:54:10.190Z,29.85
2019-02-03T11:56:41.192Z,27.02
2019-02-03T11:59:10.955Z,28.05
2019-02-03T12:01:40.810Z,28.50
2019-02-03T12:04:10.881Z,33.00
2019-02-03T12:06:40.735Z,31.17
2019-02-03T12:09:10.917Z,32.23
2019-02-03T12:11:41.794Z,37.63
2019-02-03T12:14:11.575Z,37.30
2019-02-03T12:16:41.429Z,38.53
2019-02-03T12:19:11.131Z,41.60
2019-02-03T12:21:41.038Z,37.78
2019-02-03T12:24:10.657Z,41.10
2019-02-03T12:26:40.390Z,42.73
2019-02-03T12:29:11.125Z,44.27
2019-02-03T12:31:40.968Z,41.63
2019-02-03T12:34:11.955Z,46.50
2019-02-03T12:36:41.798Z,43.55
2019-02-03T12:39:11.750Z,48.42
2019-02-03T12:41:41.550Z,42.55
2019-02-03T12:44:11.426Z,42.35
2019-02-03T12:46:41.180Z,35.70
2019-02-03T12:49:10.986Z,38.15
2019-02-03T12:51:40.835Z,33.45
2019-02-03T12:54:10.622Z,36.30
2019-02-03T12:56:40.541Z,39.48
2019-02-03T12:59:10.337Z,29.27
2019-02-03T13:01:40.288Z,30.48
2019-02-03T13:04:10.072Z,37.45
2019-02-03T13:06:40.001Z,37.17
2019-02-03T13:09:12.046Z,40.90
2019-02-03T13:11:43.903Z,43.15
2019-02-03T13:14:13.730Z,40.15
2019-02-03T13:16:43.606Z,38.70
2019-02-03T13:19:15.653Z,41.70
2019-02-03T13:21:45.097Z,47.03
2019-02-03T13:24:14.864Z,39.48
2019-02-03T13:26:44.622Z,47.73
2019-02-03T13:29:14.575Z,47.62
2019-02-03T13:31:44.486Z,48.25
2019-02-03T13:34:14.691Z,50.45
2019-02-03T13:42:02.557Z,60.43
2019-02-03T13:44:32.539Z,52.93
2019-02-03T13:47:02.197Z,59.63
2019-02-03T13:49:31.988Z,53.70
2019-02-03T13:52:01.613Z,55.52
2019-02-03T13:54:31.283Z,57.50
2019-02-03T13:57:01.175Z,56.65
2019-02-03T13:59:30.912Z,60.12
2019-02-03T14:02:00.497Z,61.53
2019-02-03T14:04:30.172Z,53.17
2019-02-03T14:06:59.884Z,50.78
2019-02-03T14:09:29.789Z,63.65
2019-02-03T14:11:59.404Z,57.30
2019-02-03T14:14:29.123Z,59.25
2019-02-03T14:16:58.723Z,53.40
2019-02-03T14:19:28.441Z,58.17
2019-02-03T14:21:57.980Z,61.08
2019-02-03T14:24:27.701Z,59.70
2019-02-03T14:26:58.319Z,57.50
2019-02-03T14:29:28.007Z,62.67
2019-02-03T14:31:57.581Z,60.12
2019-02-03T14:34:27.317Z,62.58
2019-02-03T14:36:57.153Z,51.60
2019-02-03T14:39:26.863Z,60.20
2019-02-03T14:41:56.479Z,60.65
2019-02-03T14:44:26.260Z,58.13
2019-02-03T14:46:55.889Z,54.60
2019-02-03T14:49:25.735Z,60.45
2019-02-03T14:51:55.363Z,60.45
2019-02-03T14:54:25.109Z,58.87
2019-02-03T14:56:54.875Z,62.98
2019-02-03T14:59:24.534Z,62.25
2019-02-03T15:01:54.098Z,53.40
2019-02-03T15:04:23.867Z,54.15
2019-02-03T15:06:53.377Z,54.85
2019-02-03T15:09:24.124Z,62.03
2019-02-03T15:11:53.753Z,61.15
2019-02-03T15:14:23.456Z,59.20
2019-02-03T15:16:53.113Z,57.93
2019-02-03T15:19:22.890Z,61.25
2019-02-03T15:21:52.495Z,51.98
2019-02-03T15:24:22.149Z,53.17
2019-02-03T15:26:51.817Z,60.85
2019-02-03T15:29:21.647Z,53.70
2019-02-03T15:31:51.328Z,61.25
2019-02-03T15:34:21.296Z,61.42
2019-02-03T15:36:51.108Z,50.85
2019-02-03T15:39:20.889Z,52.05
2019-02-03T15:41:50.896Z,49.90
2019-02-03T15:44:20.508Z,53.25
2019-02-03T15:46:50.130Z,56.23
2019-02-03T15:49:19.773Z,51.63
2019-02-03T15:51:49.478Z,49.88
2019-02-03T15:54:19.044Z,48.68
2019-02-03T15:56:48.745Z,44.85
2019-02-03T15:59:18.361Z,44.20
2019-02-03T16:01:49.163Z,45.28
2019-02-03T16:04:18.884Z,42.25
2019-02-03T16:06:48.599Z,42.00
2019-02-03T16:09:18.684Z,44.13
2019-02-03T16:11:48.270Z,47.85
2019-02-03T16:14:18.060Z,43.15
2019-02-03T16:16:47.617Z,53.45
2019-02-03T16:19:17.493Z,48.68
2019-02-03T16:21:47.021Z,48.63
2019-02-03T16:24:16.720Z,50.55
2019-02-03T16:26:46.341Z,61.65
2019-02-03T16:29:16.061Z,53.50
2019-02-03T16:31:45.673Z,39.50
2019-02-03T16:34:15.573Z,55.90
2019-02-03T16:36:45.150Z,56.05
2019-02-03T16:39:14.960Z,49.63
2019-02-03T16:41:44.472Z,43.65
2019-02-03T16:44:15.373Z,39.80
2019-02-03T16:46:45.080Z,36.70
2019-02-03T16:49:16.711Z,39.23
2019-02-03T16:51:48.171Z,50.45
2019-02-03T16:54:18.454Z,46.70
2019-02-03T16:56:48.408Z,44.10
2019-02-03T16:59:17.964Z,49.35
2019-02-03T17:01:47.609Z,36.50
2019-02-03T17:04:17.506Z,37.78
2019-02-03T17:06:47.686Z,43.83
2019-02-03T17:09:17.597Z,31.27
2019-02-03T17:11:47.393Z,41.05
2019-02-03T17:14:17.153Z,44.98
2019-02-03T17:16:47.081Z,36.15
2019-02-03T17:19:16.663Z,45.63
2019-02-03T17:21:46.454Z,42.75
2019-02-03T17:24:16.169Z,47.73
2019-02-03T17:26:45.915Z,43.87
2019-02-03T17:29:15.574Z,45.98
2019-02-03T17:31:45.205Z,49.55
2019-02-03T17:34:14.889Z,45.03
2019-02-03T17:36:48.299Z,40.00
2019-02-03T17:39:20.688Z,40.63
2019-02-03T17:41:50.383Z,38.98
2019-02-03T17:44:20.387Z,43.68
2019-02-03T17:46:50.204Z,42.62
2019-02-03T17:49:19.793Z,53.20
2019-02-03T17:51:49.401Z,48.85
2019-02-03T17:54:19.072Z,45.12
2019-02-03T17:56:48.973Z,39.88
2019-02-03T17:59:18.657Z,42.85
2019-02-03T18:01:48.296Z,42.23
2019-02-03T18:04:17.968Z,42.85
2019-02-03T18:06:47.544Z,40.92
2019-02-03T18:09:17.391Z,47.27
2019-02-03T18:11:46.976Z,37.50
2019-02-03T18:14:24.173Z,45.92
2019-02-03T18:16:48.297Z,45.67
2019-02-03T18:19:18.023Z,49.20
2019-02-03T18:21:48.571Z,41.75
2019-02-03T18:24:18.476Z,41.15
2019-02-03T18:26:48.192Z,43.00
2019-02-03T18:29:17.808Z,56.68
2019-02-03T18:31:47.549Z,36.33
2019-02-03T18:34:17.221Z,39.95
2019-02-03T18:36:47.449Z,42.27
2019-02-03T18:39:17.104Z,39.48
2019-02-03T18:41:46.742Z,40.65
2019-02-03T18:44:17.400Z,68.62
2019-02-03T18:46:47.124Z,46.98
2019-02-03T18:49:16.701Z,59.13
2019-02-03T18:51:47.011Z,59.20
2019-02-03T18:54:17.172Z,54.53
2019-02-03T18:56:46.874Z,48.65
2019-02-03T18:59:16.554Z,41.58
2019-02-03T19:01:46.336Z,43.42
2019-02-03T19:04:17.854Z,55.00
2019-02-03T19:06:47.627Z,51.73
2019-02-03T19:09:17.432Z,48.95
2019-02-03T19:11:47.006Z,58.05
2019-02-03T19:14:16.687Z,50.43
2019-02-03T19:16:46.236Z,53.13
2019-02-03T19:19:15.966Z,40.83
2019-02-03T19:21:45.547Z,47.05
2019-02-03T19:24:15.607Z,41.70
2019-02-03T19:26:45.200Z,67.87
2019-02-03T19:29:15.112Z,48.73
2019-02-03T19:31:46.032Z,55.50
2019-02-03T19:34:15.854Z,53.40
2019-02-03T19:36:45.468Z,57.40
2019-02-03T19:39:15.104Z,46.18
2019-02-03T19:41:44.692Z,52.13
2019-02-03T19:44:14.605Z,57.62
2019-02-03T19:46:44.148Z,40.88
2019-02-03T19:49:16.469Z,46.25
2019-02-03T19:51:46.141Z,54.77
2019-02-03T19:54:16.851Z,49.73
2019-02-03T19:56:46.392Z,57.43
2019-02-03T19:59:16.164Z,43.17
2019-02-03T20:01:45.748Z,46.10
2019-02-03T20:04:15.508Z,57.10
2019-02-03T20:06:45.061Z,46.05
2019-02-03T20:09:15.050Z,47.05
2019-02-03T20:11:44.883Z,45.28
2019-02-03T20:14:14.975Z,44.00
2019-02-03T20:16:44.591Z,50.17
2019-02-03T20:19:14.396Z,46.40
2019-02-03T20:21:43.922Z,46.05
2019-02-03T20:24:14.510Z,32.60
2019-02-03T20:26:44.142Z,48.30
2019-02-03T20:29:14.881Z,48.58
2019-02-03T20:31:44.385Z,43.42
2019-02-03T20:34:14.352Z,47.17
2019-02-03T20:36:44.150Z,50.38
2019-02-03T20:39:14.071Z,47.45
2019-02-03T20:41:43.764Z,33.67
2019-02-03T20:44:13.392Z,49.27
2019-02-03T20:46:43.360Z,51.02
2019-02-03T20:49:12.980Z,49.55
2019-02-03T20:51:42.660Z,45.15
2019-02-03T20:54:12.316Z,43.52
2019-02-03T20:56:42.052Z,41.98
2019-02-03T20:59:11.888Z,45.28
2019-02-03T21:01:41.533Z,46.68
2019-02-03T21:04:11.393Z,43.00
2019-02-03T21:06:41.405Z,51.23
2019-02-03T21:09:11.374Z,55.50
2019-02-03T21:11:41.079Z,50.73
2019-02-03T21:14:10.728Z,45.60
2019-02-03T21:16:40.659Z,48.73
2019-02-03T21:19:10.363Z,46.55
2019-02-03T21:21:39.901Z,47.78
2019-02-03T21:24:09.959Z,48.60
2019-02-03T21:26:39.503Z,46.73
2019-02-03T21:29:09.147Z,45.15
2019-02-03T21:31:38.708Z,48.95
2019-02-03T21:34:08.558Z,39.33
2019-02-03T21:36:38.143Z,47.20
2019-02-03T21:39:09.579Z,45.12
2019-02-03T21:41:39.165Z,43.08
2019-02-03T21:44:08.784Z,44.75
2019-02-03T21:46:38.363Z,50.25
2019-02-03T21:49:08.053Z,50.05
2019-02-03T21:51:38.067Z,41.25
2019-02-03T21:54:08.776Z,41.75
2019-02-03T21:56:38.340Z,52.30
2019-02-03T21:59:07.980Z,36.93
2019-02-03T22:01:37.765Z,47.43
2019-02-03T22:04:07.314Z,46.50
2019-02-03T22:06:37.091Z,28.75
2019-02-03T22:09:08.787Z,44.53
2019-02-03T22:11:38.461Z,37.28
2019-02-03T22:14:08.460Z,38.75
2019-02-03T22:16:38.167Z,22.55
2019-02-03T22:19:08.747Z,22.07
2019-02-03T22:21:38.674Z,42.27
2019-02-03T22:24:08.306Z,31.35
2019-02-03T22:26:38.062Z,34.45
2019-02-03T22:29:07.761Z,48.52
2019-02-03T22:31:37.345Z,14.45
2019-02-03T22:34:07.077Z,46.85
2019-02-03T22:36:36.783Z,43.58
2019-02-03T22:39:08.789Z,41.25
2019-02-03T22:41:38.357Z,44.10
2019-02-03T22:44:08.003Z,35.20
2019-02-03T22:46:37.584Z,30.65
2019-02-03T22:49:07.638Z,19.50
2019-02-03T22:51:37.164Z,33.35
2019-02-03T22:54:07.160Z,37.13
2019-02-03T22:56:36.672Z,24.50
2019-02-03T22:59:06.831Z,26.65
2019-02-03T23:01:38.050Z,29.80
2019-02-03T23:04:22.704Z,24.87
2019-02-03T23:06:52.332Z,37.65
2019-02-03T23:09:34.312Z,44.10
2019-02-03T23:12:06.376Z,47.35
2019-02-03T23:14:36.078Z,29.05
2019-02-03T23:17:06.280Z,43.30
2019-02-03T23:19:35.960Z,44.13
2019-02-03T23:22:05.668Z,43.65
2019-02-03T23:24:35.215Z,46.55
2019-02-03T23:27:05.035Z,47.38
2019-02-03T23:29:34.891Z,34.55
2019-02-03T23:32:04.666Z,45.90
2019-02-03T23:34:34.206Z,38.90
2019-02-03T23:37:03.844Z,48.42
2019-02-03T23:39:33.455Z,37.80
2019-02-03T23:42:03.114Z,45.35
2019-02-03T23:44:32.670Z,40.60
2019-02-03T23:47:02.215Z,40.92
2019-02-03T23:49:31.936Z,34.03
2019-02-03T23:52:01.478Z,41.50
2019-02-03T23:54:31.135Z,45.03
2019-02-03T23:57:01.481Z,33.88
2019-02-03T23:59:31.192Z,43.17
