createdAt,value
2022-10-31T00:01:30.078Z,-0.50
2022-10-31T00:03:57.302Z,-0.50
2022-10-31T00:06:24.620Z,-0.50
2022-10-31T00:09:00.250Z,-0.60
2022-10-31T00:11:28.038Z,-0.70
2022-10-31T00:13:55.362Z,-0.70
2022-10-31T00:16:24.476Z,-0.80
2022-10-31T00:18:53.232Z,-0.70
2022-10-31T00:21:20.807Z,-0.70
2022-10-31T00:23:48.132Z,-0.70
2022-10-31T00:26:15.727Z,-0.60
2022-10-31T00:28:43.172Z,-0.60
2022-10-31T00:31:12.055Z,-0.60
2022-10-31T00:33:40.205Z,-0.50
2022-10-31T00:36:08.866Z,-0.60
2022-10-31T00:38:35.804Z,-0.60
2022-10-31T00:41:02.854Z,-0.60
2022-10-31T00:43:29.854Z,-0.70
2022-10-31T00:45:56.828Z,-0.70
2022-10-31T00:48:23.856Z,-0.60
2022-10-31T00:50:50.815Z,-0.60
2022-10-31T00:53:17.727Z,-0.60
2022-10-31T00:55:44.848Z,-0.60
2022-10-31T00:58:11.927Z,-0.70
2022-10-31T01:00:38.963Z,-0.70
2022-10-31T01:03:06.379Z,-0.70
2022-10-31T01:05:33.672Z,-0.60
2022-10-31T01:08:01.282Z,-0.60
2022-10-31T01:10:28.215Z,-0.60
2022-10-31T01:12:55.189Z,-0.60
2022-10-31T01:15:23.746Z,-0.60
2022-10-31T01:17:51.371Z,-0.50
2022-10-31T01:20:19.179Z,-0.40
2022-10-31T01:22:46.287Z,-0.30
2022-10-31T01:25:13.338Z,-0.20
2022-10-31T01:27:40.372Z,-0.20
2022-10-31T01:30:07.803Z,-0.20
2022-10-31T01:32:35.055Z,-0.10
2022-10-31T01:35:02.010Z,0.00
2022-10-31T01:37:29.007Z,0.00
2022-10-31T01:39:55.959Z,0.00
2022-10-31T01:42:24.470Z,0.10
2022-10-31T01:44:54.840Z,0.10
2022-10-31T01:47:38.775Z,0.10
2022-10-31T01:50:12.165Z,0.10
2022-10-31T01:52:43.957Z,0.00
2022-10-31T01:55:29.128Z,0.00
2022-10-31T01:58:03.346Z,0.00
2022-10-31T02:00:30.701Z,0.00
2022-10-31T02:02:57.997Z,-0.10
2022-10-31T02:05:29.223Z,-0.10
2022-10-31T02:08:26.852Z,0.00
2022-10-31T02:10:54.301Z,0.00
2022-10-31T02:13:23.017Z,0.00
2022-10-31T02:15:55.811Z,0.00
2022-10-31T02:18:24.537Z,0.00
2022-10-31T02:21:15.677Z,0.00
2022-10-31T02:23:47.905Z,0.00
2022-10-31T02:26:36.056Z,0.10
2022-10-31T02:29:56.764Z,0.10
2022-10-31T02:32:54.577Z,0.30
2022-10-31T02:35:28.953Z,0.30
2022-10-31T02:38:03.909Z,0.30
2022-10-31T02:40:44.874Z,0.30
2022-10-31T02:43:50.105Z,0.30
2022-10-31T02:46:50.373Z,0.40
2022-10-31T02:49:27.337Z,0.50
2022-10-31T02:51:54.532Z,0.70
2022-10-31T02:54:24.971Z,0.70
2022-10-31T02:56:58.180Z,0.80
2022-10-31T02:59:26.053Z,1.10
2022-10-31T03:02:24.247Z,1.10
2022-10-31T03:05:05.930Z,1.20
2022-10-31T03:07:51.774Z,1.20
2022-10-31T03:10:26.857Z,1.40
2022-10-31T03:13:05.936Z,1.40
2022-10-31T03:15:40.237Z,1.40
2022-10-31T03:18:16.675Z,1.50
2022-10-31T03:20:48.963Z,1.50
2022-10-31T03:23:19.542Z,1.50
2022-10-31T03:25:49.408Z,1.60
2022-10-31T03:30:52.961Z,1.70
2022-10-31T03:33:25.704Z,1.70
2022-10-31T03:35:56.182Z,1.80
2022-10-31T03:38:23.644Z,1.90
2022-10-31T03:40:53.486Z,2.00
2022-10-31T03:43:33.327Z,2.00
2022-10-31T03:46:00.705Z,1.90
2022-10-31T03:48:28.033Z,2.00
2022-10-31T03:51:23.111Z,2.10
2022-10-31T03:54:12.966Z,2.10
2022-10-31T03:56:53.088Z,2.20
2022-10-31T03:59:30.681Z,2.10
2022-10-31T04:02:02.103Z,2.20
2022-10-31T04:04:30.796Z,2.10
2022-10-31T04:07:00.973Z,2.20
2022-10-31T04:09:30.842Z,2.20
2022-10-31T04:12:00.417Z,2.30
2022-10-31T04:14:30.930Z,2.40
2022-10-31T04:16:57.967Z,2.50
2022-10-31T04:19:24.994Z,2.60
2022-10-31T04:21:51.931Z,2.70
2022-10-31T04:24:18.919Z,2.80
2022-10-31T04:26:45.848Z,2.80
2022-10-31T04:29:12.777Z,2.90
2022-10-31T04:31:39.730Z,2.90
2022-10-31T04:34:06.668Z,2.90
2022-10-31T04:36:33.712Z,3.00
2022-10-31T04:39:00.676Z,3.00
2022-10-31T04:41:27.621Z,3.00
2022-10-31T04:43:55.110Z,3.10
2022-10-31T04:46:22.109Z,3.20
2022-10-31T04:48:49.467Z,3.20
2022-10-31T04:51:16.582Z,3.30
2022-10-31T04:53:43.486Z,3.30
2022-10-31T04:56:10.402Z,3.40
2022-10-31T04:58:37.327Z,3.50
2022-10-31T05:01:04.494Z,3.50
2022-10-31T05:03:31.563Z,3.50
2022-10-31T05:05:58.474Z,3.50
2022-10-31T05:08:25.401Z,3.50
2022-10-31T05:10:53.018Z,3.60
2022-10-31T05:15:52.033Z,3.60
2022-10-31T05:18:18.973Z,3.60
2022-10-31T05:20:45.967Z,3.60
2022-10-31T05:23:13.169Z,3.60
2022-10-31T05:25:41.624Z,3.70
2022-10-31T05:28:08.894Z,3.80
2022-10-31T05:30:36.071Z,3.80
2022-10-31T05:33:03.305Z,3.80
2022-10-31T05:35:32.636Z,3.80
2022-10-31T05:38:00.108Z,3.90
2022-10-31T05:40:28.450Z,4.00
2022-10-31T05:42:57.232Z,4.00
2022-10-31T05:45:24.877Z,4.00
2022-10-31T05:47:57.457Z,4.00
2022-10-31T05:50:26.840Z,4.00
2022-10-31T05:53:02.134Z,4.10
2022-10-31T05:55:29.941Z,4.10
2022-10-31T05:57:57.222Z,4.10
2022-10-31T06:00:25.978Z,4.20
2022-10-31T06:03:19.084Z,4.20
2022-10-31T06:05:49.328Z,4.20
2022-10-31T06:08:19.501Z,4.20
2022-10-31T06:10:46.483Z,4.20
2022-10-31T06:13:13.504Z,4.20
2022-10-31T06:15:40.737Z,4.20
2022-10-31T06:18:07.735Z,4.20
2022-10-31T06:20:35.054Z,4.30
2022-10-31T06:23:02.877Z,4.30
2022-10-31T06:25:30.189Z,4.30
2022-10-31T06:27:57.897Z,4.30
2022-10-31T06:30:25.248Z,4.30
2022-10-31T06:32:52.344Z,4.30
2022-10-31T06:35:19.459Z,4.30
2022-10-31T06:37:56.308Z,4.30
2022-10-31T06:40:23.842Z,4.30
2022-10-31T06:43:01.182Z,4.30
2022-10-31T06:45:28.463Z,4.40
2022-10-31T06:48:15.903Z,4.40
2022-10-31T06:50:43.196Z,4.50
2022-10-31T06:55:42.927Z,4.60
2022-10-31T06:58:11.463Z,4.70
2022-10-31T07:00:38.708Z,4.70
2022-10-31T07:03:08.332Z,4.80
2022-10-31T07:05:35.285Z,4.80
2022-10-31T07:08:05.785Z,4.90
2022-10-31T07:10:39.050Z,4.90
2022-10-31T07:13:14.308Z,4.90
2022-10-31T07:15:43.501Z,5.00
2022-10-31T07:18:12.483Z,5.00
2022-10-31T07:20:39.417Z,5.10
2022-10-31T07:23:06.813Z,5.20
2022-10-31T07:25:34.082Z,5.20
2022-10-31T07:28:01.427Z,5.20
2022-10-31T07:30:28.846Z,5.20
2022-10-31T07:32:56.494Z,5.30
2022-10-31T07:35:26.383Z,5.30
2022-10-31T07:37:54.056Z,5.30
2022-10-31T07:40:22.166Z,5.30
2022-10-31T07:42:51.361Z,5.40
2022-10-31T07:45:20.713Z,5.50
2022-10-31T07:47:54.548Z,5.60
2022-10-31T07:50:29.621Z,5.70
2022-10-31T07:53:11.247Z,5.80
2022-10-31T07:55:38.533Z,5.90
2022-10-31T07:58:11.034Z,6.10
2022-10-31T08:00:39.869Z,6.30
2022-10-31T08:03:09.669Z,6.50
2022-10-31T08:05:36.860Z,6.60
2022-10-31T08:08:05.460Z,6.70
2022-10-31T08:10:33.541Z,6.80
2022-10-31T08:13:03.100Z,6.80
2022-10-31T08:15:30.338Z,6.70
2022-10-31T08:17:57.908Z,6.60
2022-10-31T08:20:25.296Z,6.60
2022-10-31T08:23:00.781Z,6.80
2022-10-31T08:25:32.270Z,7.10
2022-10-31T08:28:02.982Z,7.70
2022-10-31T08:30:33.356Z,9.00
2022-10-31T08:33:17.968Z,10.30
2022-10-31T08:35:45.313Z,11.20
2022-10-31T08:38:13.753Z,11.00
2022-10-31T08:40:40.970Z,10.50
2022-10-31T08:43:16.139Z,10.00
2022-10-31T08:45:44.573Z,9.60
2022-10-31T08:48:13.985Z,9.40
2022-10-31T08:50:41.451Z,9.30
2022-10-31T08:53:16.622Z,9.30
2022-10-31T08:55:45.220Z,9.30
2022-10-31T08:58:14.969Z,9.20
2022-10-31T09:00:42.153Z,9.30
2022-10-31T09:03:15.192Z,9.40
2022-10-31T09:05:42.817Z,9.40
2022-10-31T09:08:15.730Z,9.40
2022-10-31T09:10:44.328Z,9.30
2022-10-31T09:13:21.808Z,9.30
2022-10-31T09:15:50.305Z,9.30
2022-10-31T09:18:19.930Z,9.30
2022-10-31T09:20:48.616Z,9.30
2022-10-31T09:23:21.076Z,9.20
2022-10-31T09:25:50.633Z,9.20
2022-10-31T09:28:23.174Z,9.20
2022-10-31T09:30:52.492Z,9.30
2022-10-31T09:33:20.332Z,9.40
2022-10-31T09:35:47.452Z,9.70
2022-10-31T09:38:17.059Z,10.10
2022-10-31T09:40:48.179Z,10.50
2022-10-31T09:43:23.979Z,11.20
2022-10-31T09:46:09.760Z,11.50
2022-10-31T09:48:48.234Z,11.30
2022-10-31T09:51:21.002Z,10.80
2022-10-31T09:54:08.011Z,10.20
2022-10-31T09:56:36.540Z,9.80
2022-10-31T09:59:06.526Z,9.40
2022-10-31T10:01:48.694Z,9.40
2022-10-31T10:04:25.774Z,9.30
2022-10-31T10:06:53.513Z,9.30
2022-10-31T10:09:26.143Z,9.50
2022-10-31T10:12:17.213Z,9.60
2022-10-31T10:15:01.740Z,9.60
2022-10-31T10:18:04.160Z,9.70
2022-10-31T10:20:41.950Z,9.90
2022-10-31T10:23:33.590Z,9.90
2022-10-31T10:26:13.303Z,9.90
2022-10-31T10:28:44.784Z,10.00
2022-10-31T10:31:36.181Z,9.90
2022-10-31T10:34:23.866Z,10.10
2022-10-31T10:37:03.811Z,10.20
2022-10-31T10:39:46.257Z,10.40
2022-10-31T10:42:34.542Z,10.60
2022-10-31T10:45:35.360Z,10.80
2022-10-31T10:48:43.098Z,11.00
2022-10-31T10:51:39.077Z,11.10
2022-10-31T10:54:34.680Z,11.30
2022-10-31T10:57:25.910Z,12.00
2022-10-31T10:59:53.194Z,12.50
2022-10-31T11:02:32.828Z,13.30
2022-10-31T11:05:02.424Z,12.80
2022-10-31T11:07:40.651Z,13.10
2022-10-31T11:10:15.082Z,13.00
2022-10-31T11:12:58.243Z,12.70
2022-10-31T11:15:27.265Z,12.50
2022-10-31T11:17:56.269Z,12.20
2022-10-31T11:20:37.479Z,12.20
2022-10-31T11:23:21.439Z,12.20
2022-10-31T11:25:58.267Z,12.60
2022-10-31T11:28:26.218Z,13.40
2022-10-31T11:30:58.951Z,15.00
2022-10-31T11:33:37.544Z,16.40
2022-10-31T11:36:25.646Z,16.20
2022-10-31T11:38:53.856Z,16.80
2022-10-31T11:41:28.937Z,17.00
2022-10-31T11:44:00.310Z,17.40
2022-10-31T11:46:35.709Z,16.30
2022-10-31T11:49:03.250Z,15.50
2022-10-31T11:51:33.693Z,14.40
2022-10-31T11:54:03.576Z,14.70
2022-10-31T11:56:41.988Z,15.40
2022-10-31T11:59:39.909Z,16.20
2022-10-31T12:02:19.968Z,17.20
2022-10-31T12:04:57.851Z,17.10
2022-10-31T12:07:25.452Z,16.70
2022-10-31T12:09:52.583Z,16.30
2022-10-31T12:12:41.518Z,17.10
2022-10-31T12:15:25.467Z,17.10
2022-10-31T12:18:07.696Z,17.50
2022-10-31T12:20:59.387Z,17.80
2022-10-31T12:23:45.056Z,17.60
2022-10-31T12:26:18.156Z,17.60
2022-10-31T12:28:55.340Z,17.10
2022-10-31T12:31:31.198Z,17.10
2022-10-31T12:34:19.587Z,16.20
2022-10-31T12:37:18.588Z,16.00
2022-10-31T12:39:45.534Z,16.20
2022-10-31T12:42:30.567Z,16.40
2022-10-31T12:45:09.934Z,16.60
2022-10-31T12:48:24.205Z,16.10
2022-10-31T12:51:23.701Z,16.10
2022-10-31T12:54:02.601Z,15.80
2022-10-31T12:56:43.922Z,15.90
2022-10-31T12:59:28.594Z,15.80
2022-10-31T13:02:10.500Z,15.70
2022-10-31T13:04:52.806Z,16.10
2022-10-31T13:07:29.801Z,15.50
2022-10-31T13:10:05.825Z,15.40
2022-10-31T13:12:37.483Z,15.10
2022-10-31T13:15:28.659Z,15.10
2022-10-31T13:18:05.261Z,15.10
2022-10-31T13:20:39.692Z,15.90
2022-10-31T13:23:49.353Z,16.30
2022-10-31T13:26:33.863Z,16.90
2022-10-31T13:29:10.418Z,17.60
2022-10-31T13:31:42.576Z,18.20
2022-10-31T13:34:36.396Z,18.90
2022-10-31T13:37:37.716Z,18.60
2022-10-31T13:40:19.910Z,18.40
2022-10-31T13:42:56.466Z,17.60
2022-10-31T13:45:25.685Z,16.80
2022-10-31T13:48:01.877Z,15.90
2022-10-31T13:50:34.063Z,15.70
2022-10-31T13:53:19.444Z,15.50
2022-10-31T13:55:51.416Z,15.20
2022-10-31T13:58:30.556Z,14.20
2022-10-31T14:01:18.523Z,14.00
2022-10-31T14:04:12.307Z,13.90
2022-10-31T14:06:46.833Z,13.50
2022-10-31T14:09:30.721Z,14.00
2022-10-31T14:12:01.022Z,13.80
2022-10-31T14:14:34.560Z,13.30
2022-10-31T14:17:02.237Z,12.80
2022-10-31T14:19:29.446Z,12.50
2022-10-31T14:21:56.465Z,12.20
2022-10-31T14:24:26.212Z,12.20
2022-10-31T14:27:05.058Z,12.30
2022-10-31T14:29:34.741Z,12.20
2022-10-31T14:32:11.714Z,12.10
2022-10-31T14:34:43.631Z,12.00
2022-10-31T14:37:29.047Z,11.70
2022-10-31T14:40:17.745Z,11.50
2022-10-31T14:42:57.443Z,11.30
2022-10-31T14:46:10.077Z,11.20
2022-10-31T14:49:19.807Z,11.10
2022-10-31T14:51:49.561Z,11.00
2022-10-31T14:54:21.269Z,11.00
2022-10-31T14:56:56.412Z,10.90
2022-10-31T14:59:29.265Z,10.80
2022-10-31T15:02:03.017Z,10.70
2022-10-31T15:04:33.608Z,10.60
2022-10-31T15:07:13.522Z,10.70
2022-10-31T15:09:44.482Z,10.70
2022-10-31T15:12:25.410Z,10.60
2022-10-31T15:14:53.321Z,10.50
2022-10-31T15:17:21.692Z,10.50
2022-10-31T15:19:48.738Z,10.30
2022-10-31T15:22:18.755Z,10.30
2022-10-31T15:24:46.765Z,10.30
2022-10-31T15:27:16.859Z,10.30
2022-10-31T15:29:57.469Z,10.30
2022-10-31T15:32:29.700Z,10.20
2022-10-31T15:34:58.200Z,10.20
2022-10-31T15:37:27.547Z,10.20
2022-10-31T15:39:54.837Z,10.20
2022-10-31T15:42:34.533Z,10.20
2022-10-31T15:45:06.450Z,10.20
2022-10-31T15:47:34.757Z,10.20
2022-10-31T15:50:04.036Z,10.20
2022-10-31T15:52:48.482Z,10.20
2022-10-31T15:55:26.198Z,10.20
2022-10-31T15:57:56.456Z,10.10
2022-10-31T16:00:39.504Z,10.10
2022-10-31T16:03:19.499Z,10.10
2022-10-31T16:05:46.578Z,10.10
2022-10-31T16:08:30.300Z,10.10
2022-10-31T16:11:04.158Z,10.10
2022-10-31T16:13:34.611Z,10.00
2022-10-31T16:19:02.632Z,9.80
2022-10-31T16:21:38.412Z,9.80
2022-10-31T16:24:30.510Z,9.80
2022-10-31T16:27:16.729Z,9.70
2022-10-31T16:29:46.990Z,9.60
2022-10-31T16:32:33.503Z,9.40
2022-10-31T16:35:10.828Z,9.30
2022-10-31T16:37:41.980Z,9.20
2022-10-31T16:40:11.657Z,9.10
2022-10-31T16:42:38.637Z,8.90
2022-10-31T16:45:08.004Z,8.70
2022-10-31T16:47:35.064Z,8.60
2022-10-31T16:50:02.272Z,8.50
2022-10-31T16:52:38.053Z,8.40
2022-10-31T16:55:14.100Z,8.50
2022-10-31T16:57:48.412Z,8.50
2022-10-31T17:00:20.898Z,8.40
2022-10-31T17:02:51.156Z,8.30
2022-10-31T17:05:20.054Z,8.30
2022-10-31T17:07:47.295Z,8.40
2022-10-31T17:10:15.800Z,8.40
2022-10-31T17:12:47.322Z,8.40
2022-10-31T17:15:22.654Z,8.40
2022-10-31T17:17:49.603Z,8.40
2022-10-31T17:20:24.191Z,8.60
2022-10-31T17:22:51.373Z,8.90
2022-10-31T17:25:22.852Z,8.90
2022-10-31T17:27:51.205Z,8.90
2022-10-31T17:30:20.011Z,9.10
2022-10-31T17:32:47.883Z,9.10
2022-10-31T17:35:16.008Z,9.00
2022-10-31T17:37:44.325Z,8.90
2022-10-31T17:40:12.914Z,8.70
2022-10-31T17:42:40.150Z,8.70
2022-10-31T17:45:08.557Z,8.50
2022-10-31T17:47:36.213Z,8.40
2022-10-31T17:50:03.234Z,8.30
2022-10-31T17:52:30.154Z,8.30
2022-10-31T17:54:57.094Z,8.40
2022-10-31T17:57:24.028Z,8.30
2022-10-31T17:59:51.022Z,8.20
2022-10-31T18:02:18.093Z,8.10
2022-10-31T18:04:45.105Z,8.00
2022-10-31T18:07:12.073Z,7.80
2022-10-31T18:09:39.028Z,7.70
2022-10-31T18:12:06.110Z,7.60
2022-10-31T18:14:33.277Z,7.50
2022-10-31T18:17:00.293Z,7.40
2022-10-31T18:19:27.294Z,7.40
2022-10-31T18:21:54.232Z,7.40
2022-10-31T18:24:21.895Z,7.40
2022-10-31T18:26:48.983Z,7.40
2022-10-31T18:29:16.197Z,7.40
2022-10-31T18:31:43.646Z,7.40
2022-10-31T18:34:10.565Z,7.30
2022-10-31T18:36:37.542Z,7.30
2022-10-31T18:39:04.555Z,7.30
2022-10-31T18:41:31.518Z,7.40
2022-10-31T18:44:00.276Z,7.40
2022-10-31T18:46:29.521Z,7.30
2022-10-31T18:48:56.481Z,7.30
2022-10-31T18:51:24.198Z,7.20
2022-10-31T18:54:01.568Z,7.20
2022-10-31T18:56:31.806Z,7.10
2022-10-31T18:59:02.053Z,7.00
2022-10-31T19:01:30.356Z,6.90
2022-10-31T19:03:58.970Z,6.80
2022-10-31T19:06:27.262Z,6.90
2022-10-31T19:09:02.110Z,7.00
2022-10-31T19:11:31.437Z,7.10
2022-10-31T19:13:58.562Z,7.10
2022-10-31T19:16:25.585Z,7.10
2022-10-31T19:18:57.233Z,7.10
2022-10-31T19:21:24.698Z,7.10
2022-10-31T19:23:53.628Z,7.10
2022-10-31T19:26:20.643Z,7.10
2022-10-31T19:28:47.775Z,7.10
2022-10-31T19:31:14.725Z,7.10
2022-10-31T19:33:41.827Z,7.10
2022-10-31T19:36:11.561Z,7.20
2022-10-31T19:38:41.260Z,7.20
2022-10-31T19:41:11.049Z,7.10
2022-10-31T19:43:38.919Z,7.10
2022-10-31T19:46:06.978Z,7.10
2022-10-31T19:48:36.906Z,7.00
2022-10-31T19:51:06.598Z,7.00
2022-10-31T19:53:34.354Z,6.80
2022-10-31T19:56:01.984Z,6.60
2022-10-31T19:58:29.169Z,6.40
2022-10-31T20:00:56.250Z,6.30
2022-10-31T20:03:23.702Z,6.30
2022-10-31T20:05:51.413Z,6.50
2022-10-31T20:08:20.369Z,6.50
2022-10-31T20:11:03.774Z,6.70
2022-10-31T20:13:31.992Z,6.80
2022-10-31T20:16:06.014Z,6.80
2022-10-31T20:18:33.414Z,6.70
2022-10-31T20:21:09.636Z,6.70
2022-10-31T20:23:37.931Z,6.70
2022-10-31T20:26:05.531Z,6.70
2022-10-31T20:28:33.509Z,6.60
2022-10-31T20:31:01.592Z,6.50
2022-10-31T20:33:28.561Z,6.40
2022-10-31T20:35:55.521Z,6.30
2022-10-31T20:38:22.419Z,6.20
2022-10-31T20:40:49.358Z,6.10
2022-10-31T20:43:16.947Z,6.00
2022-10-31T20:45:43.911Z,6.00
2022-10-31T20:48:10.864Z,6.00
2022-10-31T20:50:40.788Z,6.00
2022-10-31T20:53:07.784Z,5.90
2022-10-31T20:55:34.782Z,5.80
2022-10-31T20:58:01.759Z,5.80
2022-10-31T21:00:28.689Z,5.80
2022-10-31T21:02:55.632Z,5.80
2022-10-31T21:05:22.629Z,5.70
2022-10-31T21:10:21.512Z,5.80
2022-10-31T21:12:48.421Z,5.80
2022-10-31T21:15:15.601Z,5.50
2022-10-31T21:17:43.015Z,5.40
2022-10-31T21:20:10.761Z,5.30
2022-10-31T21:22:38.152Z,5.10
2022-10-31T21:25:05.439Z,5.00
2022-10-31T21:27:32.479Z,4.90
2022-10-31T21:29:59.655Z,5.00
2022-10-31T21:32:26.656Z,5.00
2022-10-31T21:34:53.705Z,5.00
2022-10-31T21:37:20.610Z,4.90
2022-10-31T21:39:50.810Z,5.00
2022-10-31T21:42:21.363Z,5.00
2022-10-31T21:44:52.323Z,5.10
2022-10-31T21:47:19.244Z,5.20
2022-10-31T21:49:46.177Z,5.30
2022-10-31T21:52:13.177Z,5.20
2022-10-31T21:54:40.205Z,5.10
2022-10-31T21:57:07.169Z,4.80
2022-10-31T21:59:34.114Z,4.60
2022-10-31T22:02:01.576Z,4.50
2022-10-31T22:04:29.072Z,4.50
2022-10-31T22:06:56.153Z,4.50
2022-10-31T22:09:23.788Z,4.50
2022-10-31T22:11:50.950Z,4.80
2022-10-31T22:14:17.885Z,4.90
2022-10-31T22:16:45.099Z,4.90
2022-10-31T22:19:13.880Z,4.90
2022-10-31T22:21:49.137Z,4.80
2022-10-31T22:24:17.481Z,4.80
2022-10-31T22:26:44.754Z,4.50
2022-10-31T22:29:14.098Z,4.40
2022-10-31T22:31:42.865Z,4.30
2022-10-31T22:34:10.485Z,4.30
2022-10-31T22:36:38.482Z,4.20
2022-10-31T22:39:07.001Z,4.20
2022-10-31T22:41:36.134Z,4.20
2022-10-31T22:44:05.723Z,4.30
2022-10-31T22:46:36.369Z,4.40
2022-10-31T22:49:10.561Z,4.40
2022-10-31T22:51:39.577Z,4.40
2022-10-31T22:54:11.544Z,4.30
2022-10-31T22:56:39.001Z,4.00
2022-10-31T22:59:06.352Z,3.90
2022-10-31T23:01:34.425Z,3.80
2022-10-31T23:04:02.279Z,3.90
2022-10-31T23:06:30.844Z,3.90
2022-10-31T23:08:59.937Z,3.90
2022-10-31T23:11:32.388Z,3.80
2022-10-31T23:14:09.984Z,3.80
2022-10-31T23:16:43.140Z,3.90
2022-10-31T23:19:12.592Z,4.10
2022-10-31T23:22:00.117Z,4.10
2022-10-31T23:24:36.732Z,4.10
2022-10-31T23:27:14.785Z,4.10
2022-10-31T23:29:47.594Z,4.00
2022-10-31T23:32:28.680Z,4.00
2022-10-31T23:35:00.903Z,3.90
2022-10-31T23:37:31.030Z,3.90
2022-10-31T23:39:58.204Z,3.90
2022-10-31T23:42:26.102Z,4.00
2022-10-31T23:44:53.218Z,4.00
2022-10-31T23:47:20.830Z,3.90
2022-10-31T23:49:48.235Z,3.70
2022-10-31T23:52:15.993Z,3.50
2022-10-31T23:54:43.393Z,3.50
2022-10-31T23:57:14.613Z,3.40
2022-10-31T23:59:41.754Z,3.40
