createdAt,value
2023-03-23T15:58:27.398Z,99537.72
2023-03-23T16:03:35.964Z,99545.53
2023-03-23T16:08:40.977Z,99563.66
2023-03-23T16:13:42.198Z,99549.25
2023-03-23T16:18:43.006Z,99549.25
2023-03-23T16:23:46.422Z,99547.53
2023-03-23T16:28:47.264Z,99552.75
2023-03-23T16:33:47.909Z,99570.31
2023-03-23T16:38:52.469Z,99588.94
2023-03-23T16:43:54.240Z,99589.72
2023-03-23T16:48:54.850Z,99583.53
2023-03-23T16:53:56.877Z,99573.50
2023-03-23T16:58:57.580Z,99587.56
2023-03-23T17:04:00.423Z,99588.16
2023-03-23T17:09:02.538Z,99591.47
2023-03-23T17:14:03.251Z,99588.56
2023-03-23T17:19:04.079Z,99599.88
2023-03-23T17:24:06.576Z,99625.97
2023-03-23T17:29:07.302Z,99616.13
2023-03-23T17:34:08.492Z,99622.78
2023-03-23T17:39:10.682Z,99619.09
2023-03-23T17:44:11.295Z,99621.31
2023-03-23T17:49:12.065Z,99620.84
2023-03-23T17:54:14.008Z,99622.22
2023-03-23T17:59:14.625Z,99627.56
2023-03-23T18:04:15.266Z,99635.75
2023-03-23T18:09:17.291Z,99634.59
2023-03-23T18:14:18.157Z,99650.66
2023-03-23T18:19:18.787Z,99656.56
2023-03-23T18:24:20.798Z,99660.03
2023-03-23T18:29:21.395Z,99649.41
2023-03-23T18:34:22.051Z,99645.38
2023-03-23T18:39:24.044Z,99642.16
2023-03-23T18:44:24.680Z,99644.44
2023-03-23T18:49:25.485Z,99641.34
2023-03-23T18:54:28.285Z,99649.13
2023-03-23T18:59:30.458Z,99645.25
2023-03-23T19:04:33.146Z,99650.56
2023-03-23T19:09:35.788Z,99657.72
2023-03-23T19:14:37.014Z,99653.53
2023-03-23T19:19:38.542Z,99646.09
2023-03-23T19:24:40.703Z,99653.28
2023-03-23T19:29:41.680Z,99646.78
2023-03-23T19:34:42.426Z,99640.44
2023-03-23T19:39:44.507Z,99643.59
2023-03-23T19:44:45.634Z,99633.59
2023-03-23T19:49:46.587Z,99642.63
2023-03-23T19:54:48.612Z,99632.75
2023-03-23T19:59:49.250Z,99646.34
2023-03-23T20:04:50.085Z,99647.47
2023-03-23T20:09:52.122Z,99652.69
2023-03-23T20:14:52.808Z,99646.16
2023-03-23T20:19:53.432Z,99646.84
2023-03-23T20:24:55.620Z,99653.41
2023-03-23T20:29:56.992Z,99649.53
2023-03-23T20:34:57.699Z,99640.16
2023-03-23T20:40:01.333Z,99642.44
2023-03-23T20:45:02.073Z,99650.81
2023-03-23T20:50:03.496Z,99654.91
2023-03-23T20:55:07.594Z,99652.44
2023-03-23T21:00:10.052Z,99648.13
2023-03-23T21:05:11.052Z,99651.19
2023-03-23T21:10:13.258Z,99653.22
2023-03-23T21:15:14.049Z,99646.72
2023-03-23T21:20:14.945Z,99645.38
2023-03-23T21:25:17.115Z,99644.72
2023-03-23T21:30:18.030Z,99634.44
2023-03-23T21:35:18.908Z,99618.25
2023-03-23T21:40:22.001Z,99617.16
2023-03-23T21:45:22.741Z,99608.50
2023-03-23T21:50:24.263Z,99605.75
2023-03-23T21:55:29.562Z,99607.50
2023-03-23T22:00:30.298Z,99605.81
2023-03-23T22:05:32.064Z,99600.41
2023-03-23T22:10:34.112Z,99596.13
2023-03-23T22:15:35.389Z,99594.66
2023-03-23T22:20:36.022Z,99598.59
2023-03-23T22:25:38.449Z,99585.66
2023-03-23T22:30:39.153Z,99579.81
2023-03-23T22:35:39.848Z,99579.03
2023-03-23T22:40:42.560Z,99573.94
2023-03-23T22:45:43.295Z,99567.25
2023-03-23T22:50:44.279Z,99553.44
2023-03-23T22:55:48.135Z,99545.59
2023-03-23T23:00:50.968Z,99542.03
2023-03-23T23:05:53.188Z,99532.41
2023-03-23T23:10:57.638Z,99527.97
2023-03-23T23:16:00.510Z,99523.06
2023-03-23T23:21:05.076Z,99511.81
2023-03-23T23:26:08.034Z,99517.03
2023-03-23T23:31:22.474Z,99516.91
2023-03-23T23:36:23.724Z,99501.03
2023-03-23T23:41:26.424Z,99503.50
2023-03-23T23:46:27.263Z,99496.28
2023-03-23T23:51:28.734Z,99495.50
2023-03-23T23:56:31.134Z,99491.22
