createdAt,value
2024-02-29T00:04:58.015Z,64.80
2024-02-29T00:10:19.923Z,58.60
2024-02-29T00:15:41.983Z,59.33
2024-02-29T00:21:04.355Z,66.77
2024-02-29T00:26:26.200Z,62.23
2024-02-29T00:31:48.181Z,62.87
2024-02-29T00:37:10.580Z,63.63
2024-02-29T00:42:32.627Z,67.80
2024-02-29T00:47:56.108Z,72.33
2024-02-29T00:53:18.145Z,73.23
2024-02-29T00:58:39.953Z,71.40
2024-02-29T01:04:01.830Z,74.33
2024-02-29T01:09:28.167Z,67.57
2024-02-29T01:14:51.468Z,67.43
2024-02-29T01:20:13.438Z,65.80
2024-02-29T01:25:35.277Z,72.00
2024-02-29T01:30:57.132Z,79.33
2024-02-29T01:36:19.294Z,76.80
2024-02-29T01:41:41.149Z,76.60
2024-02-29T01:47:02.972Z,85.47
2024-02-29T01:52:27.843Z,76.47
2024-02-29T01:57:49.864Z,69.53
2024-02-29T02:03:11.764Z,78.83
2024-02-29T02:08:33.651Z,68.47
2024-02-29T02:13:55.918Z,71.10
2024-02-29T02:19:17.882Z,73.57
2024-02-29T02:24:39.793Z,72.33
2024-02-29T02:30:07.900Z,68.70
2024-02-29T02:35:29.702Z,71.57
2024-02-29T02:40:51.557Z,69.00
2024-02-29T02:46:13.434Z,77.50
2024-02-29T02:51:35.389Z,85.17
2024-02-29T02:56:57.185Z,74.27
2024-02-29T03:02:21.757Z,74.73
2024-02-29T03:07:43.639Z,73.63
2024-02-29T03:13:05.589Z,69.43
2024-02-29T03:18:27.460Z,76.10
2024-02-29T03:23:49.287Z,85.33
2024-02-29T03:29:12.991Z,79.43
2024-02-29T03:34:34.785Z,77.00
2024-02-29T03:39:56.664Z,81.40
2024-02-29T03:45:18.591Z,67.97
2024-02-29T03:50:40.634Z,79.73
2024-02-29T03:56:02.475Z,71.27
2024-02-29T04:01:24.792Z,71.40
2024-02-29T04:06:47.296Z,77.53
2024-02-29T04:12:09.310Z,76.07
2024-02-29T04:17:33.597Z,72.43
2024-02-29T04:22:55.557Z,73.47
2024-02-29T04:28:18.698Z,80.17
2024-02-29T04:33:41.802Z,69.00
2024-02-29T04:39:03.779Z,79.67
2024-02-29T04:44:25.672Z,74.07
2024-02-29T04:49:47.578Z,80.87
2024-02-29T04:55:09.910Z,75.70
2024-02-29T05:00:31.780Z,76.17
2024-02-29T05:05:53.709Z,89.27
2024-02-29T05:11:15.601Z,79.63
2024-02-29T05:16:37.519Z,81.10
2024-02-29T05:21:59.345Z,80.60
2024-02-29T05:27:21.217Z,86.17
2024-02-29T05:32:43.146Z,83.23
2024-02-29T05:38:05.321Z,89.83
2024-02-29T05:43:27.071Z,78.73
2024-02-29T05:48:49.081Z,74.83
2024-02-29T05:54:10.919Z,77.10
2024-02-29T05:59:32.781Z,79.80
2024-02-29T06:04:54.625Z,82.00
2024-02-29T06:10:16.734Z,84.53
2024-02-29T06:15:38.556Z,83.83
2024-02-29T06:21:00.535Z,72.37
2024-02-29T06:26:22.464Z,78.23
2024-02-29T06:31:44.381Z,65.70
2024-02-29T06:37:07.818Z,62.17
2024-02-29T06:42:29.652Z,65.43
2024-02-29T06:47:51.859Z,64.80
2024-02-29T06:53:14.157Z,64.67
2024-02-29T06:58:37.122Z,64.70
2024-02-29T07:04:01.962Z,69.33
2024-02-29T07:09:23.762Z,57.67
2024-02-29T07:14:45.658Z,59.27
2024-02-29T07:20:08.973Z,50.03
2024-02-29T07:25:30.828Z,48.40
2024-02-29T07:30:52.633Z,45.70
2024-02-29T07:36:14.439Z,45.40
2024-02-29T07:41:36.200Z,42.30
2024-02-29T07:46:57.922Z,40.13
2024-02-29T07:52:19.990Z,45.73
2024-02-29T07:57:42.373Z,38.13
2024-02-29T08:03:05.874Z,38.07
2024-02-29T08:08:27.734Z,39.77
2024-02-29T08:13:49.494Z,36.47
2024-02-29T08:19:11.419Z,40.20
2024-02-29T08:24:33.281Z,38.37
2024-02-29T08:29:55.182Z,30.87
2024-02-29T08:35:19.041Z,34.93
2024-02-29T08:40:40.982Z,34.67
2024-02-29T08:46:03.860Z,38.10
2024-02-29T08:51:25.673Z,32.30
2024-02-29T08:56:47.481Z,37.33
2024-02-29T09:02:09.325Z,31.40
2024-02-29T09:07:31.289Z,34.43
2024-02-29T09:12:55.353Z,39.72
2024-02-29T09:18:17.171Z,30.77
2024-02-29T09:23:39.200Z,29.90
2024-02-29T09:29:01.386Z,28.95
2024-02-29T09:34:23.479Z,23.05
2024-02-29T09:39:45.433Z,24.30
2024-02-29T09:45:12.939Z,24.77
2024-02-29T09:50:34.859Z,24.23
2024-02-29T09:55:58.034Z,25.70
2024-02-29T10:01:20.129Z,26.63
2024-02-29T10:06:42.096Z,22.52
2024-02-29T10:12:05.369Z,24.77
2024-02-29T10:17:27.586Z,24.08
2024-02-29T10:22:55.473Z,26.73
2024-02-29T10:28:17.478Z,23.25
2024-02-29T10:33:47.577Z,23.85
2024-02-29T10:39:10.122Z,25.95
2024-02-29T10:44:35.887Z,25.70
2024-02-29T10:50:05.855Z,26.15
2024-02-29T10:55:35.216Z,22.55
2024-02-29T11:00:57.141Z,22.77
2024-02-29T11:06:20.297Z,22.60
2024-02-29T11:11:44.047Z,22.77
2024-02-29T11:17:06.579Z,24.50
2024-02-29T11:22:34.008Z,22.63
2024-02-29T11:27:56.176Z,24.55
2024-02-29T11:33:21.434Z,21.50
2024-02-29T11:38:44.863Z,19.63
2024-02-29T11:44:06.765Z,22.55
2024-02-29T11:49:29.216Z,20.95
2024-02-29T11:54:51.145Z,20.25
2024-02-29T12:00:14.037Z,20.55
2024-02-29T12:05:36.714Z,19.42
2024-02-29T12:10:59.679Z,20.48
2024-02-29T12:16:21.782Z,18.65
2024-02-29T12:21:44.682Z,18.65
2024-02-29T12:27:06.604Z,18.67
2024-02-29T12:32:28.574Z,19.08
2024-02-29T12:37:51.989Z,20.25
2024-02-29T12:43:17.301Z,16.10
2024-02-29T12:48:39.315Z,15.98
2024-02-29T12:54:01.133Z,13.10
2024-02-29T12:59:23.053Z,11.75
2024-02-29T13:04:44.935Z,12.05
2024-02-29T13:10:07.501Z,10.90
2024-02-29T13:15:29.413Z,13.63
2024-02-29T13:20:51.838Z,11.00
2024-02-29T13:26:13.776Z,11.63
2024-02-29T13:31:35.745Z,10.55
2024-02-29T13:36:57.701Z,11.45
2024-02-29T13:42:20.085Z,10.82
2024-02-29T13:47:50.740Z,11.32
2024-02-29T13:53:13.007Z,12.73
2024-02-29T13:58:34.863Z,13.30
2024-02-29T14:03:56.737Z,12.82
2024-02-29T14:09:20.004Z,15.85
2024-02-29T14:14:41.919Z,14.02
2024-02-29T14:20:04.105Z,13.43
2024-02-29T14:25:26.021Z,14.68
2024-02-29T14:30:47.877Z,14.68
2024-02-29T14:36:11.422Z,14.88
2024-02-29T14:41:36.240Z,18.63
2024-02-29T14:46:58.684Z,14.25
2024-02-29T14:52:20.761Z,17.73
2024-02-29T14:57:42.674Z,19.00
2024-02-29T15:03:05.439Z,19.30
2024-02-29T15:08:27.368Z,19.75
2024-02-29T15:13:49.533Z,19.90
2024-02-29T15:19:11.389Z,22.70
2024-02-29T15:24:33.167Z,18.38
2024-02-29T15:29:55.027Z,18.88
2024-02-29T15:35:16.867Z,18.38
2024-02-29T15:40:38.776Z,18.95
2024-02-29T15:46:00.702Z,19.90
2024-02-29T15:51:22.626Z,20.15
2024-02-29T15:56:45.331Z,17.83
2024-02-29T16:02:07.773Z,18.40
2024-02-29T16:07:29.693Z,23.52
2024-02-29T16:12:53.536Z,29.15
2024-02-29T16:18:15.424Z,36.53
2024-02-29T16:23:37.331Z,28.02
2024-02-29T16:28:59.253Z,29.92
2024-02-29T16:34:21.196Z,34.53
2024-02-29T16:39:43.161Z,35.92
2024-02-29T16:45:05.848Z,32.35
2024-02-29T16:50:28.624Z,32.85
2024-02-29T16:55:50.428Z,33.45
2024-02-29T17:01:12.324Z,32.70
2024-02-29T17:06:36.409Z,33.80
2024-02-29T17:11:58.740Z,30.73
2024-02-29T17:17:20.663Z,31.13
2024-02-29T17:22:44.808Z,32.75
2024-02-29T17:28:06.785Z,32.10
2024-02-29T17:33:28.653Z,33.53
2024-02-29T17:38:50.443Z,37.38
2024-02-29T17:44:12.365Z,34.67
2024-02-29T17:49:34.230Z,37.45
2024-02-29T17:54:59.117Z,37.25
2024-02-29T18:00:21.179Z,33.37
2024-02-29T18:05:43.942Z,35.23
2024-02-29T18:11:05.804Z,41.40
2024-02-29T18:16:29.383Z,35.43
2024-02-29T18:21:51.839Z,35.53
2024-02-29T18:27:15.381Z,38.00
2024-02-29T18:32:37.244Z,37.30
2024-02-29T18:37:59.158Z,41.35
2024-02-29T18:43:21.406Z,37.58
2024-02-29T18:48:43.534Z,35.17
2024-02-29T18:54:06.583Z,39.07
2024-02-29T18:59:29.408Z,37.28
2024-02-29T19:04:52.693Z,34.30
2024-02-29T19:10:15.377Z,37.67
2024-02-29T19:15:37.336Z,38.03
2024-02-29T19:20:59.206Z,38.50
2024-02-29T19:26:23.941Z,35.77
2024-02-29T19:31:45.817Z,40.03
2024-02-29T19:37:08.419Z,34.40
2024-02-29T19:42:30.240Z,44.17
2024-02-29T19:47:52.687Z,34.73
2024-02-29T19:53:14.953Z,41.43
2024-02-29T19:58:37.022Z,39.90
2024-02-29T20:03:59.274Z,38.67
2024-02-29T20:09:23.072Z,35.27
2024-02-29T20:14:44.962Z,36.97
2024-02-29T20:20:08.140Z,39.97
2024-02-29T20:25:30.609Z,36.87
2024-02-29T20:30:52.855Z,40.27
2024-02-29T20:36:15.684Z,38.90
2024-02-29T20:41:37.501Z,43.73
2024-02-29T20:46:59.335Z,42.77
2024-02-29T20:52:24.560Z,37.50
2024-02-29T20:57:46.497Z,44.70
2024-02-29T21:03:09.031Z,43.70
2024-02-29T21:08:33.383Z,44.50
2024-02-29T21:13:55.323Z,48.93
2024-02-29T21:19:17.389Z,40.63
2024-02-29T21:24:39.381Z,44.40
2024-02-29T21:30:06.470Z,44.20
2024-02-29T21:35:28.949Z,43.10
2024-02-29T21:40:52.150Z,45.70
2024-02-29T21:46:14.055Z,45.50
2024-02-29T21:51:36.235Z,40.60
2024-02-29T21:56:58.057Z,46.90
2024-02-29T22:02:19.954Z,49.57
2024-02-29T22:07:41.741Z,49.57
2024-02-29T22:13:03.741Z,48.37
2024-02-29T22:18:26.105Z,45.93
2024-02-29T22:23:48.012Z,46.30
2024-02-29T22:29:11.597Z,47.63
2024-02-29T22:34:33.503Z,47.67
2024-02-29T22:39:55.493Z,47.57
2024-02-29T22:45:17.799Z,43.53
2024-02-29T22:50:39.697Z,45.60
2024-02-29T22:56:01.864Z,50.27
2024-02-29T23:01:25.067Z,46.97
2024-02-29T23:06:46.984Z,47.43
2024-02-29T23:12:09.023Z,48.83
2024-02-29T23:17:30.846Z,44.73
2024-02-29T23:22:53.893Z,47.10
2024-02-29T23:28:16.352Z,51.97
2024-02-29T23:33:38.273Z,53.03
2024-02-29T23:39:00.168Z,50.67
2024-02-29T23:44:22.489Z,51.63
2024-02-29T23:49:44.371Z,44.47
2024-02-29T23:55:06.721Z,48.57
