createdAt,value
2023-01-28T07:02:40.404Z,23.05
2023-01-28T07:05:07.454Z,19.80
2023-01-28T07:07:34.422Z,24.58
2023-01-28T07:10:00.918Z,22.90
2023-01-28T07:12:27.395Z,25.27
2023-01-28T07:14:53.896Z,19.38
2023-01-28T07:17:20.438Z,21.40
2023-01-28T07:19:46.961Z,21.42
2023-01-28T07:22:13.486Z,21.08
2023-01-28T07:24:39.991Z,21.92
2023-01-28T07:27:06.471Z,18.35
2023-01-28T07:29:32.964Z,22.08
2023-01-28T07:31:59.596Z,20.33
2023-01-28T07:34:26.074Z,21.27
2023-01-28T07:36:52.556Z,17.25
2023-01-28T07:39:19.023Z,17.45
2023-01-28T07:41:45.558Z,16.50
2023-01-28T07:44:29.904Z,24.15
2023-01-28T07:46:56.431Z,19.65
2023-01-28T07:49:22.923Z,18.13
2023-01-28T07:51:50.954Z,23.08
2023-01-28T07:54:17.473Z,19.45
2023-01-28T07:56:43.964Z,18.35
2023-01-28T07:59:10.458Z,17.98
2023-01-28T08:01:37.065Z,19.45
2023-01-28T08:04:04.356Z,25.02
2023-01-28T08:06:30.967Z,20.95
2023-01-28T08:08:57.476Z,28.35
2023-01-28T08:11:24.068Z,23.15
2023-01-28T08:13:50.713Z,22.08
2023-01-28T08:16:17.304Z,23.17
2023-01-28T08:18:43.789Z,24.98
2023-01-28T08:21:10.292Z,24.27
2023-01-28T08:23:36.828Z,22.33
2023-01-28T08:26:03.413Z,23.55
2023-01-28T08:28:30.538Z,22.05
2023-01-28T08:30:59.718Z,21.90
2023-01-28T08:33:26.354Z,23.05
2023-01-28T08:35:52.966Z,24.55
2023-01-28T08:38:20.414Z,24.85
2023-01-28T08:40:47.470Z,24.45
2023-01-28T08:43:13.957Z,23.40
2023-01-28T08:45:40.643Z,27.10
2023-01-28T08:48:08.276Z,27.75
2023-01-28T08:50:35.988Z,26.02
2023-01-28T08:53:04.311Z,23.97
2023-01-28T08:55:31.035Z,27.27
2023-01-28T08:57:58.701Z,25.00
2023-01-28T09:00:25.553Z,24.60
2023-01-28T09:02:53.256Z,26.15
2023-01-28T09:05:20.240Z,23.45
2023-01-28T09:07:46.859Z,26.20
2023-01-28T09:10:14.031Z,25.40
2023-01-28T09:12:40.682Z,25.80
2023-01-28T09:15:07.464Z,26.30
2023-01-28T09:17:33.923Z,24.65
2023-01-28T09:20:00.428Z,23.88
2023-01-28T09:22:26.943Z,22.73
2023-01-28T09:24:53.431Z,26.42
2023-01-28T09:27:19.930Z,24.33
2023-01-28T09:29:46.589Z,24.33
2023-01-28T09:32:13.265Z,23.00
2023-01-28T09:34:39.946Z,26.60
2023-01-28T09:37:06.474Z,23.63
2023-01-28T09:39:33.176Z,24.92
2023-01-28T09:42:02.412Z,28.45
2023-01-28T09:44:32.015Z,24.52
2023-01-28T09:47:09.051Z,24.27
2023-01-28T09:49:40.279Z,24.15
2023-01-28T09:52:12.059Z,24.58
2023-01-28T09:54:42.157Z,22.38
2023-01-28T09:57:28.876Z,28.30
2023-01-28T09:59:55.408Z,24.77
2023-01-28T10:02:31.376Z,24.98
2023-01-28T10:05:10.276Z,23.15
2023-01-28T10:12:09.216Z,25.77
2023-01-28T10:14:42.334Z,24.58
2023-01-28T10:17:27.603Z,23.95
2023-01-28T10:19:58.620Z,23.55
2023-01-28T10:22:28.809Z,26.27
2023-01-28T10:25:03.675Z,26.75
2023-01-28T10:27:31.162Z,26.75
2023-01-28T10:29:58.649Z,25.30
2023-01-28T10:32:30.279Z,25.83
2023-01-28T10:34:59.747Z,24.92
2023-01-28T10:41:56.526Z,24.42
2023-01-28T10:44:35.058Z,25.45
2023-01-28T10:47:03.206Z,29.33
2023-01-28T10:49:30.964Z,26.40
2023-01-28T10:52:10.642Z,23.75
2023-01-28T10:54:37.278Z,24.88
2023-01-28T10:57:05.198Z,28.77
2023-01-28T10:59:33.098Z,26.77
2023-01-28T11:02:05.519Z,24.88
2023-01-28T11:04:36.143Z,25.63
2023-01-28T11:07:02.582Z,28.20
2023-01-28T11:13:28.808Z,27.67
2023-01-28T11:16:09.614Z,26.27
2023-01-28T11:18:55.233Z,25.65
2023-01-28T11:29:42.253Z,26.60
2023-01-28T11:32:24.645Z,28.92
2023-01-28T11:34:52.796Z,26.42
2023-01-28T11:37:44.417Z,25.77
2023-01-28T11:40:21.955Z,25.40
2023-01-28T11:42:52.402Z,26.33
2023-01-28T11:45:21.817Z,25.08
2023-01-28T11:51:23.130Z,24.90
2023-01-28T11:53:52.758Z,24.95
2023-01-28T11:56:26.308Z,27.42
2023-01-28T11:59:13.135Z,25.33
2023-01-28T12:01:59.348Z,25.13
2023-01-28T12:04:37.160Z,27.50
2023-01-28T12:07:03.649Z,26.50
2023-01-28T12:09:30.176Z,21.90
2023-01-28T12:12:11.524Z,22.90
2023-01-28T12:14:56.529Z,24.00
2023-01-28T12:17:28.755Z,24.60
2023-01-28T12:19:58.238Z,24.02
2023-01-28T12:22:36.267Z,23.83
2023-01-28T12:25:11.768Z,24.92
2023-01-28T12:27:47.450Z,24.90
2023-01-28T12:30:32.671Z,25.75
2023-01-28T12:32:59.109Z,23.33
2023-01-28T12:35:45.628Z,23.02
2023-01-28T12:38:12.055Z,22.20
2023-01-28T12:40:38.602Z,21.25
2023-01-28T12:47:07.903Z,19.58
2023-01-28T12:50:15.365Z,22.35
2023-01-28T12:53:10.264Z,20.35
2023-01-28T12:59:32.840Z,20.25
2023-01-28T13:02:11.692Z,20.20
2023-01-28T13:05:21.662Z,19.60
2023-01-28T13:08:17.313Z,18.45
2023-01-28T13:10:44.889Z,19.63
2023-01-28T13:13:37.582Z,17.40
2023-01-28T13:16:05.295Z,18.15
2023-01-28T13:18:43.801Z,17.63
2023-01-28T13:21:14.408Z,14.15
2023-01-28T13:23:48.179Z,13.95
2023-01-28T13:26:23.060Z,14.15
2023-01-28T13:28:51.749Z,14.27
2023-01-28T13:31:19.895Z,15.27
2023-01-28T13:33:48.073Z,13.40
2023-01-28T13:36:33.277Z,11.60
2023-01-28T13:39:11.842Z,11.80
2023-01-28T13:41:42.570Z,14.20
2023-01-28T13:44:18.282Z,10.35
2023-01-28T13:46:44.778Z,12.52
2023-01-28T13:49:15.559Z,12.77
2023-01-28T13:51:47.211Z,11.02
2023-01-28T13:58:32.587Z,9.73
2023-01-28T14:01:26.427Z,11.18
2023-01-28T14:04:11.558Z,11.40
2023-01-28T14:06:38.061Z,12.38
2023-01-28T14:09:16.705Z,11.77
2023-01-28T14:11:59.271Z,10.73
2023-01-28T14:14:34.782Z,31.77
2023-01-28T14:17:14.076Z,10.85
2023-01-28T14:19:40.990Z,10.00
2023-01-28T14:22:19.180Z,10.93
2023-01-28T14:24:48.837Z,11.98
2023-01-28T14:27:22.736Z,12.27
2023-01-28T14:30:01.187Z,10.20
2023-01-28T14:56:59.038Z,9.50
2023-01-28T15:06:20.941Z,10.38
2023-01-28T15:09:12.173Z,11.70
2023-01-28T15:27:42.280Z,13.15
2023-01-28T15:30:24.321Z,9.65
2023-01-28T15:33:24.154Z,12.27
2023-01-28T15:35:54.779Z,9.57
2023-01-28T15:38:21.898Z,12.32
2023-01-28T15:40:51.032Z,11.32
2023-01-28T15:43:19.590Z,10.98
2023-01-28T15:48:14.814Z,9.88
2023-01-28T15:50:44.532Z,9.60
2023-01-28T15:53:47.162Z,11.25
2023-01-28T15:56:14.803Z,13.10
2023-01-28T15:58:44.117Z,11.57
2023-01-28T16:01:13.673Z,9.63
2023-01-28T16:03:42.556Z,10.65
2023-01-28T16:17:51.796Z,8.87
2023-01-28T16:20:21.172Z,9.63
2023-01-28T16:22:47.678Z,9.23
2023-01-28T16:25:28.421Z,10.15
2023-01-28T16:27:55.578Z,9.57
2023-01-28T16:30:22.060Z,10.13
2023-01-28T16:32:48.646Z,10.95
2023-01-28T16:35:18.071Z,10.95
2023-01-28T16:37:45.168Z,9.98
2023-01-28T16:40:12.566Z,10.55
2023-01-28T16:42:49.009Z,10.05
2023-01-28T16:45:23.181Z,10.52
2023-01-28T16:47:50.068Z,11.13
2023-01-28T16:50:17.209Z,13.02
2023-01-28T16:52:50.478Z,9.27
2023-01-28T16:55:24.151Z,9.02
2023-01-28T16:57:55.370Z,7.68
2023-01-28T17:00:23.260Z,8.35
2023-01-28T17:02:50.279Z,10.20
2023-01-28T17:05:17.201Z,7.47
2023-01-28T17:07:43.951Z,8.13
2023-01-28T17:10:10.733Z,7.28
2023-01-28T17:12:37.259Z,7.90
2023-01-28T17:15:03.979Z,8.25
2023-01-28T17:17:30.521Z,8.48
2023-01-28T17:19:57.135Z,8.00
2023-01-28T17:22:23.610Z,10.88
2023-01-28T17:24:50.110Z,8.82
2023-01-28T17:27:16.732Z,9.57
2023-01-28T17:29:43.284Z,12.52
2023-01-28T17:32:09.847Z,11.80
2023-01-28T17:34:36.466Z,11.80
2023-01-28T17:37:03.122Z,12.07
2023-01-28T17:39:29.737Z,8.60
2023-01-28T17:41:56.327Z,13.18
2023-01-28T17:44:22.898Z,12.05
2023-01-28T17:46:49.443Z,10.85
2023-01-28T17:49:15.940Z,9.65
2023-01-28T17:51:42.764Z,11.55
2023-01-28T17:54:11.790Z,10.60
2023-01-28T17:56:38.903Z,9.63
2023-01-28T17:59:06.603Z,9.00
2023-01-28T18:01:34.127Z,9.40
2023-01-28T18:04:00.937Z,11.43
2023-01-28T18:06:34.798Z,10.40
2023-01-28T18:09:01.419Z,8.90
2023-01-28T18:11:28.669Z,8.27
2023-01-28T18:13:55.437Z,8.75
2023-01-28T18:16:22.039Z,10.30
2023-01-28T18:18:49.309Z,9.73
2023-01-28T18:21:57.044Z,10.95
2023-01-28T18:24:25.242Z,8.93
2023-01-28T18:26:52.067Z,10.32
2023-01-28T18:29:20.916Z,12.00
2023-01-28T18:31:48.635Z,8.63
2023-01-28T18:34:15.557Z,11.10
2023-01-28T18:36:42.205Z,10.20
2023-01-28T18:39:12.529Z,9.57
2023-01-28T18:41:39.051Z,7.85
2023-01-28T18:44:05.762Z,10.57
2023-01-28T18:46:32.345Z,9.43
2023-01-28T18:48:58.918Z,8.68
2023-01-28T18:51:30.477Z,9.77
2023-01-28T18:54:01.891Z,7.95
2023-01-28T18:56:29.174Z,9.73
2023-01-28T18:58:59.613Z,9.48
2023-01-28T19:01:26.666Z,8.00
2023-01-28T19:03:56.884Z,10.20
2023-01-28T19:06:23.972Z,12.65
2023-01-28T19:09:10.731Z,11.07
2023-01-28T19:11:38.608Z,12.45
2023-01-28T19:14:05.160Z,9.35
2023-01-28T19:16:31.891Z,9.00
2023-01-28T19:18:59.518Z,10.52
2023-01-28T19:21:26.963Z,11.85
2023-01-28T19:23:57.200Z,10.75
2023-01-28T19:26:24.718Z,12.80
2023-01-28T19:28:51.512Z,12.55
2023-01-28T19:31:19.238Z,11.77
2023-01-28T19:33:45.902Z,14.20
2023-01-28T19:36:13.728Z,12.10
2023-01-28T19:38:40.779Z,11.38
2023-01-28T19:41:07.865Z,10.93
2023-01-28T19:43:34.556Z,10.88
2023-01-28T19:46:05.901Z,10.65
2023-01-28T19:48:33.113Z,10.82
2023-01-28T19:51:07.282Z,9.80
2023-01-28T19:53:35.175Z,11.07
2023-01-28T19:56:03.365Z,9.85
2023-01-28T19:58:33.427Z,10.07
2023-01-28T20:01:07.621Z,10.27
2023-01-28T20:03:34.497Z,10.52
2023-01-28T20:06:04.619Z,12.50
2023-01-28T20:08:31.116Z,11.43
2023-01-28T20:11:13.968Z,11.80
2023-01-28T20:13:41.891Z,9.65
2023-01-28T20:16:20.827Z,12.90
2023-01-28T20:18:51.502Z,10.30
2023-01-28T20:21:21.489Z,12.90
2023-01-28T20:23:49.092Z,12.05
2023-01-28T20:26:16.085Z,9.60
2023-01-28T20:28:42.805Z,11.00
2023-01-28T20:31:10.155Z,10.90
2023-01-28T20:33:39.047Z,10.90
2023-01-28T20:36:15.607Z,12.77
2023-01-28T20:38:44.069Z,10.85
2023-01-28T20:43:37.756Z,9.20
2023-01-28T20:46:11.274Z,10.95
2023-01-28T20:48:40.356Z,10.85
2023-01-28T20:51:10.821Z,11.05
2023-01-28T20:53:37.655Z,11.00
2023-01-28T20:56:04.418Z,15.45
2023-01-28T20:58:30.944Z,11.48
2023-01-28T21:00:57.635Z,10.63
2023-01-28T21:03:24.206Z,13.70
2023-01-28T21:05:50.833Z,11.25
2023-01-28T21:08:17.920Z,14.18
2023-01-28T21:10:44.568Z,10.93
2023-01-28T21:13:14.214Z,10.27
2023-01-28T21:15:40.871Z,11.68
2023-01-28T21:18:07.338Z,11.07
2023-01-28T21:20:34.191Z,8.25
2023-01-28T21:23:00.644Z,8.55
2023-01-28T21:25:27.157Z,8.88
2023-01-28T21:27:54.059Z,8.30
2023-01-28T21:30:20.599Z,10.88
2023-01-28T21:32:47.108Z,9.95
2023-01-28T21:35:13.623Z,8.80
2023-01-28T21:37:45.992Z,9.07
2023-01-28T21:40:15.509Z,9.82
2023-01-28T21:42:43.445Z,9.35
2023-01-28T21:45:12.929Z,7.65
2023-01-28T21:47:39.502Z,8.10
2023-01-28T21:50:06.097Z,8.93
2023-01-28T21:52:32.580Z,9.50
2023-01-28T21:54:59.242Z,8.98
2023-01-28T21:57:25.819Z,7.20
2023-01-28T21:59:52.263Z,7.40
2023-01-28T22:02:18.771Z,7.57
2023-01-28T22:04:49.792Z,9.48
2023-01-28T22:07:20.215Z,8.98
2023-01-28T22:09:47.224Z,9.32
2023-01-28T22:12:15.177Z,8.50
2023-01-28T22:14:46.928Z,8.15
2023-01-28T22:17:28.671Z,8.93
2023-01-28T22:19:55.176Z,8.85
2023-01-28T22:22:21.593Z,9.18
2023-01-28T22:24:48.063Z,9.50
2023-01-28T22:27:15.052Z,9.90
2023-01-28T22:29:41.556Z,9.48
