createdAt,value
2022-08-16T00:00:25.109Z,948.11
2022-08-16T00:01:26.617Z,947.99
2022-08-16T00:02:26.101Z,948.02
2022-08-16T00:03:25.067Z,948.00
2022-08-16T00:04:25.096Z,948.04
2022-08-16T00:05:25.050Z,948.02
2022-08-16T00:06:25.046Z,948.04
2022-08-16T00:07:25.016Z,948.06
2022-08-16T00:08:36.068Z,948.04
2022-08-16T00:09:25.998Z,948.05
2022-08-16T00:10:25.006Z,948.15
2022-08-16T00:11:24.968Z,948.13
2022-08-16T00:12:24.977Z,948.15
2022-08-16T00:13:24.946Z,948.14
2022-08-16T00:14:24.936Z,948.12
2022-08-16T00:15:24.952Z,948.15
2022-08-16T00:17:05.735Z,948.14
2022-08-16T00:17:25.960Z,948.17
2022-08-16T00:18:29.487Z,948.14
2022-08-16T00:19:28.402Z,948.10
2022-08-16T00:20:25.900Z,948.08
2022-08-16T00:21:24.855Z,948.16
2022-08-16T00:22:25.435Z,948.08
2022-08-16T00:23:34.553Z,948.09
2022-08-16T00:24:32.808Z,948.06
2022-08-16T00:26:13.641Z,948.05
2022-08-16T00:26:35.104Z,948.04
2022-08-16T00:27:25.792Z,948.01
2022-08-16T00:28:28.637Z,948.07
2022-08-16T00:29:24.763Z,948.01
2022-08-16T00:30:28.721Z,948.05
2022-08-16T00:31:24.735Z,948.07
2022-08-16T00:32:24.734Z,948.05
2022-08-16T00:33:24.712Z,948.07
2022-08-16T00:34:43.320Z,948.03
2022-08-16T00:35:25.692Z,948.12
2022-08-16T00:36:24.682Z,948.09
2022-08-16T00:37:25.142Z,948.03
2022-08-16T00:38:40.890Z,948.11
2022-08-16T00:39:25.669Z,948.10
2022-08-16T00:40:33.513Z,948.14
2022-08-16T00:41:25.613Z,948.23
2022-08-16T00:42:30.542Z,948.12
2022-08-16T00:43:25.592Z,948.17
2022-08-16T00:44:32.870Z,948.19
2022-08-16T00:45:25.585Z,948.17
2022-08-16T00:46:33.840Z,948.17
2022-08-16T00:47:25.543Z,948.18
2022-08-16T00:48:28.771Z,948.11
2022-08-16T00:49:25.522Z,948.11
2022-08-16T00:50:35.909Z,948.03
2022-08-16T00:51:25.513Z,948.14
2022-08-16T00:52:29.462Z,948.09
2022-08-16T00:53:25.483Z,948.16
2022-08-16T00:54:24.470Z,948.13
2022-08-16T00:55:24.459Z,948.15
2022-08-16T00:56:57.518Z,948.09
2022-08-16T00:57:25.739Z,948.06
2022-08-16T00:58:34.279Z,948.08
2022-08-16T00:59:25.412Z,948.12
2022-08-16T01:00:24.400Z,948.11
2022-08-16T01:01:24.425Z,948.09
2022-08-16T01:02:31.208Z,948.14
2022-08-16T01:03:31.760Z,948.16
2022-08-16T01:04:29.092Z,948.11
2022-08-16T01:05:25.343Z,948.08
2022-08-16T01:06:40.057Z,948.10
2022-08-16T01:07:25.402Z,948.09
2022-08-16T01:08:35.319Z,948.08
2022-08-16T01:09:25.290Z,948.07
2022-08-16T01:10:32.759Z,948.09
2022-08-16T01:11:25.270Z,948.15
2022-08-16T01:12:26.602Z,948.06
2022-08-16T01:13:24.250Z,948.09
2022-08-16T01:14:26.215Z,948.13
2022-08-16T01:15:25.220Z,948.14
2022-08-16T01:16:24.221Z,948.10
2022-08-16T01:17:24.432Z,948.12
2022-08-16T01:18:39.814Z,948.09
2022-08-16T01:19:25.169Z,948.10
2022-08-16T01:20:30.098Z,948.08
2022-08-16T01:21:25.183Z,948.13
2022-08-16T01:22:49.668Z,948.09
2022-08-16T01:23:25.127Z,948.11
2022-08-16T01:24:52.396Z,948.09
2022-08-16T01:25:33.872Z,948.12
2022-08-16T01:26:35.019Z,948.09
2022-08-16T01:27:25.088Z,948.05
2022-08-16T01:28:24.079Z,948.12
2022-08-16T01:29:45.498Z,948.00
2022-08-16T01:30:26.458Z,948.02
2022-08-16T01:31:31.032Z,948.05
2022-08-16T01:32:31.427Z,948.07
2022-08-16T01:33:25.009Z,948.10
2022-08-16T01:34:26.656Z,948.07
2022-08-16T01:35:23.986Z,948.06
2022-08-16T01:36:26.604Z,947.99
2022-08-16T01:37:23.988Z,948.02
2022-08-16T01:38:25.901Z,947.98
2022-08-16T01:39:23.953Z,948.00
2022-08-16T01:40:23.935Z,947.89
2022-08-16T01:41:23.917Z,947.96
2022-08-16T01:42:23.910Z,947.93
2022-08-16T01:43:23.937Z,947.94
2022-08-16T01:44:23.890Z,948.00
2022-08-16T01:45:40.620Z,947.95
2022-08-16T01:46:29.619Z,947.99
2022-08-16T01:47:24.847Z,947.93
2022-08-16T01:48:23.837Z,947.97
2022-08-16T01:49:23.836Z,947.99
2022-08-16T01:50:42.034Z,947.93
2022-08-16T01:51:24.808Z,947.96
2022-08-16T01:52:29.499Z,947.93
2022-08-16T01:53:24.845Z,947.91
2022-08-16T01:54:31.248Z,947.91
2022-08-16T01:55:24.770Z,947.92
2022-08-16T01:56:25.132Z,947.91
2022-08-16T01:57:24.700Z,947.78
2022-08-16T01:58:23.729Z,947.90
2022-08-16T01:59:23.706Z,947.90
2022-08-16T02:00:29.081Z,947.90
2022-08-16T02:01:25.959Z,947.88
2022-08-16T02:02:27.177Z,947.82
2022-08-16T02:03:24.663Z,947.85
2022-08-16T02:04:40.094Z,947.89
2022-08-16T02:05:24.636Z,947.86
2022-08-16T02:06:34.487Z,947.87
2022-08-16T02:07:24.616Z,947.78
2022-08-16T02:08:33.798Z,947.79
2022-08-16T02:09:24.593Z,947.77
2022-08-16T02:10:24.583Z,947.80
2022-08-16T02:11:23.576Z,947.80
2022-08-16T02:12:49.829Z,947.78
2022-08-16T02:13:27.600Z,947.75
2022-08-16T02:14:26.241Z,947.74
2022-08-16T02:15:24.827Z,947.73
2022-08-16T02:16:23.544Z,947.76
2022-08-16T02:17:23.494Z,947.72
2022-08-16T02:18:23.485Z,947.74
2022-08-16T02:19:23.502Z,947.70
2022-08-16T02:20:26.180Z,947.76
2022-08-16T02:21:31.400Z,947.69
2022-08-16T02:22:34.049Z,947.77
2022-08-16T02:23:24.424Z,947.73
2022-08-16T02:24:32.490Z,947.79
2022-08-16T02:25:24.406Z,947.79
2022-08-16T02:26:23.395Z,947.81
2022-08-16T02:27:23.384Z,947.77
2022-08-16T02:28:23.885Z,947.83
2022-08-16T02:29:23.364Z,947.84
2022-08-16T02:30:37.553Z,947.83
2022-08-16T02:32:04.427Z,947.79
2022-08-16T02:32:50.649Z,947.82
2022-08-16T02:33:43.258Z,947.81
2022-08-16T02:34:34.928Z,947.75
2022-08-16T02:35:24.290Z,947.81
2022-08-16T02:36:47.987Z,947.79
2022-08-16T02:37:24.265Z,947.86
2022-08-16T02:38:24.272Z,947.84
2022-08-16T02:39:23.242Z,947.83
2022-08-16T02:40:23.233Z,947.79
2022-08-16T02:41:23.222Z,947.89
2022-08-16T02:42:23.205Z,947.79
2022-08-16T02:43:26.459Z,947.80
2022-08-16T02:44:23.204Z,947.79
2022-08-16T02:45:24.917Z,947.79
2022-08-16T02:46:30.002Z,947.77
2022-08-16T02:47:25.323Z,947.78
2022-08-16T02:48:28.494Z,947.79
2022-08-16T02:49:32.322Z,947.75
2022-08-16T02:50:54.088Z,947.84
2022-08-16T02:51:24.103Z,947.81
2022-08-16T02:52:24.717Z,947.82
2022-08-16T02:53:23.322Z,947.82
2022-08-16T02:54:23.940Z,947.79
2022-08-16T02:55:40.725Z,947.79
2022-08-16T02:56:24.041Z,947.78
2022-08-16T02:57:24.034Z,947.72
2022-08-16T02:58:24.750Z,947.81
2022-08-16T02:59:23.010Z,947.82
2022-08-16T03:00:33.708Z,947.79
2022-08-16T03:01:25.049Z,947.85
2022-08-16T03:02:31.791Z,947.79
2022-08-16T03:03:24.406Z,947.75
2022-08-16T03:04:39.726Z,947.76
2022-08-16T03:05:23.950Z,947.77
2022-08-16T03:06:42.326Z,947.74
2022-08-16T03:07:27.529Z,947.74
2022-08-16T03:08:50.266Z,947.76
2022-08-16T03:09:23.889Z,947.83
2022-08-16T03:10:22.901Z,947.80
2022-08-16T03:11:23.869Z,947.81
2022-08-16T03:12:30.521Z,947.81
2022-08-16T03:13:23.848Z,947.81
2022-08-16T03:14:24.493Z,947.79
2022-08-16T03:15:22.827Z,947.82
2022-08-16T03:16:37.649Z,947.78
2022-08-16T03:17:23.798Z,947.79
2022-08-16T03:18:40.219Z,947.77
2022-08-16T03:19:23.779Z,947.75
2022-08-16T03:20:32.511Z,947.81
2022-08-16T03:21:23.779Z,947.86
2022-08-16T03:22:28.380Z,947.85
2022-08-16T03:23:23.729Z,947.84
2022-08-16T03:24:28.303Z,947.88
2022-08-16T03:25:23.719Z,947.91
2022-08-16T03:26:22.689Z,947.84
2022-08-16T03:27:22.698Z,947.90
2022-08-16T03:28:22.667Z,947.88
2022-08-16T03:29:22.658Z,947.86
2022-08-16T03:30:22.649Z,947.89
2022-08-16T03:31:22.637Z,947.92
2022-08-16T03:32:22.627Z,947.87
2022-08-16T03:33:22.625Z,947.93
2022-08-16T03:34:22.597Z,947.88
2022-08-16T03:35:22.592Z,947.93
2022-08-16T03:36:32.618Z,947.91
2022-08-16T03:37:23.589Z,947.85
2022-08-16T03:38:34.372Z,947.88
2022-08-16T03:39:23.629Z,947.85
2022-08-16T03:40:23.284Z,947.84
2022-08-16T03:41:25.706Z,947.81
2022-08-16T03:42:23.509Z,947.83
2022-08-16T03:43:22.508Z,947.87
2022-08-16T03:44:44.241Z,947.85
2022-08-16T03:45:27.236Z,947.89
2022-08-16T03:46:47.825Z,947.89
2022-08-16T03:47:23.455Z,947.88
2022-08-16T03:48:36.918Z,947.90
2022-08-16T03:49:23.435Z,947.86
2022-08-16T03:50:25.820Z,947.81
2022-08-16T03:51:23.677Z,947.91
2022-08-16T03:52:23.405Z,947.86
2022-08-16T03:53:22.375Z,947.82
2022-08-16T03:54:22.375Z,947.84
2022-08-16T03:55:22.376Z,947.88
2022-08-16T03:56:23.334Z,947.85
2022-08-16T03:57:22.335Z,947.84
2022-08-16T03:58:22.316Z,947.92
2022-08-16T03:59:22.384Z,947.91
2022-08-16T04:00:35.826Z,947.91
2022-08-16T04:01:23.329Z,947.92
2022-08-16T04:02:31.230Z,947.92
2022-08-16T04:03:23.266Z,947.94
2022-08-16T04:04:30.943Z,947.93
2022-08-16T04:05:23.254Z,947.92
2022-08-16T04:06:22.237Z,947.92
2022-08-16T04:07:22.216Z,947.94
2022-08-16T04:08:23.487Z,947.92
2022-08-16T04:09:22.194Z,947.90
2022-08-16T04:10:36.254Z,947.90
2022-08-16T04:11:23.828Z,947.82
2022-08-16T04:13:04.265Z,947.81
2022-08-16T04:14:01.222Z,947.81
2022-08-16T04:14:33.228Z,947.82
2022-08-16T04:15:23.124Z,947.81
2022-08-16T04:16:26.212Z,947.79
2022-08-16T04:17:22.093Z,947.83
2022-08-16T04:18:22.103Z,947.81
2022-08-16T04:19:22.073Z,947.81
2022-08-16T04:20:29.527Z,947.81
2022-08-16T04:21:29.291Z,947.85
2022-08-16T04:22:27.666Z,947.85
2022-08-16T04:23:22.023Z,947.81
2022-08-16T04:24:22.043Z,947.82
2022-08-16T04:25:23.001Z,947.80
2022-08-16T04:26:21.992Z,947.81
2022-08-16T04:27:21.980Z,947.82
2022-08-16T04:28:54.397Z,947.85
2022-08-16T04:29:24.953Z,947.90
2022-08-16T04:30:31.805Z,947.91
2022-08-16T04:31:22.931Z,947.82
2022-08-16T04:32:21.921Z,947.80
2022-08-16T04:33:27.092Z,947.88
2022-08-16T04:34:24.962Z,947.87
2022-08-16T04:35:22.802Z,947.91
2022-08-16T04:36:21.881Z,947.94
2022-08-16T04:37:21.860Z,947.96
2022-08-16T04:38:21.858Z,947.96
2022-08-16T04:39:23.833Z,948.04
2022-08-16T04:40:25.210Z,948.01
2022-08-16T04:41:32.317Z,947.98
2022-08-16T04:42:25.935Z,947.99
2022-08-16T04:43:21.799Z,948.10
2022-08-16T04:44:32.492Z,948.04
2022-08-16T04:45:35.967Z,948.08
2022-08-16T04:46:30.737Z,948.05
2022-08-16T04:47:24.107Z,947.97
2022-08-16T04:48:32.887Z,948.06
2022-08-16T04:49:22.728Z,948.03
2022-08-16T04:50:21.730Z,948.03
2022-08-16T04:51:22.699Z,948.00
2022-08-16T04:52:33.430Z,948.03
2022-08-16T04:53:22.678Z,948.03
2022-08-16T04:54:21.678Z,947.95
2022-08-16T04:55:21.656Z,947.98
2022-08-16T04:56:22.672Z,948.01
2022-08-16T04:57:21.630Z,948.02
2022-08-16T04:58:44.865Z,948.00
2022-08-16T04:59:22.607Z,948.05
2022-08-16T05:00:32.446Z,948.05
2022-08-16T05:01:22.672Z,948.08
2022-08-16T05:02:42.309Z,948.04
2022-08-16T05:03:22.613Z,948.05
2022-08-16T05:04:21.558Z,948.03
2022-08-16T05:05:21.548Z,948.02
2022-08-16T05:06:21.528Z,948.02
2022-08-16T05:07:22.516Z,948.07
2022-08-16T05:08:29.400Z,948.08
2022-08-16T05:09:22.815Z,948.09
2022-08-16T05:10:22.878Z,948.06
2022-08-16T05:11:21.467Z,948.09
2022-08-16T05:12:22.300Z,948.12
2022-08-16T05:13:22.457Z,948.16
2022-08-16T05:14:45.269Z,948.18
2022-08-16T05:15:22.417Z,948.10
2022-08-16T05:16:22.911Z,948.15
2022-08-16T05:17:24.646Z,948.11
2022-08-16T05:18:26.977Z,948.09
2022-08-16T05:19:22.374Z,948.17
2022-08-16T05:20:38.794Z,948.18
2022-08-16T05:21:22.359Z,948.22
2022-08-16T05:22:21.337Z,948.16
2022-08-16T05:23:21.326Z,948.16
2022-08-16T05:24:24.632Z,948.14
2022-08-16T05:25:21.347Z,948.19
2022-08-16T05:26:21.295Z,948.20
2022-08-16T05:27:21.284Z,948.23
2022-08-16T05:28:21.276Z,948.19
2022-08-16T05:29:22.261Z,948.22
2022-08-16T05:30:35.109Z,948.24
2022-08-16T05:31:22.235Z,948.25
2022-08-16T05:32:33.927Z,948.23
2022-08-16T05:33:22.225Z,948.26
2022-08-16T05:34:21.195Z,948.20
2022-08-16T05:35:21.193Z,948.18
2022-08-16T05:36:21.174Z,948.22
2022-08-16T05:37:21.168Z,948.23
2022-08-16T05:38:32.939Z,948.20
2022-08-16T05:39:22.483Z,948.25
2022-08-16T05:40:21.144Z,948.28
2022-08-16T05:41:21.116Z,948.22
2022-08-16T05:42:21.104Z,948.17
2022-08-16T05:43:22.104Z,948.24
2022-08-16T05:44:23.341Z,948.20
2022-08-16T05:45:21.444Z,948.17
2022-08-16T05:46:29.529Z,948.16
2022-08-16T05:47:22.044Z,948.23
2022-08-16T05:48:21.035Z,948.23
2022-08-16T05:49:22.452Z,948.22
2022-08-16T05:50:21.010Z,948.21
2022-08-16T05:51:38.587Z,948.22
2022-08-16T05:52:21.989Z,948.22
2022-08-16T05:53:22.224Z,948.22
2022-08-16T05:54:25.583Z,948.26
2022-08-16T05:55:21.963Z,948.23
2022-08-16T05:56:20.943Z,948.22
2022-08-16T05:57:20.933Z,948.24
2022-08-16T05:58:32.922Z,948.28
2022-08-16T05:59:22.246Z,948.23
2022-08-16T06:00:22.603Z,948.32
2022-08-16T06:01:20.922Z,948.28
2022-08-16T06:02:20.873Z,948.31
2022-08-16T06:03:20.862Z,948.31
2022-08-16T06:04:35.655Z,948.33
2022-08-16T06:05:21.833Z,948.32
2022-08-16T06:06:28.949Z,948.34
2022-08-16T06:07:24.827Z,948.31
2022-08-16T06:08:32.069Z,948.29
2022-08-16T06:09:21.792Z,948.31
2022-08-16T06:10:31.860Z,948.27
2022-08-16T06:11:21.770Z,948.29
2022-08-16T06:12:27.218Z,948.34
2022-08-16T06:13:21.743Z,948.36
2022-08-16T06:14:20.731Z,948.38
2022-08-16T06:15:20.722Z,948.29
2022-08-16T06:16:20.703Z,948.36
2022-08-16T06:17:21.543Z,948.32
2022-08-16T06:18:20.702Z,948.35
2022-08-16T06:19:21.671Z,948.28
2022-08-16T06:20:24.344Z,948.34
2022-08-16T06:21:22.761Z,948.34
2022-08-16T06:22:38.986Z,948.33
2022-08-16T06:23:21.913Z,948.26
2022-08-16T06:24:54.217Z,948.24
2022-08-16T06:25:35.528Z,948.29
2022-08-16T06:26:21.593Z,948.32
2022-08-16T06:27:20.634Z,948.36
2022-08-16T06:28:34.781Z,948.40
2022-08-16T06:29:21.571Z,948.44
2022-08-16T06:30:20.542Z,948.43
2022-08-16T06:31:24.695Z,948.45
2022-08-16T06:32:27.299Z,948.42
2022-08-16T06:33:22.644Z,948.42
2022-08-16T06:34:56.081Z,948.40
2022-08-16T06:35:21.500Z,948.37
2022-08-16T06:36:21.010Z,948.37
2022-08-16T06:37:20.480Z,948.37
2022-08-16T06:38:22.189Z,948.26
2022-08-16T06:39:21.451Z,948.27
2022-08-16T06:40:20.429Z,948.27
2022-08-16T06:41:20.423Z,948.27
2022-08-16T06:42:20.400Z,948.35
2022-08-16T06:43:20.399Z,948.28
2022-08-16T06:44:24.389Z,948.29
2022-08-16T06:45:20.381Z,948.31
2022-08-16T06:46:20.390Z,948.36
2022-08-16T06:47:20.350Z,948.35
2022-08-16T06:48:20.330Z,948.36
2022-08-16T06:49:21.327Z,948.40
2022-08-16T06:50:28.669Z,948.36
2022-08-16T06:51:21.310Z,948.40
2022-08-16T06:52:59.937Z,948.38
2022-08-16T06:53:21.280Z,948.44
2022-08-16T06:54:20.267Z,948.41
2022-08-16T06:55:20.259Z,948.37
2022-08-16T06:56:23.031Z,948.40
2022-08-16T06:57:20.229Z,948.35
2022-08-16T06:58:22.065Z,948.46
2022-08-16T06:59:20.209Z,948.38
2022-08-16T07:00:24.839Z,948.32
2022-08-16T07:01:24.816Z,948.35
2022-08-16T07:02:32.895Z,948.38
2022-08-16T07:03:27.823Z,948.41
2022-08-16T07:04:33.317Z,948.37
2022-08-16T07:05:21.148Z,948.34
2022-08-16T07:06:21.728Z,948.34
2022-08-16T07:07:21.113Z,948.37
2022-08-16T07:08:20.097Z,948.39
2022-08-16T07:09:20.087Z,948.37
2022-08-16T07:10:20.078Z,948.34
2022-08-16T07:11:47.954Z,948.41
2022-08-16T07:12:21.062Z,948.33
2022-08-16T07:13:43.695Z,948.34
2022-08-16T07:14:26.318Z,948.32
2022-08-16T07:15:21.020Z,948.32
2022-08-16T07:16:20.484Z,948.35
2022-08-16T07:17:20.108Z,948.35
2022-08-16T07:18:19.979Z,948.32
2022-08-16T07:19:19.970Z,948.32
2022-08-16T07:20:35.204Z,948.34
2022-08-16T07:21:20.948Z,948.31
2022-08-16T07:22:38.795Z,948.26
2022-08-16T07:23:20.927Z,948.32
2022-08-16T07:24:29.836Z,948.34
2022-08-16T07:25:22.845Z,948.29
2022-08-16T07:26:25.294Z,948.36
2022-08-16T07:27:20.998Z,948.30
2022-08-16T07:28:21.001Z,948.28
2022-08-16T07:29:19.858Z,948.23
2022-08-16T07:30:39.907Z,948.28
2022-08-16T07:31:20.888Z,948.27
2022-08-16T07:32:19.817Z,948.26
2022-08-16T07:33:52.897Z,948.26
2022-08-16T07:34:20.799Z,948.31
2022-08-16T07:35:20.788Z,948.30
2022-08-16T07:36:21.889Z,948.26
2022-08-16T07:37:23.055Z,948.28
2022-08-16T07:38:31.818Z,948.29
2022-08-16T07:39:20.744Z,948.24
2022-08-16T07:40:24.885Z,948.29
2022-08-16T07:41:20.717Z,948.25
2022-08-16T07:42:20.230Z,948.27
2022-08-16T07:43:20.734Z,948.31
2022-08-16T07:44:19.684Z,948.26
2022-08-16T07:45:19.665Z,948.26
2022-08-16T07:46:38.090Z,948.29
2022-08-16T07:47:24.435Z,948.20
2022-08-16T07:48:19.646Z,948.26
2022-08-16T07:49:19.638Z,948.23
2022-08-16T07:50:55.985Z,948.22
2022-08-16T07:51:20.626Z,948.27
2022-08-16T07:52:20.357Z,948.24
2022-08-16T07:53:19.576Z,948.23
2022-08-16T07:54:20.920Z,948.32
2022-08-16T07:55:19.557Z,948.29
2022-08-16T07:56:19.536Z,948.33
2022-08-16T07:57:19.537Z,948.36
2022-08-16T07:58:33.938Z,948.35
2022-08-16T07:59:20.505Z,948.41
2022-08-16T08:00:19.486Z,948.38
2022-08-16T08:01:19.561Z,948.39
2022-08-16T08:02:21.149Z,948.38
2022-08-16T08:03:19.463Z,948.44
2022-08-16T08:04:19.445Z,948.41
2022-08-16T08:05:35.429Z,948.41
2022-08-16T08:06:20.436Z,948.45
2022-08-16T08:07:19.413Z,948.38
2022-08-16T08:08:51.531Z,948.40
2022-08-16T08:09:20.395Z,948.38
2022-08-16T08:10:29.414Z,948.34
2022-08-16T08:11:21.424Z,948.33
2022-08-16T08:12:32.126Z,948.35
2022-08-16T08:13:20.354Z,948.35
2022-08-16T08:14:29.920Z,948.43
2022-08-16T08:15:25.084Z,948.42
2022-08-16T08:16:20.960Z,948.29
2022-08-16T08:17:19.304Z,948.34
2022-08-16T08:18:30.557Z,948.42
2022-08-16T08:19:20.275Z,948.37
2022-08-16T08:20:26.171Z,948.41
2022-08-16T08:21:26.361Z,948.38
2022-08-16T08:22:22.110Z,948.41
2022-08-16T08:23:19.227Z,948.41
2022-08-16T08:24:19.228Z,948.36
2022-08-16T08:25:19.243Z,948.45
2022-08-16T08:26:19.195Z,948.44
2022-08-16T08:27:23.028Z,948.44
2022-08-16T08:28:20.077Z,948.46
2022-08-16T08:29:23.094Z,948.42
2022-08-16T08:30:50.167Z,948.43
2022-08-16T08:31:20.152Z,948.45
2022-08-16T08:32:58.624Z,948.45
2022-08-16T08:33:20.114Z,948.41
2022-08-16T08:34:19.104Z,948.44
2022-08-16T08:35:19.084Z,948.43
2022-08-16T08:36:21.912Z,948.40
2022-08-16T08:37:19.092Z,948.45
2022-08-16T08:38:45.580Z,948.42
2022-08-16T08:39:21.008Z,948.49
2022-08-16T08:40:19.183Z,948.48
2022-08-16T08:41:23.600Z,948.37
2022-08-16T08:42:26.769Z,948.39
2022-08-16T08:43:20.004Z,948.34
2022-08-16T08:44:28.713Z,948.33
2022-08-16T08:45:43.076Z,948.37
2022-08-16T08:46:21.649Z,948.38
2022-08-16T08:47:18.956Z,948.40
2022-08-16T08:48:34.778Z,948.43
2022-08-16T08:49:19.934Z,948.46
2022-08-16T08:50:32.041Z,948.43
2022-08-16T08:51:19.908Z,948.39
2022-08-16T08:52:34.915Z,948.36
2022-08-16T08:53:19.883Z,948.37
2022-08-16T08:54:20.670Z,948.39
2022-08-16T08:55:18.855Z,948.39
2022-08-16T08:56:23.059Z,948.39
2022-08-16T08:57:19.834Z,948.45
2022-08-16T08:58:19.826Z,948.42
2022-08-16T08:59:20.036Z,948.34
2022-08-16T09:00:21.359Z,948.41
2022-08-16T09:01:18.792Z,948.38
2022-08-16T09:02:19.824Z,948.35
2022-08-16T09:03:18.763Z,948.36
2022-08-16T09:04:18.796Z,948.47
2022-08-16T09:05:18.741Z,948.43
2022-08-16T09:06:18.722Z,948.40
2022-08-16T09:07:18.899Z,948.44
2022-08-16T09:08:18.701Z,948.43
2022-08-16T09:09:18.693Z,948.42
2022-08-16T09:10:20.839Z,948.39
2022-08-16T09:11:18.673Z,948.46
2022-08-16T09:12:30.266Z,948.44
2022-08-16T09:13:19.643Z,948.42
2022-08-16T09:14:24.330Z,948.46
2022-08-16T09:15:21.657Z,948.46
2022-08-16T09:17:01.565Z,948.45
2022-08-16T09:17:45.295Z,948.40
2022-08-16T09:18:26.470Z,948.44
2022-08-16T09:19:19.580Z,948.34
2022-08-16T09:20:19.960Z,948.36
2022-08-16T09:21:18.571Z,948.35
2022-08-16T09:22:20.678Z,948.37
2022-08-16T09:23:18.620Z,948.42
2022-08-16T09:24:29.148Z,948.40
2022-08-16T09:25:25.763Z,948.38
2022-08-16T09:26:46.035Z,948.39
2022-08-16T09:27:19.493Z,948.35
2022-08-16T09:29:13.877Z,948.39
2022-08-16T09:29:24.195Z,948.32
2022-08-16T09:30:34.593Z,948.31
2022-08-16T09:31:19.530Z,948.36
2022-08-16T09:32:28.712Z,948.29
2022-08-16T09:33:19.815Z,948.32
2022-08-16T09:34:19.204Z,948.31
2022-08-16T09:35:18.393Z,948.28
2022-08-16T09:36:32.452Z,948.27
2022-08-16T09:37:19.833Z,948.32
2022-08-16T09:38:31.217Z,948.30
2022-08-16T09:39:19.345Z,948.30
2022-08-16T09:40:32.765Z,948.29
2022-08-16T09:41:19.322Z,948.22
2022-08-16T09:42:19.033Z,948.21
2022-08-16T09:43:57.943Z,948.25
2022-08-16T09:45:10.886Z,948.23
2022-08-16T09:45:19.283Z,948.24
2022-08-16T09:46:44.821Z,948.27
2022-08-16T09:47:23.391Z,948.30
2022-08-16T09:48:43.865Z,948.30
2022-08-16T09:49:20.063Z,948.25
2022-08-16T09:50:22.753Z,948.28
2022-08-16T09:51:18.212Z,948.25
2022-08-16T09:52:19.304Z,948.22
2022-08-16T09:53:18.211Z,948.23
2022-08-16T09:54:21.068Z,948.24
2022-08-16T09:55:18.162Z,948.18
2022-08-16T09:56:18.154Z,948.21
2022-08-16T09:57:18.158Z,948.22
2022-08-16T09:58:40.660Z,948.20
2022-08-16T09:59:19.131Z,948.20
2022-08-16T10:00:44.904Z,948.23
2022-08-16T10:01:19.125Z,948.20
2022-08-16T10:02:27.613Z,948.17
2022-08-16T10:03:19.119Z,948.17
2022-08-16T10:04:29.305Z,948.14
2022-08-16T10:05:19.056Z,948.18
2022-08-16T10:06:18.043Z,948.11
2022-08-16T10:07:18.022Z,948.15
2022-08-16T10:08:25.939Z,948.13
2022-08-16T10:09:19.022Z,948.16
2022-08-16T10:10:18.900Z,948.16
2022-08-16T10:11:23.842Z,948.15
2022-08-16T10:12:20.049Z,948.10
2022-08-16T10:13:17.960Z,948.12
2022-08-16T10:14:19.923Z,948.14
2022-08-16T10:15:18.931Z,948.16
2022-08-16T10:16:18.022Z,948.18
2022-08-16T10:17:17.912Z,948.10
2022-08-16T10:19:02.147Z,948.13
2022-08-16T10:19:19.409Z,948.10
2022-08-16T10:20:18.817Z,948.07
2022-08-16T10:21:17.864Z,948.15
2022-08-16T10:22:17.852Z,948.07
2022-08-16T10:23:18.842Z,948.10
2022-08-16T10:24:28.454Z,948.10
2022-08-16T10:27:18.287Z,948.08
2022-08-16T10:27:18.693Z,948.11
2022-08-16T10:27:27.323Z,948.14
2022-08-16T10:28:27.790Z,948.10
2022-08-16T10:29:19.931Z,948.04
2022-08-16T10:30:26.234Z,948.03
2022-08-16T10:31:43.468Z,948.09
2022-08-16T10:32:20.951Z,948.13
2022-08-16T10:33:17.728Z,948.14
2022-08-16T10:34:31.349Z,948.21
2022-08-16T10:35:18.792Z,948.17
2022-08-16T10:36:38.609Z,948.13
2022-08-16T10:37:18.709Z,948.20
2022-08-16T10:38:27.232Z,948.19
2022-08-16T10:39:18.661Z,948.21
2022-08-16T10:40:29.814Z,948.13
2022-08-16T10:41:22.088Z,948.16
2022-08-16T10:42:18.623Z,948.16
2022-08-16T10:43:18.487Z,948.08
2022-08-16T10:44:17.768Z,948.11
2022-08-16T10:45:17.590Z,948.10
2022-08-16T10:46:39.552Z,948.10
2022-08-16T10:47:18.561Z,948.11
2022-08-16T10:48:24.062Z,948.17
2022-08-16T10:49:18.550Z,948.22
2022-08-16T10:50:18.883Z,948.11
2022-08-16T10:51:17.519Z,948.16
2022-08-16T10:52:19.123Z,948.17
2022-08-16T10:53:17.500Z,948.16
2022-08-16T10:54:28.310Z,948.12
2022-08-16T10:56:55.425Z,948.14
2022-08-16T10:57:18.451Z,948.18
2022-08-16T10:58:17.508Z,948.15
2022-08-16T10:59:45.102Z,948.19
2022-08-16T11:00:22.370Z,948.16
2022-08-16T11:01:43.839Z,948.17
2022-08-16T11:02:57.652Z,948.23
2022-08-16T11:05:18.432Z,948.23
2022-08-16T11:06:17.367Z,948.21
2022-08-16T11:08:31.285Z,948.22
2022-08-16T11:09:24.448Z,948.21
2022-08-16T11:10:20.216Z,948.23
2022-08-16T11:11:19.679Z,948.21
2022-08-16T11:12:17.283Z,948.20
2022-08-16T11:14:18.271Z,948.17
2022-08-16T11:15:18.045Z,948.20
2022-08-16T11:17:18.237Z,948.20
2022-08-16T11:18:54.762Z,948.09
2022-08-16T11:19:18.262Z,948.17
2022-08-16T11:21:29.424Z,948.10
2022-08-16T11:22:39.487Z,948.16
2022-08-16T11:23:18.150Z,948.09
2022-08-16T11:24:41.177Z,948.19
2022-08-16T11:26:07.840Z,948.13
2022-08-16T11:26:23.818Z,948.17
2022-08-16T11:27:20.476Z,948.11
2022-08-16T11:29:12.269Z,948.10
2022-08-16T11:29:18.101Z,948.07
2022-08-16T11:30:20.024Z,948.13
2022-08-16T11:31:17.062Z,948.08
2022-08-16T11:32:20.212Z,948.07
2022-08-16T11:33:18.264Z,948.13
2022-08-16T11:34:19.805Z,948.08
2022-08-16T11:35:17.239Z,948.01
2022-08-16T11:36:25.032Z,948.04
2022-08-16T11:37:20.041Z,948.08
2022-08-16T11:38:47.605Z,948.01
2022-08-16T11:39:17.962Z,948.05
2022-08-16T11:40:17.017Z,947.98
2022-08-16T11:41:16.952Z,948.01
2022-08-16T11:42:28.162Z,947.97
2022-08-16T11:43:17.914Z,947.98
2022-08-16T11:44:20.487Z,947.99
2022-08-16T11:45:17.902Z,947.93
2022-08-16T11:46:44.238Z,947.87
2022-08-16T11:47:17.872Z,947.95
2022-08-16T11:48:16.863Z,947.90
2022-08-16T11:49:16.853Z,947.89
2022-08-16T11:50:16.891Z,947.92
2022-08-16T11:51:16.822Z,947.96
2022-08-16T11:52:16.823Z,947.97
2022-08-16T11:53:16.803Z,947.90
2022-08-16T11:54:20.961Z,947.91
2022-08-16T11:55:17.792Z,947.91
2022-08-16T11:56:16.772Z,947.87
2022-08-16T11:57:17.762Z,947.93
2022-08-16T11:58:16.751Z,947.89
2022-08-16T11:59:16.733Z,947.88
2022-08-16T12:00:44.925Z,947.88
2022-08-16T12:01:17.751Z,947.90
2022-08-16T12:02:32.275Z,947.85
2022-08-16T12:03:17.693Z,947.96
2022-08-16T12:04:16.730Z,947.92
2022-08-16T12:05:16.674Z,947.88
2022-08-16T12:06:25.600Z,947.94
2022-08-16T12:07:17.651Z,947.85
2022-08-16T12:08:18.093Z,947.86
2022-08-16T12:09:16.630Z,947.84
2022-08-16T12:10:16.624Z,947.90
2022-08-16T12:11:16.631Z,947.87
2022-08-16T12:12:18.582Z,947.90
2022-08-16T12:13:16.591Z,947.84
2022-08-16T12:14:16.572Z,947.88
2022-08-16T12:15:16.562Z,947.81
2022-08-16T12:16:17.472Z,947.85
2022-08-16T12:17:16.553Z,947.84
2022-08-16T12:18:20.882Z,947.87
2022-08-16T12:19:17.513Z,947.85
2022-08-16T12:20:18.921Z,947.81
2022-08-16T12:21:16.492Z,947.82
2022-08-16T12:22:19.422Z,947.81
2022-08-16T12:23:17.418Z,947.79
2022-08-16T12:24:16.462Z,947.81
2022-08-16T12:25:16.474Z,947.84
2022-08-16T12:26:16.472Z,947.79
2022-08-16T12:27:16.434Z,947.80
2022-08-16T12:28:16.423Z,947.77
2022-08-16T12:29:17.425Z,947.78
2022-08-16T12:30:21.739Z,947.76
2022-08-16T12:31:17.403Z,947.82
2022-08-16T12:32:38.383Z,947.76
2022-08-16T12:33:25.565Z,947.71
2022-08-16T12:34:19.816Z,947.78
2022-08-16T12:35:17.345Z,947.74