createdAt,value
2022-10-16T00:02:08.292Z,12.80
2022-10-16T00:06:12.307Z,12.90
2022-10-16T00:14:34.112Z,13.00
2022-10-16T00:18:39.220Z,13.00
2022-10-16T00:22:44.862Z,13.10
2022-10-16T00:26:52.947Z,13.10
2022-10-16T00:30:56.533Z,13.10
2022-10-16T00:35:01.427Z,13.10
2022-10-16T00:39:07.164Z,13.10
2022-10-16T00:43:35.201Z,13.10
2022-10-16T00:47:52.480Z,13.00
2022-10-16T00:51:57.551Z,12.90
2022-10-16T00:56:01.266Z,12.90
2022-10-16T01:00:10.264Z,12.80
2022-10-16T01:04:14.859Z,12.80
2022-10-16T01:08:28.358Z,12.70
2022-10-16T01:12:53.463Z,12.70
2022-10-16T01:17:19.060Z,12.70
2022-10-16T01:21:24.228Z,12.70
2022-10-16T01:25:50.969Z,12.70
2022-10-16T01:30:11.839Z,12.70
2022-10-16T01:34:23.102Z,12.70
2022-10-16T01:38:42.030Z,12.70
2022-10-16T01:42:51.444Z,12.70
2022-10-16T01:46:56.405Z,12.70
2022-10-16T01:51:08.867Z,12.60
2022-10-16T01:55:15.766Z,12.60
2022-10-16T01:59:23.570Z,12.60
2022-10-16T02:03:25.989Z,12.60
2022-10-16T02:07:32.179Z,12.50
2022-10-16T02:11:35.773Z,12.40
2022-10-16T02:15:38.675Z,12.40
2022-10-16T02:19:43.285Z,12.30
2022-10-16T02:24:09.045Z,12.30
2022-10-16T02:28:23.853Z,12.20
2022-10-16T02:32:34.222Z,12.10
2022-10-16T02:36:43.537Z,12.10
2022-10-16T02:40:46.417Z,12.10
2022-10-16T02:44:50.246Z,12.20
2022-10-16T02:48:54.578Z,12.20
2022-10-16T02:52:58.223Z,12.20
2022-10-16T02:57:04.863Z,12.30
2022-10-16T03:05:30.343Z,12.30
2022-10-16T03:13:59.170Z,12.30
2022-10-16T03:18:05.113Z,12.20
2022-10-16T03:22:13.325Z,12.10
2022-10-16T03:26:20.793Z,12.10
2022-10-16T03:30:25.594Z,12.10
2022-10-16T03:34:29.803Z,12.20
2022-10-16T03:38:32.921Z,12.30
2022-10-16T03:46:58.169Z,12.40
2022-10-16T03:51:03.566Z,12.40
2022-10-16T03:55:07.323Z,12.40
2022-10-16T03:59:16.594Z,12.40
2022-10-16T04:03:23.307Z,12.50
2022-10-16T04:11:50.149Z,12.50
2022-10-16T04:15:56.238Z,12.40
2022-10-16T04:20:06.309Z,12.40
2022-10-16T04:24:12.452Z,12.40
2022-10-16T04:32:40.150Z,12.50
2022-10-16T04:41:03.278Z,12.50
2022-10-16T04:49:42.048Z,12.60
2022-10-16T04:53:46.672Z,12.50
2022-10-16T04:57:50.449Z,12.50
2022-10-16T05:01:56.081Z,12.50
2022-10-16T05:06:00.982Z,12.50
2022-10-16T05:18:45.722Z,12.10
2022-10-16T05:27:20.841Z,12.00
2022-10-16T05:31:31.340Z,11.90
2022-10-16T05:35:44.290Z,12.00
2022-10-16T05:39:51.187Z,12.00
2022-10-16T05:48:15.607Z,12.30
2022-10-16T05:52:22.793Z,12.40
2022-10-16T05:56:28.100Z,12.50
2022-10-16T06:00:34.376Z,12.50
2022-10-16T06:04:41.192Z,12.50
2022-10-16T06:13:14.715Z,12.50
2022-10-16T06:17:17.533Z,12.50
2022-10-16T06:21:32.530Z,12.40
2022-10-16T06:38:31.410Z,12.60
2022-10-16T06:42:37.270Z,12.80
2022-10-16T06:46:40.567Z,13.10
2022-10-16T06:50:44.685Z,13.30
2022-10-16T06:54:51.250Z,13.50
2022-10-16T06:58:57.686Z,13.70
2022-10-16T07:03:02.779Z,13.90
2022-10-16T07:07:09.394Z,14.20
2022-10-16T07:11:30.016Z,14.40
2022-10-16T07:15:36.289Z,14.60
2022-10-16T07:19:40.101Z,14.70
2022-10-16T07:23:43.663Z,14.90
2022-10-16T07:27:49.544Z,15.00
2022-10-16T07:31:57.163Z,15.20
2022-10-16T07:35:59.548Z,15.40
2022-10-16T07:40:03.704Z,15.60
2022-10-16T07:44:06.431Z,15.80
2022-10-16T07:48:09.206Z,15.80
2022-10-16T07:52:12.095Z,15.90
2022-10-16T07:56:15.988Z,16.10
2022-10-16T08:00:20.205Z,16.20
2022-10-16T08:04:27.309Z,16.40
2022-10-16T08:08:31.323Z,16.50
2022-10-16T08:16:57.396Z,16.90
2022-10-16T08:21:04.680Z,17.10
2022-10-16T08:25:10.731Z,17.30
2022-10-16T08:29:14.852Z,17.50
2022-10-16T08:33:20.689Z,17.60
2022-10-16T08:37:34.241Z,17.60
2022-10-16T08:41:49.095Z,17.60
2022-10-16T08:45:56.599Z,17.40
2022-10-16T08:50:10.987Z,17.20
2022-10-16T08:54:42.597Z,17.20
2022-10-16T09:07:31.218Z,17.50
2022-10-16T09:11:59.177Z,17.50
2022-10-16T09:16:33.374Z,17.70
2022-10-16T09:20:53.655Z,17.80
2022-10-16T09:25:07.158Z,17.80
2022-10-16T09:29:15.375Z,17.90
2022-10-16T09:33:23.618Z,18.20
2022-10-16T09:46:07.210Z,19.20
2022-10-16T09:50:37.453Z,19.60
2022-10-16T09:54:55.217Z,19.60
2022-10-16T09:58:59.596Z,19.70
2022-10-16T10:03:02.872Z,19.50
2022-10-16T10:16:08.405Z,19.70
2022-10-16T10:20:28.635Z,19.70
2022-10-16T10:24:31.826Z,19.60
2022-10-16T10:28:47.765Z,19.60
2022-10-16T10:33:10.175Z,19.70
2022-10-16T10:37:29.176Z,19.80
2022-10-16T10:41:32.073Z,19.90
2022-10-16T10:45:47.417Z,20.20
2022-10-16T10:49:59.017Z,20.30
2022-10-16T10:54:07.005Z,20.40
2022-10-16T10:58:41.998Z,20.60
2022-10-16T11:03:26.530Z,20.70
2022-10-16T11:12:25.089Z,20.80
2022-10-16T11:16:37.610Z,20.50
2022-10-16T11:20:46.764Z,20.60
2022-10-16T11:25:14.393Z,20.50
2022-10-16T11:29:24.761Z,20.30
2022-10-16T11:33:42.649Z,20.20
2022-10-16T11:37:50.518Z,20.20
2022-10-16T11:42:03.659Z,20.20
2022-10-16T11:46:19.900Z,20.20
2022-10-16T11:50:31.860Z,20.20
2022-10-16T11:54:56.128Z,20.20
2022-10-16T11:59:04.844Z,20.20
2022-10-16T12:03:13.598Z,20.20
2022-10-16T12:07:25.187Z,20.30
2022-10-16T12:11:30.378Z,20.40
2022-10-16T12:15:57.743Z,20.50
2022-10-16T12:20:13.247Z,20.60
2022-10-16T12:24:37.816Z,20.70
2022-10-16T12:28:42.297Z,20.90
2022-10-16T12:32:48.098Z,21.00
2022-10-16T12:36:54.361Z,21.10
2022-10-16T12:41:05.444Z,21.00
2022-10-16T12:45:43.123Z,21.00
2022-10-16T12:49:58.130Z,21.00
2022-10-16T12:54:40.394Z,21.00
2022-10-16T12:59:19.331Z,20.90
2022-10-16T13:03:37.079Z,20.90
2022-10-16T13:07:57.102Z,20.90
2022-10-16T13:12:27.019Z,20.80
2022-10-16T13:16:55.798Z,20.70
2022-10-16T13:21:04.062Z,20.80
2022-10-16T13:25:40.152Z,20.80
2022-10-16T13:29:43.876Z,21.00
2022-10-16T13:33:52.025Z,21.00
2022-10-16T13:38:05.929Z,20.90
2022-10-16T13:42:23.989Z,20.80
2022-10-16T13:46:30.800Z,20.50
2022-10-16T13:50:55.695Z,20.40
2022-10-16T13:55:19.553Z,20.20
2022-10-16T13:59:37.784Z,20.00
2022-10-16T14:03:43.238Z,19.90
2022-10-16T14:07:54.098Z,19.70
2022-10-16T14:12:05.610Z,19.70
2022-10-16T14:16:33.741Z,19.60
2022-10-16T14:20:36.462Z,19.50
2022-10-16T14:24:40.429Z,19.40
2022-10-16T14:28:44.207Z,19.30
2022-10-16T14:33:22.608Z,19.10
2022-10-16T14:37:28.021Z,19.00
2022-10-16T14:41:33.313Z,18.80
2022-10-16T14:45:37.484Z,18.60
2022-10-16T14:49:39.730Z,18.50
2022-10-16T14:53:43.652Z,18.20
2022-10-16T14:57:46.819Z,18.10
2022-10-16T15:01:50.430Z,18.20
2022-10-16T15:05:52.423Z,18.10
2022-10-16T15:09:54.836Z,17.90
2022-10-16T15:13:56.856Z,17.80
2022-10-16T15:18:01.587Z,17.70
2022-10-16T15:22:03.759Z,17.60
2022-10-16T15:26:05.930Z,17.50
2022-10-16T15:30:08.214Z,17.30
2022-10-16T15:34:11.573Z,17.10
2022-10-16T15:38:14.984Z,17.10
2022-10-16T15:42:17.030Z,16.90
2022-10-16T15:46:24.539Z,16.80
2022-10-16T15:50:26.947Z,16.60
2022-10-16T15:54:30.185Z,16.40
2022-10-16T15:58:32.332Z,16.20
2022-10-16T16:02:34.736Z,16.10
2022-10-16T16:06:40.584Z,15.90
2022-10-16T16:10:44.569Z,15.80
2022-10-16T16:14:49.729Z,15.60
2022-10-16T16:18:55.448Z,15.30
2022-10-16T16:23:02.774Z,15.20
2022-10-16T16:27:07.413Z,15.10
2022-10-16T16:31:12.663Z,15.00
2022-10-16T16:35:14.790Z,15.00
2022-10-16T16:39:16.963Z,14.90
2022-10-16T16:43:21.520Z,14.90
2022-10-16T16:47:24.814Z,14.80
2022-10-16T16:51:27.135Z,14.80
2022-10-16T16:55:31.425Z,14.60
2022-10-16T16:59:36.872Z,14.40
2022-10-16T17:03:38.973Z,14.30
2022-10-16T17:07:42.346Z,14.40
2022-10-16T17:11:45.668Z,14.40
2022-10-16T17:15:48.735Z,14.40
2022-10-16T17:19:52.188Z,14.40
2022-10-16T17:23:55.304Z,14.40
2022-10-16T17:27:57.427Z,14.40
2022-10-16T17:32:01.346Z,14.30
2022-10-16T17:36:04.288Z,14.20
2022-10-16T17:40:08.262Z,14.10
2022-10-16T17:44:19.880Z,14.10
2022-10-16T17:48:22.631Z,14.10
2022-10-16T17:52:26.259Z,14.10
2022-10-16T17:56:29.638Z,14.10
2022-10-16T18:00:31.702Z,14.10
2022-10-16T18:04:33.781Z,14.00
2022-10-16T18:08:37.499Z,14.00
2022-10-16T18:12:39.735Z,14.00
2022-10-16T18:16:42.647Z,13.90
2022-10-16T18:20:44.965Z,13.90
2022-10-16T18:24:48.401Z,13.90
2022-10-16T18:28:57.261Z,13.90
2022-10-16T18:32:59.553Z,13.90
2022-10-16T18:37:01.875Z,13.80
2022-10-16T18:41:05.890Z,13.80
2022-10-16T18:45:09.229Z,13.70
2022-10-16T18:49:11.401Z,13.60
2022-10-16T18:53:13.476Z,13.60
2022-10-16T18:57:15.753Z,13.50
2022-10-16T19:01:21.634Z,13.50
2022-10-16T19:05:25.259Z,13.50
2022-10-16T19:09:29.335Z,13.40
2022-10-16T19:13:34.592Z,13.40
2022-10-16T19:17:38.285Z,13.40
2022-10-16T19:21:40.529Z,13.40
2022-10-16T19:25:42.569Z,13.30
2022-10-16T19:29:45.113Z,13.30
2022-10-16T19:33:48.039Z,13.30
2022-10-16T19:37:51.208Z,13.30
2022-10-16T19:41:55.420Z,13.20
2022-10-16T19:45:59.217Z,13.20
2022-10-16T19:50:04.605Z,13.20
2022-10-16T19:54:09.325Z,13.10
2022-10-16T19:58:11.599Z,13.10
2022-10-16T20:02:15.173Z,13.20
2022-10-16T20:06:18.400Z,13.20
2022-10-16T20:10:20.699Z,13.10
2022-10-16T20:14:24.139Z,13.10
2022-10-16T20:18:27.565Z,13.10
2022-10-16T20:22:31.519Z,13.10
2022-10-16T20:26:36.390Z,13.00
2022-10-16T20:30:41.864Z,13.00
2022-10-16T20:34:49.536Z,13.00
2022-10-16T20:38:52.901Z,13.00
2022-10-16T20:42:57.445Z,13.00
2022-10-16T20:47:01.037Z,13.00
2022-10-16T20:51:33.031Z,13.00
2022-10-16T20:55:38.009Z,12.90
2022-10-16T20:59:40.401Z,12.90
2022-10-16T21:03:43.772Z,12.90
2022-10-16T21:07:48.269Z,12.80
2022-10-16T21:11:50.267Z,12.80
2022-10-16T21:15:52.152Z,12.80
2022-10-16T21:19:55.943Z,12.70
2022-10-16T21:23:59.236Z,12.70
2022-10-16T21:28:02.053Z,12.60
2022-10-16T21:32:08.246Z,12.60
2022-10-16T21:36:26.431Z,12.60
2022-10-16T21:40:31.820Z,12.50
2022-10-16T21:44:33.913Z,12.50
2022-10-16T21:48:41.061Z,12.50
2022-10-16T21:52:48.455Z,12.50
2022-10-16T21:56:50.792Z,12.50
2022-10-16T22:00:54.666Z,12.40
2022-10-16T22:04:59.161Z,12.40
2022-10-16T22:09:03.358Z,12.40
2022-10-16T22:13:08.823Z,12.30
2022-10-16T22:17:14.445Z,12.30
2022-10-16T22:21:17.602Z,12.30
2022-10-16T22:25:19.886Z,12.20
2022-10-16T22:29:22.258Z,12.20
2022-10-16T22:33:24.742Z,12.10
2022-10-16T22:37:28.283Z,12.10
2022-10-16T22:41:32.184Z,12.10
2022-10-16T22:45:38.264Z,12.10
2022-10-16T22:49:40.204Z,12.10
2022-10-16T22:53:44.764Z,12.10
2022-10-16T22:57:47.418Z,12.10
2022-10-16T23:01:51.749Z,12.10
2022-10-16T23:05:57.097Z,12.10
2022-10-16T23:14:04.778Z,12.10
2022-10-16T23:18:08.249Z,12.10
2022-10-16T23:22:11.121Z,12.10
2022-10-16T23:26:16.569Z,12.00
2022-10-16T23:30:19.345Z,12.00
2022-10-16T23:34:25.092Z,11.90
2022-10-16T23:38:28.437Z,11.90
2022-10-16T23:42:30.988Z,11.80
2022-10-16T23:46:34.686Z,11.80
2022-10-16T23:50:43.052Z,11.70
2022-10-16T23:54:47.561Z,11.70
2022-10-16T23:58:52.464Z,11.60
