createdAt,value
2018-12-04T00:01:36.522Z,1.17
2018-12-04T00:04:06.168Z,0.57
2018-12-04T00:06:35.740Z,0.70
2018-12-04T00:09:07.134Z,0.80
2018-12-04T00:11:36.720Z,0.80
2018-12-04T00:14:06.398Z,0.57
2018-12-04T00:16:36.861Z,0.70
2018-12-04T00:19:06.535Z,0.80
2018-12-04T00:21:36.204Z,0.70
2018-12-04T00:26:38.864Z,0.77
2018-12-04T00:29:08.580Z,1.03
2018-12-04T00:31:39.284Z,0.80
2018-12-04T00:34:08.714Z,0.70
2018-12-04T00:36:38.331Z,0.63
2018-12-04T00:39:08.090Z,0.60
2018-12-04T00:41:37.832Z,0.73
2018-12-04T00:44:07.553Z,0.60
2018-12-04T00:46:37.046Z,0.80
2018-12-04T00:49:06.734Z,0.60
2018-12-04T00:51:36.443Z,0.70
2018-12-04T00:54:06.070Z,0.97
2018-12-04T00:56:35.479Z,0.70
2018-12-04T00:59:04.986Z,1.30
2018-12-04T01:01:34.718Z,0.57
2018-12-04T01:04:04.404Z,0.93
2018-12-04T01:06:34.052Z,0.80
2018-12-04T01:09:05.608Z,0.60
2018-12-04T01:11:35.194Z,0.80
2018-12-04T01:14:04.886Z,0.70
2018-12-04T01:16:34.544Z,0.83
2018-12-04T01:19:04.194Z,0.70
2018-12-04T01:21:33.868Z,0.73
2018-12-04T01:24:03.624Z,0.80
2018-12-04T01:26:33.162Z,0.60
2018-12-04T01:29:02.741Z,0.60
2018-12-04T01:31:32.476Z,0.80
2018-12-04T01:34:02.066Z,1.10
2018-12-04T01:36:31.660Z,0.90
2018-12-04T01:39:01.281Z,0.67
2018-12-04T01:41:31.108Z,0.90
2018-12-04T01:44:00.812Z,0.80
2018-12-04T01:46:30.450Z,0.80
2018-12-04T01:49:00.073Z,0.80
2018-12-04T01:51:29.689Z,0.80
2018-12-04T01:53:59.226Z,0.60
2018-12-04T01:56:28.879Z,0.80
2018-12-04T01:58:58.672Z,0.87
2018-12-04T02:01:28.240Z,1.27
2018-12-04T02:03:59.758Z,0.93
2018-12-04T02:06:29.428Z,1.00
2018-12-04T02:08:58.885Z,0.80
2018-12-04T02:11:28.439Z,0.90
2018-12-04T02:13:58.194Z,1.00
2018-12-04T02:16:27.838Z,0.90
2018-12-04T02:18:57.392Z,1.30
2018-12-04T02:21:27.077Z,1.00
2018-12-04T02:23:56.688Z,0.90
2018-12-04T02:26:26.289Z,1.00
2018-12-04T02:28:55.947Z,0.83
2018-12-04T02:31:25.538Z,0.90
2018-12-04T02:33:55.159Z,0.70
2018-12-04T02:36:24.579Z,1.30
2018-12-04T02:38:54.153Z,0.83
2018-12-04T02:41:23.776Z,1.20
2018-12-04T02:43:53.385Z,1.00
2018-12-04T02:46:22.962Z,1.00
2018-12-04T02:48:52.655Z,0.90
2018-12-04T02:51:22.315Z,0.77
2018-12-04T02:53:52.003Z,0.80
2018-12-04T02:56:21.448Z,0.80
2018-12-04T02:58:50.993Z,0.70
2018-12-04T03:01:20.637Z,0.80
2018-12-04T03:03:50.442Z,0.77
2018-12-04T03:06:20.066Z,0.93
2018-12-04T03:08:49.527Z,0.80
2018-12-04T03:11:19.202Z,0.70
2018-12-04T03:13:48.615Z,0.80
2018-12-04T03:16:18.278Z,1.20
2018-12-04T03:18:48.173Z,1.90
2018-12-04T03:21:17.812Z,0.70
2018-12-04T03:23:47.281Z,0.60
2018-12-04T03:26:16.808Z,1.00
2018-12-04T03:28:46.309Z,0.73
2018-12-04T03:31:16.106Z,0.60
2018-12-04T03:33:45.646Z,0.60
2018-12-04T03:36:15.218Z,0.57
2018-12-04T03:38:45.024Z,0.83
2018-12-04T03:41:14.606Z,0.60
2018-12-04T03:43:44.293Z,1.03
2018-12-04T03:46:14.079Z,0.50
2018-12-04T03:48:43.898Z,1.10
2018-12-04T03:51:13.497Z,0.80
2018-12-04T03:53:43.002Z,0.60
2018-12-04T03:56:12.662Z,0.70
2018-12-04T03:58:42.439Z,0.90
2018-12-04T04:01:12.048Z,0.70
2018-12-04T04:03:41.735Z,0.73
2018-12-04T04:06:11.343Z,0.67
2018-12-04T04:08:40.944Z,0.63
2018-12-04T04:11:10.827Z,0.57
2018-12-04T04:13:40.594Z,0.60
2018-12-04T04:16:10.307Z,0.60
2018-12-04T04:18:40.111Z,0.80
2018-12-04T04:21:09.707Z,0.70
2018-12-04T04:23:39.161Z,0.60
2018-12-04T04:26:08.930Z,0.93
2018-12-04T04:28:38.566Z,1.43
2018-12-04T04:31:08.234Z,3.00
2018-12-04T04:33:37.878Z,4.50
2018-12-04T04:36:07.493Z,5.90
2018-12-04T04:38:37.219Z,6.83
2018-12-04T04:41:06.875Z,7.20
2018-12-04T04:43:36.515Z,6.00
2018-12-04T04:46:06.068Z,5.83
2018-12-04T04:48:35.515Z,4.93
2018-12-04T04:51:05.231Z,6.80
2018-12-04T04:53:34.714Z,4.03
2018-12-04T04:56:04.470Z,2.00
2018-12-04T04:58:34.060Z,1.40
2018-12-04T05:01:04.052Z,1.10
2018-12-04T05:03:33.434Z,1.10
2018-12-04T05:06:03.001Z,1.23
2018-12-04T05:08:32.448Z,1.20
2018-12-04T05:11:02.100Z,0.93
2018-12-04T05:13:31.679Z,0.73
2018-12-04T05:16:01.226Z,0.90
2018-12-04T05:18:30.729Z,0.80
2018-12-04T05:21:00.282Z,0.87
2018-12-04T05:23:29.906Z,0.90
2018-12-04T05:25:59.531Z,1.00
2018-12-04T05:28:29.042Z,1.20
2018-12-04T05:30:58.856Z,0.83
2018-12-04T05:33:28.561Z,0.70
2018-12-04T05:35:58.194Z,0.90
2018-12-04T05:38:27.872Z,0.90
2018-12-04T05:40:57.535Z,0.70
2018-12-04T05:43:27.331Z,1.17
2018-12-04T05:45:56.876Z,0.80
2018-12-04T05:48:26.632Z,0.60
2018-12-04T05:50:56.342Z,0.90
2018-12-04T05:53:32.715Z,0.90
2018-12-04T05:56:02.396Z,0.70
2018-12-04T05:58:31.952Z,1.10
2018-12-04T06:01:01.526Z,0.70
2018-12-04T06:03:31.172Z,1.10
2018-12-04T06:06:00.835Z,0.87
2018-12-04T06:08:30.256Z,0.90
2018-12-04T06:10:59.957Z,1.00
2018-12-04T06:13:29.571Z,1.03
2018-12-04T06:15:59.182Z,1.07
2018-12-04T06:18:28.677Z,1.00
2018-12-04T06:20:58.422Z,1.40
2018-12-04T06:23:27.907Z,0.90
2018-12-04T06:25:57.742Z,1.20
2018-12-04T06:28:27.350Z,0.90
2018-12-04T06:30:56.948Z,1.10
2018-12-04T06:33:26.609Z,1.00
2018-12-04T06:35:56.324Z,1.40
2018-12-04T06:38:26.021Z,1.40
2018-12-04T06:40:55.732Z,1.83
2018-12-04T06:43:25.420Z,1.80
2018-12-04T06:45:55.007Z,2.03
2018-12-04T06:48:24.461Z,2.10
2018-12-04T06:50:54.097Z,1.70
2018-12-04T06:53:23.551Z,1.90
2018-12-04T06:55:53.112Z,1.30
2018-12-04T06:58:22.811Z,1.27
2018-12-04T07:00:52.194Z,1.70
2018-12-04T07:03:21.929Z,1.67
2018-12-04T07:05:55.336Z,1.63
2018-12-04T07:08:25.230Z,1.30
2018-12-04T07:10:54.816Z,1.73
2018-12-04T07:13:24.380Z,1.73
2018-12-04T07:15:53.814Z,1.60
2018-12-04T07:18:23.299Z,1.57
2018-12-04T07:20:52.744Z,1.80
2018-12-04T07:23:22.506Z,1.20
2018-12-04T07:25:52.182Z,1.07
2018-12-04T07:28:21.903Z,1.00
2018-12-04T07:30:51.631Z,1.13
2018-12-04T07:33:21.141Z,1.20
2018-12-04T07:35:50.833Z,1.10
2018-12-04T07:38:20.482Z,1.27
2018-12-04T07:40:50.186Z,1.00
2018-12-04T07:43:20.722Z,0.93
2018-12-04T07:45:50.503Z,0.70
2018-12-04T07:48:20.103Z,0.90
2018-12-04T07:50:49.483Z,0.60
2018-12-04T07:53:18.953Z,0.60
2018-12-04T07:55:48.652Z,0.70
2018-12-04T07:58:18.008Z,0.70
2018-12-04T08:00:47.746Z,1.67
2018-12-04T08:03:17.328Z,1.00
2018-12-04T08:05:46.866Z,0.70
2018-12-04T08:08:16.297Z,0.77
2018-12-04T08:10:46.003Z,0.60
2018-12-04T08:13:15.608Z,0.80
2018-12-04T08:15:45.222Z,1.20
2018-12-04T08:18:14.811Z,3.50
2018-12-04T08:20:44.582Z,2.27
2018-12-04T08:23:14.086Z,1.50
2018-12-04T08:25:43.784Z,1.40
2018-12-04T08:28:13.402Z,1.27
2018-12-04T08:30:43.019Z,1.20
2018-12-04T08:33:12.522Z,0.97
2018-12-04T08:35:42.287Z,0.70
2018-12-04T08:38:12.171Z,0.97
2018-12-04T08:40:41.815Z,0.80
2018-12-04T08:43:11.402Z,0.93
2018-12-04T08:45:40.995Z,0.60
2018-12-04T08:48:10.669Z,0.80
2018-12-04T08:50:40.328Z,0.80
2018-12-04T08:53:09.889Z,1.00
2018-12-04T08:55:39.677Z,1.67
2018-12-04T08:58:09.238Z,0.90
2018-12-04T09:00:38.665Z,0.80
2018-12-04T09:03:08.340Z,0.60
2018-12-04T09:05:38.036Z,0.80
2018-12-04T09:08:09.455Z,0.67
2018-12-04T09:10:39.440Z,1.03
2018-12-04T09:13:08.928Z,1.13
2018-12-04T09:15:38.671Z,4.87
2018-12-04T09:18:08.331Z,4.03
2018-12-04T09:20:38.065Z,12.07
2018-12-04T09:23:07.927Z,11.37
2018-12-04T09:25:37.596Z,29.17
2018-12-04T09:28:07.341Z,24.27
2018-12-04T09:30:37.032Z,14.30
2018-12-04T09:33:06.766Z,6.70
2018-12-04T09:35:36.204Z,2.50
2018-12-04T09:38:05.752Z,1.20
2018-12-04T09:40:35.464Z,0.80
2018-12-04T09:43:05.037Z,1.47
2018-12-04T09:45:34.573Z,0.90
2018-12-04T09:48:04.270Z,1.13
2018-12-04T09:50:33.792Z,1.73
2018-12-04T09:53:03.477Z,1.50
2018-12-04T09:55:33.106Z,2.03
2018-12-04T09:58:02.786Z,1.63
2018-12-04T10:00:32.342Z,1.40
2018-12-04T10:03:02.046Z,1.50
2018-12-04T10:05:32.227Z,1.20
2018-12-04T10:08:01.749Z,1.37
2018-12-04T10:10:31.419Z,1.00
2018-12-04T10:13:01.056Z,1.00
2018-12-04T10:15:30.828Z,1.00
2018-12-04T10:18:00.468Z,0.90
2018-12-04T10:20:30.070Z,0.87
2018-12-04T10:22:59.736Z,0.93
2018-12-04T10:25:29.616Z,1.30
2018-12-04T10:27:59.252Z,0.80
2018-12-04T10:30:28.833Z,1.10
2018-12-04T10:32:58.472Z,1.10
2018-12-04T10:35:28.140Z,1.20
2018-12-04T10:37:57.805Z,1.10
2018-12-04T10:40:27.455Z,1.00
2018-12-04T10:42:57.099Z,1.17
2018-12-04T10:45:26.708Z,1.30
2018-12-04T10:47:56.405Z,0.90
2018-12-04T10:50:26.028Z,0.90
2018-12-04T10:52:55.671Z,1.20
2018-12-04T10:55:25.242Z,1.50
2018-12-04T10:57:54.833Z,1.57
2018-12-04T11:00:29.754Z,2.10
2018-12-04T11:03:04.569Z,2.80
2018-12-04T11:05:34.278Z,2.70
2018-12-04T11:08:03.903Z,2.47
2018-12-04T11:10:33.456Z,1.80
2018-12-04T11:13:03.029Z,2.93
2018-12-04T11:15:32.790Z,2.83
2018-12-04T11:18:02.248Z,2.33
2018-12-04T11:20:31.745Z,1.40
2018-12-04T11:23:02.080Z,1.30
2018-12-04T11:25:31.716Z,1.30
2018-12-04T11:28:01.308Z,1.60
2018-12-04T11:30:30.981Z,1.73
2018-12-04T11:33:00.639Z,1.73
2018-12-04T11:35:30.201Z,1.50
2018-12-04T11:37:59.896Z,1.30
2018-12-04T11:40:29.437Z,1.03
2018-12-04T11:42:58.829Z,1.10
2018-12-04T11:45:28.460Z,1.40
2018-12-04T11:47:57.962Z,4.93
2018-12-04T11:50:27.622Z,3.20
2018-12-04T11:52:57.175Z,1.20
2018-12-04T11:55:26.911Z,1.10
2018-12-04T11:57:56.750Z,0.97
2018-12-04T12:00:30.474Z,1.40
2018-12-04T12:03:00.234Z,1.03
2018-12-04T12:05:36.320Z,1.20
2018-12-04T12:08:05.819Z,1.50
2018-12-04T12:10:35.526Z,1.23
2018-12-04T12:13:05.058Z,1.27
2018-12-04T12:15:34.572Z,1.60
2018-12-04T12:18:04.203Z,1.33
2018-12-04T12:20:33.920Z,1.60
2018-12-04T12:23:03.435Z,1.53
2018-12-04T12:25:33.267Z,1.70
2018-12-04T12:28:02.890Z,1.50
2018-12-04T12:30:32.618Z,1.30
2018-12-04T12:33:02.412Z,1.33
2018-12-04T12:35:32.011Z,1.30
2018-12-04T12:38:01.413Z,1.80
2018-12-04T12:40:31.072Z,1.60
2018-12-04T12:43:00.646Z,1.60
2018-12-04T12:45:30.224Z,1.60
2018-12-04T12:47:59.844Z,1.27
2018-12-04T12:50:29.430Z,1.10
2018-12-04T12:52:59.102Z,1.20
2018-12-04T12:55:28.844Z,1.70
2018-12-04T12:57:58.484Z,1.40
2018-12-04T13:00:27.880Z,1.50
2018-12-04T13:02:58.519Z,1.53
2018-12-04T13:05:28.136Z,1.30
2018-12-04T13:07:57.744Z,1.30
2018-12-04T13:10:27.345Z,1.67
2018-12-04T13:12:57.031Z,2.10
2018-12-04T13:15:26.698Z,1.67
2018-12-04T13:17:56.272Z,1.60
2018-12-04T13:20:26.087Z,1.60
2018-12-04T13:22:55.724Z,1.60
2018-12-04T13:25:25.342Z,1.37
2018-12-04T13:27:55.044Z,1.50
2018-12-04T13:30:24.794Z,1.23
2018-12-04T13:32:54.455Z,1.40
2018-12-04T13:35:24.036Z,1.40
2018-12-04T13:37:53.479Z,1.60
2018-12-04T13:40:23.143Z,1.03
2018-12-04T13:42:52.874Z,1.07
2018-12-04T13:45:22.468Z,1.33
2018-12-04T13:47:52.079Z,1.10
2018-12-04T13:50:21.750Z,1.20
2018-12-04T13:52:51.508Z,1.03
2018-12-04T13:55:21.184Z,1.40
2018-12-04T13:57:50.992Z,1.20
2018-12-04T14:00:20.753Z,1.40
2018-12-04T14:02:50.287Z,1.20
2018-12-04T14:05:19.963Z,1.07
2018-12-04T14:07:49.545Z,1.17
2018-12-04T14:10:19.140Z,1.20
2018-12-04T14:12:48.792Z,1.57
2018-12-04T14:15:18.231Z,1.40
2018-12-04T14:17:47.870Z,1.93
2018-12-04T14:20:17.606Z,1.60
2018-12-04T14:22:47.284Z,1.40
2018-12-04T14:25:16.799Z,1.70
2018-12-04T14:27:49.220Z,2.07
2018-12-04T14:30:18.061Z,2.00
2018-12-04T14:32:47.473Z,2.13
2018-12-04T14:35:17.005Z,1.90
2018-12-04T14:37:46.664Z,1.47
2018-12-04T14:40:16.393Z,1.30
2018-12-04T14:42:46.008Z,2.07
2018-12-04T14:45:15.636Z,1.97
2018-12-04T14:47:45.317Z,2.50
2018-12-04T14:50:14.978Z,2.30
2018-12-04T14:52:44.502Z,2.07
2018-12-04T14:55:14.193Z,2.53
2018-12-04T14:57:43.979Z,2.57
2018-12-04T15:00:13.743Z,1.90
2018-12-04T15:02:43.598Z,2.47
2018-12-04T15:05:13.427Z,2.00
2018-12-04T15:07:43.255Z,1.30
2018-12-04T15:10:12.840Z,1.43
2018-12-04T15:12:42.407Z,1.80
2018-12-04T15:15:12.135Z,1.83
2018-12-04T15:17:41.880Z,2.13
2018-12-04T15:20:11.821Z,2.40
2018-12-04T15:22:42.664Z,2.93
2018-12-04T15:25:12.473Z,1.90
2018-12-04T15:27:42.135Z,2.70
2018-12-04T15:30:11.728Z,1.97
2018-12-04T15:32:41.415Z,2.90
2018-12-04T15:35:10.811Z,3.23
2018-12-04T15:37:40.374Z,3.13
2018-12-04T15:40:10.447Z,3.53
2018-12-04T15:42:40.207Z,3.20
2018-12-04T15:45:10.130Z,3.20
2018-12-04T15:47:39.827Z,3.50
2018-12-04T15:50:09.633Z,3.27
2018-12-04T15:52:39.455Z,3.67
2018-12-04T15:55:08.964Z,4.55
2018-12-04T15:57:38.544Z,5.07
2018-12-04T16:00:09.723Z,4.40
2018-12-04T16:02:39.272Z,3.23
2018-12-04T16:05:10.116Z,3.60
2018-12-04T16:07:39.941Z,3.80
2018-12-04T16:10:11.964Z,3.37
2018-12-04T16:12:41.548Z,3.47
2018-12-04T16:15:11.144Z,3.67
2018-12-04T16:17:40.867Z,3.63
2018-12-04T16:20:10.430Z,3.73
2018-12-04T16:22:39.833Z,3.47
2018-12-04T16:25:09.935Z,3.30
2018-12-04T16:27:39.438Z,3.40
2018-12-04T16:30:10.343Z,3.90
2018-12-04T16:32:39.752Z,5.27
2018-12-04T16:35:09.538Z,5.20
2018-12-04T16:37:39.148Z,7.30
2018-12-04T16:40:09.210Z,6.73
2018-12-04T16:42:38.622Z,5.90
2018-12-04T16:45:08.452Z,5.60
2018-12-04T16:47:38.038Z,5.13
2018-12-04T16:50:08.330Z,4.83
2018-12-04T16:52:37.898Z,3.90
2018-12-04T16:55:07.836Z,4.20
2018-12-04T16:57:37.350Z,4.67
2018-12-04T17:00:08.861Z,3.97
2018-12-04T17:02:38.428Z,4.20
2018-12-04T17:05:08.256Z,4.62
2018-12-04T17:07:37.866Z,4.40
2018-12-04T17:10:08.673Z,4.20
2018-12-04T17:12:38.548Z,4.30
2018-12-04T17:15:08.616Z,4.80
2018-12-04T17:17:38.331Z,3.90
2018-12-04T17:20:08.678Z,3.60
2018-12-04T17:22:38.492Z,3.30
2018-12-04T17:25:08.136Z,3.83
2018-12-04T17:27:37.846Z,3.90
2018-12-04T17:30:09.538Z,3.80
2018-12-04T17:32:39.304Z,3.57
2018-12-04T17:35:09.055Z,4.30
2018-12-04T17:37:38.672Z,3.60
2018-12-04T17:40:08.574Z,3.57
2018-12-04T17:42:38.226Z,3.40
2018-12-04T17:45:08.008Z,3.77
2018-12-04T17:47:37.634Z,3.53
2018-12-04T17:50:09.061Z,3.70
2018-12-04T17:52:38.504Z,3.60
2018-12-04T17:55:08.632Z,5.70
2018-12-04T17:57:38.172Z,5.27
2018-12-04T18:00:09.932Z,5.50
2018-12-04T18:02:39.608Z,4.87
2018-12-04T18:05:09.160Z,5.93
2018-12-04T18:07:38.694Z,5.47
2018-12-04T18:10:09.086Z,5.03
2018-12-04T18:12:38.812Z,3.93
2018-12-04T18:15:08.916Z,3.77
2018-12-04T18:17:38.564Z,3.60
2018-12-04T18:20:08.458Z,3.57
2018-12-04T18:22:37.979Z,3.53
2018-12-04T18:25:07.488Z,4.70
2018-12-04T18:27:36.968Z,3.90
2018-12-04T18:30:07.528Z,3.90
2018-12-04T18:32:36.920Z,3.40
2018-12-04T18:35:06.772Z,4.33
2018-12-04T18:37:36.500Z,3.50
2018-12-04T18:40:06.824Z,3.50
2018-12-04T18:42:36.262Z,3.23
2018-12-04T18:45:07.523Z,3.43
2018-12-04T18:47:37.039Z,3.30
2018-12-04T18:50:09.001Z,3.40
2018-12-04T18:52:40.092Z,3.37
2018-12-04T18:55:12.123Z,3.70
2018-12-04T18:57:41.695Z,4.27
2018-12-04T19:00:11.882Z,4.70
2018-12-04T19:02:41.456Z,6.77
2018-12-04T19:05:11.154Z,6.90
2018-12-04T19:07:40.939Z,11.13
2018-12-04T19:10:10.596Z,11.30
2018-12-04T19:12:40.239Z,10.80
2018-12-04T19:15:09.850Z,9.93
2018-12-04T19:17:39.540Z,8.93
2018-12-04T19:20:09.502Z,8.73
2018-12-04T19:22:39.284Z,8.80
2018-12-04T19:25:09.693Z,7.37
2018-12-04T19:27:39.478Z,6.03
2018-12-04T19:30:12.128Z,6.17
2018-12-04T19:32:41.674Z,6.63
2018-12-04T19:35:12.866Z,6.07
2018-12-04T19:37:42.375Z,6.80
2018-12-04T19:40:12.438Z,6.50
2018-12-04T19:42:44.666Z,11.03
2018-12-04T19:45:14.635Z,11.20
2018-12-04T19:47:44.282Z,9.07
2018-12-04T19:50:13.954Z,6.30
2018-12-04T19:52:43.850Z,6.43
2018-12-04T19:55:13.486Z,5.03
2018-12-04T19:57:43.273Z,5.07
2018-12-04T20:00:13.071Z,5.20
2018-12-04T20:02:42.890Z,5.37
2018-12-04T20:05:12.508Z,5.70
2018-12-04T20:07:42.123Z,5.27
2018-12-04T20:10:11.832Z,6.00
2018-12-04T20:12:41.409Z,5.60
2018-12-04T20:15:11.236Z,5.37
2018-12-04T20:17:40.849Z,5.40
2018-12-04T20:20:10.500Z,4.87
2018-12-04T20:22:40.020Z,5.60
2018-12-04T20:25:09.764Z,5.70
2018-12-04T20:27:39.376Z,6.60
2018-12-04T20:30:09.033Z,6.70
2018-12-04T20:32:38.609Z,5.97
2018-12-04T20:35:08.315Z,6.17
2018-12-04T20:37:37.988Z,7.03
2018-12-04T20:40:07.845Z,6.27
2018-12-04T20:42:37.236Z,7.80
2018-12-04T20:45:07.391Z,6.70
2018-12-04T20:47:36.816Z,6.63
2018-12-04T20:50:07.482Z,5.80
2018-12-04T20:52:36.896Z,6.60
2018-12-04T20:55:08.917Z,7.30
2018-12-04T20:57:38.141Z,6.90
2018-12-04T21:00:10.348Z,7.10
2018-12-04T21:02:40.065Z,6.80
2018-12-04T21:05:09.786Z,6.60
2018-12-04T21:07:39.302Z,7.03
2018-12-04T21:10:09.324Z,6.60
2018-12-04T21:12:38.820Z,6.93
2018-12-04T21:15:08.582Z,7.90
2018-12-04T21:17:38.186Z,12.60
2018-12-04T21:20:07.976Z,9.90
2018-12-04T21:22:37.688Z,8.50
2018-12-04T21:25:07.320Z,7.77
2018-12-04T21:27:42.208Z,8.10
2018-12-04T21:30:17.077Z,6.80
2018-12-04T21:33:52.146Z,6.17
2018-12-04T21:36:26.993Z,7.07
2018-12-04T21:39:04.632Z,6.50
2018-12-04T21:41:39.195Z,6.70
2018-12-04T21:44:13.956Z,7.03
2018-12-04T21:46:48.630Z,6.00
2018-12-04T21:49:18.287Z,6.53
2018-12-04T21:51:47.783Z,6.47
2018-12-04T21:54:17.648Z,8.07
2018-12-04T21:56:47.280Z,7.30
2018-12-04T21:59:16.902Z,8.20
2018-12-04T22:01:46.522Z,9.20
2018-12-04T22:04:16.157Z,10.03
2018-12-04T22:06:45.819Z,9.67
2018-12-04T22:09:15.644Z,7.73
2018-12-04T22:11:45.544Z,7.00
2018-12-04T22:14:15.110Z,5.97
2018-12-04T22:16:44.766Z,5.87
2018-12-04T22:19:14.302Z,5.93
2018-12-04T22:21:43.908Z,5.80
2018-12-04T22:24:13.469Z,4.90
2018-12-04T22:26:43.124Z,5.57
2018-12-04T22:29:12.801Z,6.70
2018-12-04T22:31:42.324Z,5.73
2018-12-04T22:34:11.888Z,6.03
2018-12-04T22:36:41.440Z,6.40
2018-12-04T22:39:11.290Z,5.80
2018-12-04T22:41:40.894Z,8.40
2018-12-04T22:44:10.259Z,7.93
2018-12-04T22:46:40.116Z,7.13
2018-12-04T22:49:09.867Z,7.13
2018-12-04T22:51:39.626Z,6.83
2018-12-04T22:54:09.292Z,6.90
2018-12-04T22:56:38.921Z,6.83
2018-12-04T22:59:08.608Z,6.57
2018-12-04T23:01:40.339Z,7.00
2018-12-04T23:04:10.002Z,6.60
2018-12-04T23:06:39.472Z,5.83
2018-12-04T23:09:10.532Z,6.50
2018-12-04T23:11:40.624Z,7.10
2018-12-04T23:14:10.246Z,6.93
2018-12-04T23:16:39.988Z,7.10
2018-12-04T23:19:09.674Z,7.80
2018-12-04T23:21:39.164Z,6.80
2018-12-04T23:24:09.101Z,7.50
2018-12-04T23:26:38.521Z,7.50
2018-12-04T23:29:07.974Z,6.60
2018-12-04T23:31:37.326Z,7.07
2018-12-04T23:34:06.732Z,7.70
2018-12-04T23:36:36.442Z,7.37
2018-12-04T23:39:07.840Z,8.00
2018-12-04T23:41:37.554Z,6.83
2018-12-04T23:44:07.183Z,8.43
2018-12-04T23:46:36.847Z,7.50
2018-12-04T23:49:06.320Z,7.33
2018-12-04T23:51:35.910Z,6.97
2018-12-04T23:54:05.662Z,8.03
2018-12-04T23:56:35.134Z,7.77
2018-12-04T23:59:04.912Z,8.00
