createdAt,value
2019-04-10T00:01:49.640Z,100741.73
2019-04-10T00:04:21.495Z,100746.34
2019-04-10T00:06:52.722Z,100749.83
2019-04-10T00:09:23.838Z,100744.06
2019-04-10T00:11:56.987Z,100749.68
2019-04-10T00:14:28.327Z,100746.09
2019-04-10T00:17:00.530Z,100745.02
2019-04-10T00:19:32.904Z,100744.63
2019-04-10T00:22:06.163Z,100746.78
2019-04-10T00:24:38.105Z,100750.89
2019-04-10T00:27:10.313Z,100752.03
2019-04-10T00:29:42.529Z,100754.48
2019-04-10T00:32:14.810Z,100760.34
2019-04-10T00:34:47.679Z,100758.20
2019-04-10T00:37:26.389Z,100763.83
2019-04-10T00:39:53.502Z,100763.73
2019-04-10T00:42:26.096Z,100759.61
2019-04-10T00:44:57.811Z,100757.56
2019-04-10T00:47:29.654Z,100762.07
2019-04-10T00:50:02.276Z,100760.59
2019-04-10T00:52:38.580Z,100759.85
2019-04-10T00:55:11.754Z,100762.99
2019-04-10T00:57:42.934Z,100761.58
2019-04-10T01:00:17.522Z,100763.86
2019-04-10T01:02:49.408Z,100755.45
2019-04-10T01:05:21.428Z,100754.92
2019-04-10T01:07:53.943Z,100758.13
2019-04-10T01:10:26.259Z,100761.93
2019-04-10T01:12:58.712Z,100758.11
2019-04-10T01:15:30.802Z,100764.81
2019-04-10T01:18:02.665Z,100762.31
2019-04-10T01:20:34.593Z,100756.61
2019-04-10T01:23:07.899Z,100760.06
2019-04-10T01:25:40.833Z,100753.20
2019-04-10T01:28:12.808Z,100757.80
2019-04-10T01:30:44.760Z,100759.07
2019-04-10T01:33:16.663Z,100759.01
2019-04-10T01:35:48.809Z,100757.25
2019-04-10T01:38:20.335Z,100754.68
2019-04-10T01:40:53.128Z,100755.98
2019-04-10T01:43:25.069Z,100758.70
2019-04-10T01:45:57.864Z,100761.66
2019-04-10T01:48:30.167Z,100755.52
2019-04-10T01:51:03.212Z,100752.31
2019-04-10T01:53:35.571Z,100754.00
2019-04-10T01:56:20.413Z,100753.40
2019-04-10T01:58:43.307Z,100746.61
2019-04-10T02:01:40.834Z,100749.28
2019-04-10T02:04:12.840Z,100753.36
2019-04-10T02:06:45.365Z,100747.30
2019-04-10T02:09:16.614Z,100742.17
2019-04-10T02:11:48.433Z,100747.30
2019-04-10T02:14:20.456Z,100739.52
2019-04-10T02:16:52.362Z,100745.32
2019-04-10T02:19:24.229Z,100740.77
2019-04-10T02:21:56.169Z,100743.91
2019-04-10T02:24:27.532Z,100745.94
2019-04-10T02:27:00.223Z,100745.78
2019-04-10T02:29:33.520Z,100754.52
2019-04-10T02:32:05.767Z,100757.54
2019-04-10T02:34:39.180Z,100751.03
2019-04-10T02:37:12.780Z,100749.45
2019-04-10T02:39:49.637Z,100748.58
2019-04-10T02:42:18.775Z,100745.52
2019-04-10T02:44:52.026Z,100746.28
2019-04-10T02:47:24.147Z,100748.34
2019-04-10T02:49:56.667Z,100745.02
2019-04-10T02:52:30.801Z,100751.45
2019-04-10T02:55:03.800Z,100744.06
2019-04-10T02:57:37.457Z,100743.78
2019-04-10T03:00:10.903Z,100745.96
2019-04-10T03:02:43.535Z,100748.77
2019-04-10T03:05:16.299Z,100745.42
2019-04-10T03:07:50.177Z,100748.83
2019-04-10T03:10:33.452Z,100752.06
2019-04-10T03:12:58.715Z,100756.51
2019-04-10T03:15:31.516Z,100749.25
2019-04-10T03:18:04.270Z,100750.55
2019-04-10T03:20:36.495Z,100750.05
2019-04-10T03:23:09.333Z,100753.49
2019-04-10T03:25:41.485Z,100757.69
2019-04-10T03:28:14.511Z,100763.61
2019-04-10T03:30:47.095Z,100760.80
2019-04-10T03:33:29.952Z,100758.36
2019-04-10T03:36:01.530Z,100765.20
2019-04-10T03:38:34.329Z,100761.52
2019-04-10T03:41:06.293Z,100768.65
2019-04-10T03:43:38.260Z,100760.22
2019-04-10T03:46:10.961Z,100770.36
2019-04-10T03:48:43.106Z,100765.63
2019-04-10T03:51:14.940Z,100766.25
2019-04-10T03:53:46.800Z,100769.10
2019-04-10T03:56:18.582Z,100767.43
2019-04-10T03:58:49.815Z,100771.96
2019-04-10T04:01:22.693Z,100771.78
2019-04-10T04:03:55.910Z,100770.56
2019-04-10T04:06:27.945Z,100767.88
2019-04-10T04:09:06.981Z,100767.37
2019-04-10T04:11:35.231Z,100766.99
2019-04-10T04:14:08.203Z,100756.63
2019-04-10T04:16:41.511Z,100768.54
2019-04-10T04:19:14.000Z,100763.98
2019-04-10T04:21:46.192Z,100770.02
2019-04-10T04:24:26.628Z,100772.91
2019-04-10T04:26:58.064Z,100769.37
2019-04-10T04:29:32.291Z,100776.89
2019-04-10T04:32:05.136Z,100775.22
2019-04-10T04:34:37.605Z,100776.89
2019-04-10T04:37:10.193Z,100779.45
2019-04-10T04:39:43.340Z,100784.32
2019-04-10T04:42:15.264Z,100785.67
2019-04-10T04:44:47.777Z,100784.64
2019-04-10T04:47:20.270Z,100784.72
2019-04-10T04:49:52.406Z,100782.08
2019-04-10T04:52:24.489Z,100789.80
2019-04-10T04:54:57.331Z,100783.67
2019-04-10T04:57:29.276Z,100791.19
2019-04-10T05:00:01.115Z,100789.42
2019-04-10T05:02:33.148Z,100785.56
2019-04-10T05:05:04.872Z,100793.50
2019-04-10T05:07:37.406Z,100789.39
2019-04-10T05:10:09.837Z,100789.48
2019-04-10T05:12:43.243Z,100791.03
2019-04-10T05:15:18.907Z,100796.74
2019-04-10T05:17:51.788Z,100787.30
2019-04-10T05:20:25.467Z,100795.61
2019-04-10T05:22:57.650Z,100787.03
2019-04-10T05:25:30.104Z,100796.23
2019-04-10T05:28:03.670Z,100796.85
2019-04-10T05:30:38.041Z,100801.34
2019-04-10T05:33:09.458Z,100800.19
2019-04-10T05:35:41.886Z,100801.49
2019-04-10T05:38:13.370Z,100812.38
2019-04-10T05:40:46.474Z,100812.87
2019-04-10T05:43:19.862Z,100820.38
2019-04-10T05:45:55.184Z,100814.50
2019-04-10T05:48:28.812Z,100815.67
2019-04-10T05:51:04.236Z,100819.48
2019-04-10T05:53:36.974Z,100819.20
2019-04-10T05:56:09.853Z,100819.30
2019-04-10T05:58:42.838Z,100824.88
2019-04-10T06:01:15.890Z,100825.65
2019-04-10T06:03:49.437Z,100834.46
2019-04-10T06:06:22.315Z,100831.25
2019-04-10T06:08:54.353Z,100827.95
2019-04-10T06:11:28.927Z,100831.16
2019-04-10T06:14:01.229Z,100827.53
2019-04-10T06:16:35.675Z,100836.00
2019-04-10T06:19:07.810Z,100826.93
2019-04-10T06:21:41.097Z,100834.91
2019-04-10T06:24:14.190Z,100841.07
2019-04-10T06:26:47.815Z,100843.35
2019-04-10T06:29:23.274Z,100842.47
2019-04-10T06:31:56.865Z,100847.33
2019-04-10T06:34:28.430Z,100842.02
2019-04-10T06:37:04.038Z,100845.95
2019-04-10T06:39:44.501Z,100847.05
2019-04-10T06:42:20.407Z,100842.53
2019-04-10T06:44:56.433Z,100843.93
2019-04-10T06:47:28.803Z,100846.27
2019-04-10T06:50:02.557Z,100841.51
2019-04-10T06:52:34.876Z,100841.01
2019-04-10T06:55:15.166Z,100848.14
2019-04-10T06:57:53.812Z,100841.63
2019-04-10T07:00:25.012Z,100837.95
2019-04-10T07:02:58.763Z,100840.30
2019-04-10T07:05:43.077Z,100831.66
2019-04-10T07:08:16.423Z,100840.80
2019-04-10T07:10:52.130Z,100838.24
2019-04-10T07:13:21.350Z,100840.57
2019-04-10T07:15:56.318Z,100836.26
2019-04-10T07:18:28.943Z,100835.84
2019-04-10T07:21:02.145Z,100838.13
2019-04-10T07:23:34.567Z,100836.63
2019-04-10T07:26:06.995Z,100839.36
2019-04-10T07:28:45.678Z,100849.78
2019-04-10T07:31:15.948Z,100841.90
2019-04-10T07:33:50.396Z,100849.88
2019-04-10T07:36:21.835Z,100846.50
2019-04-10T07:38:56.118Z,100848.34
2019-04-10T07:41:27.346Z,100850.42
2019-04-10T07:43:59.295Z,100854.84
2019-04-10T07:46:38.114Z,100859.71
2019-04-10T07:49:11.803Z,100855.76
2019-04-10T07:51:44.626Z,100856.72
2019-04-10T07:54:20.834Z,100867.72
2019-04-10T07:56:49.495Z,100868.92
2019-04-10T07:59:21.271Z,100869.34
2019-04-10T08:01:53.113Z,100868.47
2019-04-10T08:04:29.028Z,100866.78
2019-04-10T08:07:00.967Z,100870.36
2019-04-10T08:09:33.393Z,100878.23
2019-04-10T08:12:07.213Z,100879.14
2019-04-10T08:14:42.045Z,100873.44
2019-04-10T08:17:14.395Z,100879.70
2019-04-10T08:19:45.906Z,100873.19
2019-04-10T08:22:23.223Z,100887.18
2019-04-10T08:25:00.669Z,100883.64
2019-04-10T08:27:36.543Z,100875.73
2019-04-10T08:30:10.995Z,100881.46
2019-04-10T08:32:53.337Z,100881.50
2019-04-10T08:35:17.666Z,100881.11
2019-04-10T08:37:52.800Z,100866.22
2019-04-10T08:40:27.896Z,100870.17
2019-04-10T08:42:59.967Z,100876.31
2019-04-10T08:45:44.277Z,100883.31
2019-04-10T08:48:06.532Z,100877.60
2019-04-10T08:50:38.539Z,100874.13
2019-04-10T08:53:11.625Z,100878.05
2019-04-10T08:55:43.308Z,100877.19
2019-04-10T08:58:16.706Z,100877.64
2019-04-10T09:00:52.395Z,100876.77
2019-04-10T09:03:24.636Z,100878.05
2019-04-10T09:05:58.727Z,100871.92
2019-04-10T09:08:30.849Z,100866.21
2019-04-10T09:11:02.994Z,100868.84
2019-04-10T09:13:35.013Z,100865.77
2019-04-10T09:16:07.456Z,100863.06
2019-04-10T09:18:39.714Z,100859.55
2019-04-10T09:21:11.397Z,100864.37
2019-04-10T09:23:50.466Z,100862.62
2019-04-10T09:26:18.168Z,100856.84
2019-04-10T09:28:53.231Z,100860.31
2019-04-10T09:31:25.964Z,100855.04
2019-04-10T09:33:59.156Z,100853.69
2019-04-10T09:36:33.299Z,100850.96
2019-04-10T09:39:07.777Z,100853.11
2019-04-10T09:41:45.989Z,100846.95
2019-04-10T09:44:18.691Z,100847.84
2019-04-10T09:46:51.662Z,100848.61
2019-04-10T09:49:35.598Z,100849.16
2019-04-10T09:52:01.403Z,100845.86
2019-04-10T09:54:35.557Z,100846.70
2019-04-10T09:57:09.106Z,100856.19
2019-04-10T09:59:42.624Z,100850.25
2019-04-10T10:02:16.229Z,100839.55
2019-04-10T10:04:50.290Z,100845.70
2019-04-10T10:07:24.172Z,100849.97
2019-04-10T10:09:59.265Z,100834.98
2019-04-10T10:12:32.559Z,100850.17
2019-04-10T10:15:09.483Z,100848.38
2019-04-10T10:17:41.921Z,100839.55
2019-04-10T10:20:16.882Z,100837.63
2019-04-10T10:22:49.500Z,100850.41
2019-04-10T10:25:22.121Z,100832.47
2019-04-10T10:27:56.476Z,100839.80
2019-04-10T10:30:28.768Z,100840.23
2019-04-10T10:33:01.497Z,100834.11
2019-04-10T10:35:33.520Z,100838.42
2019-04-10T10:38:07.791Z,100836.28
2019-04-10T10:40:41.258Z,100836.38
2019-04-10T10:43:16.198Z,100835.36
2019-04-10T10:45:47.657Z,100840.91
2019-04-10T10:48:21.948Z,100838.73
2019-04-10T10:50:56.198Z,100832.65
2019-04-10T10:53:34.735Z,100831.23
2019-04-10T10:56:06.595Z,100828.67
2019-04-10T10:58:42.209Z,100835.42
2019-04-10T11:01:14.229Z,100831.73
2019-04-10T11:03:48.801Z,100836.72
2019-04-10T11:06:20.141Z,100828.77
2019-04-10T11:08:53.676Z,100820.37
2019-04-10T11:11:25.813Z,100844.36
2019-04-10T11:13:57.786Z,100835.33
2019-04-10T11:16:31.339Z,100833.22
2019-04-10T11:19:04.763Z,100824.41
2019-04-10T11:21:36.865Z,100834.39
2019-04-10T11:24:09.221Z,100830.28
2019-04-10T11:26:42.636Z,100821.64
2019-04-10T11:29:23.798Z,100815.75
2019-04-10T11:31:55.751Z,100807.57
2019-04-10T11:34:29.101Z,100822.65
2019-04-10T11:37:21.430Z,100820.70
2019-04-10T11:39:43.399Z,100833.47
2019-04-10T11:42:15.282Z,100821.06
2019-04-10T11:44:49.292Z,100820.49
2019-04-10T11:47:32.444Z,100814.42
2019-04-10T11:50:13.535Z,100822.73
2019-04-10T11:52:49.759Z,100823.87
2019-04-10T11:55:21.340Z,100819.05
2019-04-10T11:57:59.206Z,100809.61
2019-04-10T12:00:50.579Z,100811.72
2019-04-10T12:03:18.168Z,100821.56
2019-04-10T12:05:51.807Z,100819.73
2019-04-10T12:08:46.424Z,100813.11
2019-04-10T12:13:35.095Z,100821.03
2019-04-10T12:16:10.420Z,100822.34
2019-04-10T12:18:47.112Z,100816.27
2019-04-10T12:21:19.858Z,100813.77
2019-04-10T12:23:53.500Z,100813.00
2019-04-10T12:26:28.908Z,100811.02
2019-04-10T12:29:04.407Z,100819.38
2019-04-10T12:32:01.020Z,100816.02
2019-04-10T12:34:34.019Z,100819.84
2019-04-10T12:37:09.091Z,100808.58
2019-04-10T12:39:58.546Z,100814.30
2019-04-10T12:42:32.377Z,100815.98
2019-04-10T12:45:06.285Z,100805.19
2019-04-10T12:47:38.378Z,100808.45
2019-04-10T12:50:10.521Z,100804.86
2019-04-10T12:52:42.879Z,100801.88
2019-04-10T12:55:16.423Z,100805.56
2019-04-10T12:57:48.576Z,100806.16
2019-04-10T13:00:23.685Z,100811.11
2019-04-10T13:02:55.711Z,100798.02
2019-04-10T13:05:27.741Z,100802.53
2019-04-10T13:08:12.050Z,100793.46
2019-04-10T13:10:33.629Z,100799.33
2019-04-10T13:13:07.049Z,100809.16
2019-04-10T13:15:39.331Z,100794.07
2019-04-10T13:18:12.089Z,100800.65
2019-04-10T13:20:44.236Z,100801.41
2019-04-10T13:23:17.655Z,100792.59
2019-04-10T13:25:55.501Z,100797.73
2019-04-10T13:28:22.136Z,100802.68
2019-04-10T13:30:55.563Z,100803.42
2019-04-10T13:33:28.775Z,100821.93
2019-04-10T13:36:00.826Z,100806.63
2019-04-10T13:38:35.203Z,100805.84
2019-04-10T13:41:12.763Z,100802.43
2019-04-10T13:43:46.411Z,100805.32
2019-04-10T13:46:33.835Z,100809.56
2019-04-10T13:49:06.013Z,100815.28
2019-04-10T13:51:37.849Z,100801.20
2019-04-10T13:54:15.043Z,100807.16
2019-04-10T13:56:46.814Z,100808.80
2019-04-10T13:59:22.665Z,100798.42
2019-04-10T14:01:53.715Z,100803.48
2019-04-10T14:04:25.124Z,100795.88
2019-04-10T14:06:57.789Z,100808.59
2019-04-10T14:09:38.601Z,100805.25
2019-04-10T14:12:03.993Z,100814.27
2019-04-10T14:14:37.040Z,100806.71
2019-04-10T14:17:09.719Z,100813.52
2019-04-10T14:19:41.751Z,100799.88
2019-04-10T14:22:13.704Z,100810.79
2019-04-10T14:24:48.193Z,100813.81
2019-04-10T14:27:24.407Z,100822.69
2019-04-10T14:29:56.765Z,100815.70
2019-04-10T14:32:40.064Z,100799.75
2019-04-10T14:35:16.801Z,100809.20
2019-04-10T14:37:49.668Z,100803.55
2019-04-10T14:40:22.292Z,100810.02
2019-04-10T14:42:54.181Z,100815.72
2019-04-10T14:45:26.358Z,100825.09
2019-04-10T14:48:00.128Z,100824.30
2019-04-10T14:50:33.464Z,100821.22
2019-04-10T14:53:05.773Z,100811.68
2019-04-10T14:55:37.953Z,100814.33
2019-04-10T14:58:20.595Z,100817.80
2019-04-10T15:00:50.480Z,100820.47
2019-04-10T15:03:23.140Z,100830.16
2019-04-10T15:05:57.032Z,100830.48
2019-04-10T15:08:29.030Z,100819.99
2019-04-10T15:11:01.048Z,100822.88
2019-04-10T15:13:36.146Z,100830.28
2019-04-10T15:16:07.572Z,100833.81
2019-04-10T16:01:48.894Z,100857.25
2019-04-10T16:04:23.695Z,100863.81
2019-04-10T16:06:56.031Z,100859.46
2019-04-10T16:09:38.851Z,100862.10
2019-04-10T16:12:18.619Z,100862.10
2019-04-10T16:14:46.769Z,100862.94
2019-04-10T16:17:37.603Z,100865.80
2019-04-10T16:20:34.875Z,100878.55
2019-04-10T16:23:21.931Z,100875.44
2019-04-10T16:25:55.844Z,100874.68
2019-04-10T16:28:31.450Z,100872.53
2019-04-10T16:31:05.369Z,100871.23
2019-04-10T16:33:36.431Z,100876.97
2019-04-10T16:36:08.585Z,100873.45
2019-04-10T16:38:40.642Z,100872.58
2019-04-10T16:41:12.222Z,100873.09
2019-04-10T16:43:44.563Z,100875.72
2019-04-10T16:46:17.368Z,100873.81
2019-04-10T16:48:50.479Z,100878.78
2019-04-10T16:51:22.558Z,100885.92
2019-04-10T16:53:55.861Z,100877.13
2019-04-10T16:56:29.774Z,100880.27
2019-04-10T16:59:04.523Z,100879.47
2019-04-10T17:01:35.130Z,100879.97
2019-04-10T17:04:07.010Z,100880.86
2019-04-10T17:06:38.726Z,100883.98
2019-04-10T17:09:12.448Z,100882.69
2019-04-10T17:11:45.209Z,100885.31
2019-04-10T17:14:20.384Z,100894.61
2019-04-10T17:16:53.719Z,100902.09
2019-04-10T17:19:24.920Z,100897.75
2019-04-10T17:21:56.872Z,100898.69
2019-04-10T17:24:29.307Z,100900.43
2019-04-10T17:27:01.828Z,100907.03
2019-04-10T17:29:33.422Z,100909.66
2019-04-10T17:32:06.760Z,100916.30
2019-04-10T17:34:39.003Z,100921.63
2019-04-10T17:37:11.739Z,100923.02
2019-04-10T17:39:43.888Z,100923.92
2019-04-10T17:42:16.571Z,100923.95
2019-04-10T17:44:49.769Z,100935.42
2019-04-10T17:47:21.367Z,100932.80
2019-04-10T17:49:53.929Z,100938.48
2019-04-10T17:52:27.143Z,100939.38
2019-04-10T17:55:00.883Z,100947.30
2019-04-10T17:57:38.217Z,100957.84
2019-04-10T18:00:13.442Z,100956.97
2019-04-10T18:02:44.715Z,100963.55
2019-04-10T18:05:15.910Z,100970.13
2019-04-10T18:07:48.112Z,100980.20
2019-04-10T18:10:20.369Z,100985.03
2019-04-10T18:12:52.702Z,100989.80
2019-04-10T18:15:24.195Z,100993.70
2019-04-10T18:17:56.038Z,100998.52
2019-04-10T18:20:28.270Z,101008.07
2019-04-10T18:23:00.825Z,101007.21
2019-04-10T18:25:33.928Z,101016.02
2019-04-10T18:28:07.412Z,101016.81
2019-04-10T18:30:40.568Z,101021.20
2019-04-10T18:33:12.151Z,101022.07
2019-04-10T18:35:44.139Z,101017.67
2019-04-10T18:38:15.938Z,101027.27
2019-04-10T18:40:55.858Z,101026.30
2019-04-10T18:43:20.342Z,101034.11
2019-04-10T18:46:03.435Z,101035.52
2019-04-10T18:48:26.966Z,101040.70
2019-04-10T18:50:59.359Z,101044.20
2019-04-10T18:53:31.432Z,101039.78
2019-04-10T18:56:03.014Z,101052.86
2019-04-10T18:58:41.331Z,101052.36
2019-04-10T19:01:41.180Z,101054.87
2019-04-10T19:04:24.585Z,101060.14
2019-04-10T19:07:01.037Z,101062.84
2019-04-10T19:09:36.849Z,101075.50
2019-04-10T19:12:08.542Z,101075.78
2019-04-10T19:14:40.724Z,101077.08
2019-04-10T19:17:12.855Z,101078.34
2019-04-10T19:19:45.363Z,101086.26
2019-04-10T19:22:18.314Z,101087.08
2019-04-10T19:24:50.271Z,101092.95
2019-04-10T19:27:22.304Z,101094.63
2019-04-10T19:29:54.972Z,101095.48
2019-04-10T19:32:35.264Z,101110.36
2019-04-10T19:35:08.116Z,101105.04
2019-04-10T19:37:39.319Z,101105.86
2019-04-10T19:40:12.167Z,101108.52
2019-04-10T19:42:44.139Z,101107.91
2019-04-10T19:45:15.466Z,101112.58
2019-04-10T19:47:47.376Z,101110.37
2019-04-10T19:50:19.404Z,101107.41
2019-04-10T19:52:51.054Z,101106.36
2019-04-10T19:55:23.948Z,101115.19
2019-04-10T19:57:55.948Z,101114.55
2019-04-10T20:00:33.238Z,101113.19
2019-04-10T20:03:05.699Z,101121.02
2019-04-10T20:05:37.861Z,101118.84
2019-04-10T20:08:10.218Z,101126.39
2019-04-10T20:10:43.660Z,101126.39
2019-04-10T20:13:16.591Z,101135.89
2019-04-10T20:15:48.901Z,101133.89
2019-04-10T20:18:21.026Z,101139.92
2019-04-10T20:20:53.397Z,101137.06
2019-04-10T20:23:25.144Z,101140.06
2019-04-10T20:25:57.243Z,101147.42
2019-04-10T20:28:28.868Z,101146.38
2019-04-10T20:31:01.241Z,101154.86
2019-04-10T20:33:32.691Z,101154.35
2019-04-10T20:36:04.814Z,101157.66
2019-04-10T20:38:36.808Z,101159.40
2019-04-10T20:41:08.666Z,101163.83
2019-04-10T20:43:39.900Z,101163.41
2019-04-10T20:46:11.850Z,101166.45
2019-04-10T20:48:44.655Z,101171.52
2019-04-10T20:51:16.624Z,101165.30
2019-04-10T20:53:48.583Z,101180.02
2019-04-10T20:56:22.285Z,101177.28
2019-04-10T20:58:54.842Z,101177.63
2019-04-10T21:01:26.880Z,101174.43
2019-04-10T21:03:58.878Z,101176.20
2019-04-10T21:06:31.761Z,101186.77
2019-04-10T21:09:03.240Z,101182.95
2019-04-10T21:11:37.690Z,101176.66
2019-04-10T21:14:09.572Z,101184.86
2019-04-10T21:16:42.191Z,101180.36
2019-04-10T21:19:14.241Z,101184.32
2019-04-10T21:21:45.428Z,101187.97
2019-04-10T21:24:17.394Z,101194.23
2019-04-10T21:26:48.624Z,101193.34
2019-04-10T21:29:38.381Z,101194.53
2019-04-10T21:32:32.417Z,101196.95
2019-04-10T21:35:07.593Z,101198.50
2019-04-10T21:37:40.619Z,101203.37
2019-04-10T21:40:11.950Z,101203.80
2019-04-10T21:42:43.273Z,101206.55
2019-04-10T21:45:15.930Z,101208.60
2019-04-10T21:47:48.170Z,101211.77
2019-04-10T21:50:21.487Z,101212.59
2019-04-10T21:52:53.549Z,101213.78
2019-04-10T21:55:24.760Z,101217.19
2019-04-10T21:57:57.617Z,101217.82
2019-04-10T22:00:54.851Z,101210.03
2019-04-10T22:03:28.028Z,101216.72
2019-04-10T22:06:22.182Z,101220.47
2019-04-10T22:09:07.375Z,101212.50
2019-04-10T22:11:41.315Z,101219.18
2019-04-10T22:14:12.987Z,101215.82
2019-04-10T22:16:44.373Z,101218.57
2019-04-10T22:19:16.630Z,101219.17
2019-04-10T22:21:48.548Z,101223.52
2019-04-10T22:24:21.386Z,101220.06
2019-04-10T22:26:54.357Z,101221.64
2019-04-10T22:29:26.002Z,101226.02
2019-04-10T22:31:57.974Z,101220.70
2019-04-10T22:34:29.880Z,101221.87
2019-04-10T22:37:02.126Z,101224.52
2019-04-10T22:39:34.002Z,101223.22
2019-04-10T22:42:06.127Z,101229.92
2019-04-10T22:44:42.330Z,101227.87
2019-04-10T22:47:11.362Z,101233.09
2019-04-10T22:49:43.259Z,101234.95
2019-04-10T22:52:15.478Z,101231.22
2019-04-10T22:54:46.818Z,101239.73
2019-04-10T22:57:18.890Z,101233.52
2019-04-10T22:59:51.142Z,101241.39
2019-04-10T23:02:23.477Z,101240.69
2019-04-10T23:04:55.675Z,101237.66
2019-04-10T23:07:28.202Z,101232.12
2019-04-10T23:10:00.333Z,101236.36
2019-04-10T23:12:32.043Z,101239.34
2019-04-10T23:15:03.992Z,101242.79
2019-04-10T23:17:37.219Z,101241.62
2019-04-10T23:20:10.779Z,101247.06
2019-04-10T23:22:43.156Z,101241.38
2019-04-10T23:25:14.395Z,101244.52
2019-04-10T23:27:46.115Z,101245.09
2019-04-10T23:30:19.950Z,101241.45
2019-04-10T23:32:51.479Z,101245.64
2019-04-10T23:35:23.302Z,101248.44
2019-04-10T23:37:55.275Z,101254.48
2019-04-10T23:40:27.286Z,101251.80
2019-04-10T23:43:07.474Z,101257.59
2019-04-10T23:45:33.526Z,101263.57
2019-04-10T23:48:06.604Z,101259.56
2019-04-10T23:50:38.658Z,101252.78
2019-04-10T23:53:10.441Z,101259.24
2019-04-10T23:55:42.283Z,101261.59
2019-04-10T23:58:14.155Z,101266.69
