createdAt,value
2022-10-18T00:01:15.659Z,99.9
2022-10-18T00:05:23.514Z,99.9
2022-10-18T00:07:27.568Z,99.9
2022-10-18T00:09:34.229Z,99.9
2022-10-18T00:11:38.155Z,99.9
2022-10-18T00:13:42.090Z,99.9
2022-10-18T00:14:45.469Z,99.9
2022-10-18T00:18:53.350Z,99.9
2022-10-18T00:20:57.289Z,99.9
2022-10-18T00:23:04.050Z,99.9
2022-10-18T00:25:07.986Z,99.9
2022-10-18T00:27:11.927Z,99.9
2022-10-18T00:29:15.845Z,99.9
2022-10-18T00:31:19.785Z,99.9
2022-10-18T00:33:23.718Z,99.9
2022-10-18T00:35:27.840Z,99.9
2022-10-18T00:37:34.491Z,99.9
2022-10-18T00:39:38.557Z,99.9
2022-10-18T00:41:42.367Z,99.9
2022-10-18T00:43:46.278Z,99.9
2022-10-18T00:45:50.195Z,99.9
2022-10-18T00:47:54.125Z,99.9
2022-10-18T00:49:58.069Z,99.9
2022-10-18T00:54:08.774Z,99.9
2022-10-18T00:56:12.695Z,99.9
2022-10-18T00:58:16.637Z,99.9
2022-10-18T01:00:20.562Z,99.9
2022-10-18T01:02:24.511Z,99.9
2022-10-18T01:04:28.444Z,99.9
2022-10-18T01:06:35.215Z,99.9
2022-10-18T01:10:43.102Z,99.9
2022-10-18T01:11:46.496Z,99.9
2022-10-18T01:13:50.411Z,99.9
2022-10-18T01:15:54.341Z,99.9
2022-10-18T01:17:58.287Z,99.9
2022-10-18T01:20:05.037Z,99.9
2022-10-18T01:22:08.968Z,99.9
2022-10-18T01:24:12.902Z,99.9
2022-10-18T01:26:18.330Z,99.9
2022-10-18T01:28:22.206Z,99.9
2022-10-18T01:30:26.162Z,99.9
2022-10-18T01:32:30.106Z,99.9
2022-10-18T01:34:36.851Z,99.9
2022-10-18T01:36:40.755Z,99.9
2022-10-18T01:38:44.684Z,99.9
2022-10-18T01:40:48.611Z,99.9
2022-10-18T01:42:52.638Z,99.9
2022-10-18T01:44:56.486Z,99.9
2022-10-18T01:47:00.399Z,99.9
2022-10-18T01:51:11.764Z,99.9
2022-10-18T01:53:15.688Z,99.9
2022-10-18T01:55:19.636Z,99.9
2022-10-18T01:57:23.545Z,99.9
2022-10-18T01:59:27.487Z,99.9
2022-10-18T02:01:31.427Z,99.9
2022-10-18T02:05:42.106Z,99.9
2022-10-18T02:12:08.056Z,99.9
2022-10-18T02:14:11.975Z,99.9
2022-10-18T02:18:22.648Z,99.9
2022-10-18T02:20:26.614Z,99.9
2022-10-18T02:22:30.738Z,99.9
2022-10-18T02:28:42.324Z,99.9
2022-10-18T02:32:53.006Z,99.9
2022-10-18T02:37:00.865Z,99.9
2022-10-18T02:39:04.791Z,99.9
2022-10-18T02:41:08.719Z,99.9
2022-10-18T02:43:12.676Z,99.9
2022-10-18T02:45:19.416Z,99.9
2022-10-18T02:47:23.383Z,99.9
2022-10-18T02:49:27.309Z,99.9
2022-10-18T02:51:31.265Z,99.9
2022-10-18T02:53:35.199Z,99.9
2022-10-18T02:55:39.143Z,99.9
2022-10-18T02:57:43.074Z,99.9
2022-10-18T02:59:49.817Z,99.9
2022-10-18T03:01:53.812Z,99.9
2022-10-18T03:03:57.677Z,99.9
2022-10-18T03:05:01.070Z,99.9
2022-10-18T03:07:04.996Z,99.9
2022-10-18T03:09:08.953Z,99.9
2022-10-18T03:11:12.874Z,99.9
2022-10-18T03:13:19.676Z,99.9
2022-10-18T03:15:23.511Z,99.9
2022-10-18T03:17:27.439Z,99.9
2022-10-18T03:19:31.372Z,99.9
2022-10-18T03:21:35.286Z,99.9
2022-10-18T03:23:39.223Z,99.9
2022-10-18T03:25:45.695Z,99.9
2022-10-18T03:27:49.879Z,99.9
2022-10-18T03:29:53.807Z,99.9
2022-10-18T03:31:57.758Z,99.9
2022-10-18T03:34:01.683Z,99.9
2022-10-18T03:36:05.599Z,99.9
2022-10-18T03:38:09.531Z,99.9
2022-10-18T03:40:13.436Z,99.9
2022-10-18T03:48:31.990Z,99.9
2022-10-18T03:58:54.458Z,99.9
2022-10-18T04:00:58.388Z,99.9
2022-10-18T04:02:01.807Z,99.9
2022-10-18T04:04:05.694Z,99.9
2022-10-18T04:06:09.632Z,99.9
2022-10-18T04:08:13.571Z,99.9
2022-10-18T04:10:20.290Z,99.9
2022-10-18T04:12:24.212Z,99.9
2022-10-18T04:14:28.150Z,99.9
2022-10-18T04:16:32.156Z,99.9
2022-10-18T04:18:35.989Z,99.9
2022-10-18T04:20:39.930Z,99.9
2022-10-18T04:22:43.846Z,99.9
2022-10-18T04:24:51.615Z,99.9
2022-10-18T04:26:55.543Z,99.9
2022-10-18T04:28:59.576Z,99.9
2022-10-18T04:31:03.384Z,99.9
2022-10-18T04:33:07.314Z,99.9
2022-10-18T04:35:11.232Z,99.9
2022-10-18T04:37:15.159Z,99.9
2022-10-18T04:39:21.902Z,99.9
2022-10-18T04:41:25.824Z,99.9
2022-10-18T04:43:29.733Z,99.9
2022-10-18T04:45:33.658Z,99.9
2022-10-18T04:47:37.583Z,99.9
2022-10-18T04:49:41.500Z,99.9
2022-10-18T04:51:45.456Z,99.9
2022-10-18T04:53:52.288Z,99.9
2022-10-18T04:55:56.217Z,99.9
2022-10-18T04:58:00.137Z,99.9
2022-10-18T04:59:03.919Z,99.9
2022-10-18T05:05:15.700Z,99.9
2022-10-18T05:07:22.438Z,99.9
2022-10-18T05:09:26.351Z,99.9
2022-10-18T05:11:30.283Z,99.9
2022-10-18T05:13:34.231Z,99.9
2022-10-18T05:15:38.110Z,99.9
2022-10-18T05:17:42.030Z,99.9
2022-10-18T05:19:45.938Z,99.9
2022-10-18T05:21:52.703Z,99.9
2022-10-18T05:28:10.986Z,99.9
2022-10-18T05:32:12.317Z,99.9
2022-10-18T05:36:22.968Z,99.9
2022-10-18T05:38:26.901Z,99.9
2022-10-18T05:40:30.804Z,99.9
2022-10-18T05:42:34.854Z,99.9
2022-10-18T05:44:38.645Z,99.9
2022-10-18T05:46:42.567Z,99.9
2022-10-18T05:48:46.482Z,99.9
2022-10-18T05:50:53.236Z,99.9
2022-10-18T05:53:06.740Z,99.9
2022-10-18T05:55:01.063Z,99.9
2022-10-18T05:57:24.871Z,99.9
2022-10-18T05:59:28.753Z,99.9
2022-10-18T06:01:32.751Z,99.9
2022-10-18T06:03:39.425Z,99.9
2022-10-18T06:05:43.313Z,99.9
2022-10-18T06:07:47.249Z,99.9
2022-10-18T06:09:51.150Z,99.9
2022-10-18T06:11:55.095Z,99.9
2022-10-18T06:13:58.998Z,99.9
2022-10-18T06:16:02.916Z,99.9
2022-10-18T06:18:09.647Z,99.9
2022-10-18T06:20:13.569Z,99.9
2022-10-18T06:22:17.453Z,99.9
2022-10-18T06:24:21.397Z,99.9
2022-10-18T06:26:25.307Z,99.9
2022-10-18T06:30:33.138Z,99.9
2022-10-18T06:32:39.857Z,99.9
2022-10-18T06:34:43.765Z,99.9
2022-10-18T06:36:47.692Z,99.9
2022-10-18T06:38:51.631Z,99.9
2022-10-18T06:40:55.625Z,99.9
2022-10-18T06:43:00.767Z,99.9
2022-10-18T06:45:03.415Z,99.9
2022-10-18T06:47:10.137Z,99.9
2022-10-18T06:49:15.318Z,99.9
2022-10-18T06:51:17.960Z,99.9
2022-10-18T06:52:21.327Z,99.9
2022-10-18T06:56:29.142Z,99.9
2022-10-18T06:58:33.044Z,99.9
2022-10-18T07:00:39.796Z,99.9
2022-10-18T07:02:43.708Z,99.9
2022-10-18T07:06:51.555Z,99.9
2022-10-18T07:08:55.469Z,99.9
2022-10-18T07:10:59.362Z,99.9
2022-10-18T07:13:27.340Z,99.9
2022-10-18T07:15:10.030Z,99.9
2022-10-18T07:17:13.908Z,99.9
2022-10-18T07:19:17.836Z,99.9
2022-10-18T07:21:21.742Z,99.9
2022-10-18T07:23:27.150Z,99.9
2022-10-18T07:25:31.014Z,99.9
2022-10-18T07:27:35.080Z,99.9
2022-10-18T07:29:41.652Z,99.9
2022-10-18T07:31:45.561Z,99.9
2022-10-18T07:33:49.480Z,99.9
2022-10-18T07:35:53.379Z,99.9
2022-10-18T07:37:57.295Z,99.9
2022-10-18T07:40:01.204Z,99.9
2022-10-18T07:48:19.704Z,99.9
2022-10-18T07:53:30.845Z,99.9
2022-10-18T07:57:41.481Z,99.9
2022-10-18T07:59:45.398Z,99.9
2022-10-18T08:01:49.404Z,99.9
2022-10-18T08:03:53.257Z,99.9
2022-10-18T08:05:57.178Z,99.9
2022-10-18T08:08:04.242Z,99.9
2022-10-18T08:10:05.057Z,99.9
2022-10-18T08:12:11.807Z,99.9
2022-10-18T08:14:15.702Z,99.9
2022-10-18T08:16:19.740Z,99.9
2022-10-18T08:18:23.590Z,99.9
2022-10-18T08:20:30.829Z,99.9
2022-10-18T08:22:31.454Z,99.9
2022-10-18T08:24:35.443Z,99.9
2022-10-18T08:26:42.168Z,99.9
2022-10-18T08:28:53.883Z,99.9
2022-10-18T08:30:50.018Z,99.9
2022-10-18T08:37:01.808Z,99.9
2022-10-18T08:41:12.486Z,99.9
2022-10-18T08:45:30.529Z,99.9
2022-10-18T08:46:23.694Z,99.9
2022-10-18T08:48:27.624Z,99.9
2022-10-18T08:50:31.535Z,99.9
2022-10-18T08:52:35.517Z,99.9
2022-10-18T08:54:42.195Z,99.9
2022-10-18T08:56:46.103Z,99.9
2022-10-18T08:58:50.048Z,99.9
2022-10-18T09:00:53.975Z,99.9
2022-10-18T09:02:57.927Z,85.3
2022-10-18T09:05:01.767Z,92.9
2022-10-18T09:09:12.395Z,98.5
2022-10-18T09:11:16.333Z,98.5
2022-10-18T09:13:20.243Z,98.5
2022-10-18T09:15:24.134Z,86.8
2022-10-18T09:17:28.037Z,99.6
2022-10-18T09:19:31.955Z,98.6
2022-10-18T09:21:35.856Z,64.3
2022-10-18T09:27:50.402Z,72.8
2022-10-18T09:29:54.311Z,65.5
2022-10-18T09:31:58.206Z,58.2
2022-10-18T09:34:02.112Z,75.3
2022-10-18T09:38:12.784Z,60.8
2022-10-18T09:42:20.571Z,61.3
2022-10-18T09:44:48.194Z,54.1
2022-10-18T09:46:52.087Z,54.3
2022-10-18T09:48:56.001Z,48.7
2022-10-18T09:55:10.486Z,55.1
2022-10-18T09:59:18.267Z,55.2
2022-10-18T10:01:22.193Z,54
2022-10-18T10:03:26.050Z,57.9
2022-10-18T10:05:32.808Z,63.9
2022-10-18T10:07:37.011Z,55.4
2022-10-18T10:09:41.302Z,48.8
2022-10-18T10:11:45.161Z,48
2022-10-18T10:13:49.055Z,44.7
2022-10-18T10:15:52.912Z,45.3
2022-10-18T10:28:19.074Z,47.3
2022-10-18T10:30:22.970Z,47.3
2022-10-18T10:36:37.494Z,46.4
2022-10-18T10:38:41.359Z,47
2022-10-18T10:39:51.234Z,46.7
2022-10-18T10:41:48.612Z,44.6
2022-10-18T10:43:52.466Z,46.9
2022-10-18T10:45:56.355Z,46.6
2022-10-18T10:48:03.098Z,47.5
2022-10-18T10:50:06.968Z,51.9
2022-10-18T10:52:26.257Z,48.6
2022-10-18T10:54:14.752Z,48.9
2022-10-18T10:56:18.618Z,49.6
2022-10-18T10:58:22.496Z,53.3
2022-10-18T11:00:26.397Z,52.9
2022-10-18T11:02:33.397Z,56
2022-10-18T11:04:36.709Z,49.6
2022-10-18T11:06:40.597Z,48.7
2022-10-18T11:10:48.360Z,49.3
2022-10-18T11:12:52.281Z,49.2
2022-10-18T11:21:10.616Z,66.9
2022-10-18T11:23:14.509Z,54
2022-10-18T11:25:18.391Z,48.8
2022-10-18T11:27:22.286Z,42.3
2022-10-18T11:31:32.886Z,42.4
2022-10-18T11:36:54.557Z,92.6
2022-10-18T11:38:47.921Z,99.6
2022-10-18T11:45:02.495Z,99.8
2022-10-18T11:47:06.327Z,99.8
2022-10-18T11:49:10.236Z,99.8
2022-10-18T11:51:14.145Z,99.9
2022-10-18T11:53:18.050Z,99.9
2022-10-18T11:55:21.954Z,99.9
2022-10-18T11:57:25.878Z,99.9
2022-10-18T11:59:32.618Z,99.9
2022-10-18T12:01:36.524Z,99.9
2022-10-18T12:03:40.439Z,99.9
2022-10-18T12:05:44.364Z,99.9
2022-10-18T12:09:52.226Z,99.9
2022-10-18T12:11:56.145Z,99.9
2022-10-18T12:14:02.890Z,99.9
2022-10-18T12:16:06.847Z,99.9
2022-10-18T12:18:10.771Z,99.9
2022-10-18T12:22:18.608Z,99.9
2022-10-18T12:24:22.686Z,99.9
2022-10-18T12:26:26.490Z,99.9
2022-10-18T12:28:33.291Z,99.9
2022-10-18T12:30:37.163Z,99.9
2022-10-18T12:32:51.564Z,99.9
2022-10-18T12:35:48.413Z,99.9
2022-10-18T12:37:52.344Z,99.9
2022-10-18T12:40:11.124Z,99.9
2022-10-18T12:42:03.023Z,99.9
2022-10-18T12:44:06.961Z,99.9
2022-10-18T12:46:13.583Z,99.9
2022-10-18T12:48:14.838Z,99.9
2022-10-18T12:50:18.772Z,99.9
2022-10-18T12:52:22.688Z,99.9
2022-10-18T12:54:26.634Z,99.9
2022-10-18T12:56:33.369Z,99.9
2022-10-18T12:58:37.309Z,99.9
2022-10-18T13:00:41.262Z,99.9
2022-10-18T13:02:45.181Z,99.9
2022-10-18T13:04:49.293Z,99.9
2022-10-18T13:06:53.075Z,99.9
2022-10-18T13:08:56.977Z,99.9
2022-10-18T13:11:03.755Z,99.9
2022-10-18T13:13:24.482Z,99.9
2022-10-18T13:15:24.817Z,99.9
2022-10-18T13:17:15.538Z,99.9
2022-10-18T13:19:19.484Z,99.9
2022-10-18T13:23:30.040Z,99.9
2022-10-18T13:25:35.580Z,99.9
2022-10-18T13:27:39.502Z,99.9
2022-10-18T13:29:43.458Z,99.9
2022-10-18T13:32:13.153Z,99.9
2022-10-18T13:34:17.066Z,99.9
2022-10-18T13:36:23.105Z,99.9
2022-10-18T13:38:27.720Z,99.9
2022-10-18T13:40:31.703Z,99.9
2022-10-18T13:42:35.906Z,99.9
2022-10-18T13:44:39.532Z,99.9
2022-10-18T13:46:43.458Z,99.9
2022-10-18T13:48:47.383Z,99.9
2022-10-18T13:50:51.319Z,99.9
2022-10-18T13:52:58.103Z,99.9
2022-10-18T13:55:02.046Z,99.9
2022-10-18T13:57:05.951Z,99.9
2022-10-18T13:59:14.980Z,99.9
2022-10-18T14:01:14.377Z,99.9
2022-10-18T14:03:32.031Z,99.9
2022-10-18T14:05:24.969Z,99.9
2022-10-18T14:07:28.458Z,99.9
2022-10-18T14:09:43.636Z,99.9
2022-10-18T14:11:36.349Z,99.9
2022-10-18T14:13:40.285Z,99.9
2022-10-18T14:15:44.754Z,99.9
2022-10-18T14:17:48.677Z,99.9
2022-10-18T14:19:52.614Z,99.9
2022-10-18T14:21:59.374Z,99.9
2022-10-18T14:24:03.327Z,99.9
2022-10-18T14:26:07.237Z,99.9
2022-10-18T14:27:10.612Z,99.9
2022-10-18T14:29:14.602Z,99.9
2022-10-18T14:31:18.509Z,99.9
2022-10-18T14:33:22.432Z,99.9
2022-10-18T14:35:32.869Z,99.9
2022-10-18T14:37:33.432Z,99.9
2022-10-18T14:39:37.045Z,99.9
2022-10-18T14:41:40.996Z,99.9
2022-10-18T14:43:44.911Z,99.9
2022-10-18T14:45:48.868Z,99.9
2022-10-18T14:47:52.834Z,99.9
2022-10-18T14:49:59.563Z,99.9
2022-10-18T14:52:03.474Z,99.9
2022-10-18T14:54:07.458Z,99.9
2022-10-18T14:56:11.344Z,99.9
2022-10-18T14:58:15.304Z,99.9
2022-10-18T15:00:19.249Z,99.9
2022-10-18T15:02:23.200Z,99.9
2022-10-18T15:04:29.947Z,99.9
2022-10-18T15:06:33.863Z,99.9
2022-10-18T15:08:37.825Z,99.9
2022-10-18T15:10:41.741Z,99.9
2022-10-18T15:14:49.614Z,99.9
2022-10-18T15:16:53.781Z,99.9
2022-10-18T15:19:00.324Z,99.9
2022-10-18T15:21:04.255Z,99.9
2022-10-18T15:23:08.206Z,99.9
2022-10-18T15:24:11.585Z,99.9
2022-10-18T15:26:15.533Z,99.9
2022-10-18T15:28:19.479Z,99.9
2022-10-18T15:30:23.401Z,99.9
2022-10-18T15:36:38.084Z,99.9
2022-10-18T15:42:49.856Z,99.9
2022-10-18T15:47:00.556Z,99.9
2022-10-18T15:51:08.442Z,99.9
2022-10-18T15:53:12.390Z,99.9
2022-10-18T15:57:20.274Z,99.9
2022-10-18T15:59:24.197Z,99.9
2022-10-18T16:01:31.040Z,99.9
2022-10-18T16:03:34.892Z,99.9
2022-10-18T16:05:38.856Z,99.9
2022-10-18T16:07:42.768Z,99.9
2022-10-18T16:11:55.601Z,99.9
2022-10-18T16:13:57.829Z,99.9
2022-10-18T16:16:01.336Z,99.9
2022-10-18T16:18:05.276Z,99.9
2022-10-18T16:20:09.196Z,99.9
2022-10-18T16:21:12.584Z,99.9
2022-10-18T16:23:16.511Z,99.9
2022-10-18T16:25:20.444Z,99.9
2022-10-18T16:27:24.382Z,99.9
2022-10-18T16:29:31.148Z,99.9
2022-10-18T16:31:35.075Z,99.9
2022-10-18T16:33:39.000Z,99.9
2022-10-18T16:35:42.935Z,99.9
2022-10-18T16:37:46.947Z,99.9
2022-10-18T16:39:50.808Z,99.9
2022-10-18T16:41:54.731Z,99.9
2022-10-18T16:44:01.489Z,99.9
2022-10-18T16:46:05.409Z,99.9
2022-10-18T16:48:09.347Z,99.9
2022-10-18T16:50:13.283Z,99.9
2022-10-18T16:52:17.190Z,99.9
2022-10-18T16:54:21.120Z,99.9
2022-10-18T16:58:31.788Z,99.9
2022-10-18T17:02:39.636Z,99.9
2022-10-18T17:04:43.560Z,99.9
2022-10-18T17:06:47.503Z,99.9
2022-10-18T17:08:51.404Z,99.9
2022-10-18T17:10:55.364Z,99.9
2022-10-18T17:13:02.085Z,99.9
2022-10-18T17:15:06.029Z,99.9
2022-10-18T17:17:09.922Z,99.9
2022-10-18T17:19:31.956Z,99.9
2022-10-18T17:21:35.904Z,99.9
2022-10-18T17:23:39.808Z,99.9
2022-10-18T17:27:50.448Z,99.9
2022-10-18T17:31:58.306Z,99.9
2022-10-18T17:36:06.143Z,99.9
2022-10-18T17:38:10.076Z,99.9
2022-10-18T17:42:20.696Z,99.9
2022-10-18T17:44:24.607Z,99.9
2022-10-18T17:46:28.526Z,99.9
2022-10-18T17:48:32.452Z,99.9
2022-10-18T17:50:36.501Z,99.9
2022-10-18T17:52:40.527Z,99.9
2022-10-18T17:54:47.148Z,99.9
2022-10-18T17:56:53.898Z,99.9
2022-10-18T17:58:54.970Z,99.9
2022-10-18T18:00:58.894Z,99.9
2022-10-18T18:03:02.863Z,99.9
2022-10-18T18:05:06.680Z,99.9
2022-10-18T18:07:10.622Z,99.9
2022-10-18T18:11:21.251Z,99.9
2022-10-18T18:13:25.152Z,99.9
2022-10-18T18:14:28.519Z,99.9
2022-10-18T18:16:32.424Z,99.9
2022-10-18T18:18:36.339Z,99.9
2022-10-18T18:20:40.249Z,99.9
2022-10-18T18:22:46.961Z,99.9
2022-10-18T18:24:50.874Z,99.9
2022-10-18T18:26:54.786Z,99.9
2022-10-18T18:33:06.586Z,99.9
2022-10-18T18:35:10.499Z,99.9
2022-10-18T18:37:17.203Z,99.9
2022-10-18T18:39:21.111Z,99.9
2022-10-18T18:41:25.020Z,99.9
2022-10-18T18:43:28.918Z,99.9
2022-10-18T18:47:36.703Z,99.9
2022-10-18T18:49:40.613Z,99.9
2022-10-18T18:51:47.427Z,99.9
2022-10-18T18:53:51.294Z,99.9
2022-10-18T18:55:55.220Z,99.9
2022-10-18T19:00:03.423Z,99.9
2022-10-18T19:04:10.786Z,99.9
2022-10-18T19:06:17.475Z,99.9
2022-10-18T19:08:21.370Z,99.9
2022-10-18T19:10:25.249Z,99.9
2022-10-18T19:11:28.607Z,99.9
2022-10-18T19:13:32.480Z,99.9
2022-10-18T19:15:36.377Z,99.9
2022-10-18T19:17:41.771Z,99.9
2022-10-18T19:19:48.413Z,99.9
2022-10-18T19:21:52.301Z,99.9
2022-10-18T19:23:56.205Z,99.9
2022-10-18T19:26:00.102Z,99.9
2022-10-18T19:28:03.973Z,99.9
2022-10-18T19:30:07.888Z,99.9
2022-10-18T19:32:11.767Z,99.9
2022-10-18T19:34:18.597Z,99.9
2022-10-18T19:36:22.534Z,99.9
2022-10-18T19:38:26.532Z,99.9
2022-10-18T19:42:34.699Z,99.9
2022-10-18T19:44:38.417Z,99.9
2022-10-18T19:46:42.062Z,99.9
2022-10-18T19:48:48.780Z,99.9
2022-10-18T19:50:52.662Z,99.9
2022-10-18T19:52:56.561Z,99.9
2022-10-18T19:55:00.415Z,99.9
2022-10-18T19:57:04.304Z,99.9
2022-10-18T19:59:08.194Z,99.9
2022-10-18T20:01:12.658Z,99.9
2022-10-18T20:03:19.322Z,99.9
2022-10-18T20:05:23.292Z,99.9
2022-10-18T20:07:27.187Z,99.9
2022-10-18T20:08:30.536Z,99.9
2022-10-18T20:10:34.374Z,99.9
2022-10-18T20:16:48.946Z,99.9
2022-10-18T20:20:56.895Z,99.9
2022-10-18T20:23:00.746Z,99.9
2022-10-18T20:25:04.640Z,99.9
2022-10-18T20:31:19.399Z,99.9
2022-10-18T20:35:27.221Z,99.9
2022-10-18T20:39:34.951Z,99.9
2022-10-18T20:41:38.916Z,99.9
2022-10-18T20:47:53.563Z,99.9
2022-10-18T20:49:57.541Z,99.9
2022-10-18T20:52:01.410Z,99.9
2022-10-18T20:56:09.149Z,99.9
2022-10-18T20:58:12.995Z,99.9
2022-10-18T21:00:19.707Z,99.9
2022-10-18T21:02:23.543Z,99.9
2022-10-18T21:04:27.521Z,99.9
2022-10-18T21:06:51.491Z,99.9
2022-10-18T21:08:55.377Z,99.9
2022-10-18T21:10:59.340Z,99.9
2022-10-18T21:13:06.101Z,99.9
2022-10-18T21:15:09.946Z,99.9
2022-10-18T21:17:13.809Z,99.9
2022-10-18T21:19:17.652Z,99.9
2022-10-18T21:21:21.524Z,99.9
2022-10-18T21:23:25.385Z,99.9
2022-10-18T21:25:29.269Z,99.9
2022-10-18T21:27:36.173Z,99.9
2022-10-18T21:29:40.025Z,99.9
2022-10-18T21:31:43.857Z,99.9
2022-10-18T21:33:47.708Z,99.9
2022-10-18T21:35:51.587Z,99.9
2022-10-18T21:37:55.524Z,99.9
2022-10-18T21:39:59.383Z,99.9
2022-10-18T21:42:06.278Z,99.9
2022-10-18T21:44:10.957Z,99.9
2022-10-18T21:46:14.160Z,99.9
2022-10-18T21:48:18.215Z,99.9
2022-10-18T21:50:21.985Z,99.9
2022-10-18T21:52:25.841Z,99.9
2022-10-18T21:54:29.702Z,99.9
2022-10-18T21:56:36.344Z,99.9
2022-10-18T21:58:40.202Z,99.9
2022-10-18T22:00:44.200Z,99.9
2022-10-18T22:01:47.503Z,99.9
2022-10-18T22:03:51.371Z,99.9
2022-10-18T22:05:55.347Z,99.9
2022-10-18T22:07:59.270Z,99.9
2022-10-18T22:10:06.035Z,99.9
2022-10-18T22:12:10.862Z,99.9
2022-10-18T22:14:13.717Z,99.9
2022-10-18T22:16:17.568Z,99.9
2022-10-18T22:18:21.529Z,99.9
2022-10-18T22:20:25.389Z,99.9
2022-10-18T22:28:44.165Z,99.9
2022-10-18T22:32:51.932Z,99.9
2022-10-18T22:34:55.876Z,99.9
2022-10-18T22:36:59.826Z,99.9
2022-10-18T22:39:06.677Z,99.9
2022-10-18T22:41:10.549Z,99.9
2022-10-18T22:43:14.493Z,99.9
2022-10-18T22:45:18.430Z,99.9
2022-10-18T22:47:22.285Z,99.9
2022-10-18T22:49:26.247Z,99.9
2022-10-18T22:51:30.145Z,99.9
2022-10-18T22:53:36.742Z,99.9
2022-10-18T22:55:40.662Z,99.9
2022-10-18T22:57:44.631Z,99.9
2022-10-18T22:58:48.068Z,99.9
2022-10-18T23:00:51.903Z,99.9
2022-10-18T23:02:55.815Z,99.9
2022-10-18T23:04:59.746Z,99.9
2022-10-18T23:07:06.621Z,99.9
2022-10-18T23:09:10.711Z,99.9
2022-10-18T23:11:14.425Z,99.9
2022-10-18T23:13:18.340Z,99.9
2022-10-18T23:15:22.155Z,99.9
2022-10-18T23:17:26.000Z,99.9
2022-10-18T23:19:29.834Z,99.9
2022-10-18T23:21:36.681Z,99.9
2022-10-18T23:23:40.516Z,99.9
2022-10-18T23:25:45.370Z,99.9
2022-10-18T23:27:48.209Z,99.9
2022-10-18T23:29:52.144Z,99.9
2022-10-18T23:31:56.050Z,99.9
2022-10-18T23:33:59.910Z,99.9
2022-10-18T23:36:06.664Z,99.9
2022-10-18T23:38:10.480Z,99.9
2022-10-18T23:40:14.432Z,99.9
2022-10-18T23:42:18.399Z,99.9
2022-10-18T23:44:22.328Z,99.9
2022-10-18T23:46:26.239Z,99.9
2022-10-18T23:48:30.182Z,99.9
2022-10-18T23:50:36.953Z,99.9
2022-10-18T23:52:40.865Z,99.9
2022-10-18T23:55:48.111Z,99.9
2022-10-18T23:57:52.052Z,99.9
2022-10-18T23:59:56.001Z,99.9
