createdAt,value
2022-10-05T00:01:32.008Z,6.30
2022-10-05T00:04:34.195Z,6.45
2022-10-05T00:07:36.441Z,6.75
2022-10-05T00:10:43.583Z,6.68
2022-10-05T00:13:47.200Z,6.10
2022-10-05T00:16:50.356Z,6.93
2022-10-05T00:19:54.290Z,6.30
2022-10-05T00:22:58.669Z,6.65
2022-10-05T00:26:27.069Z,6.45
2022-10-05T00:29:29.226Z,6.82
2022-10-05T00:32:33.217Z,6.32
2022-10-05T00:35:36.417Z,6.55
2022-10-05T00:38:39.129Z,6.75
2022-10-05T00:42:04.522Z,6.68
2022-10-05T00:45:31.438Z,7.53
2022-10-05T00:48:54.535Z,7.13
2022-10-05T00:52:20.450Z,7.13
2022-10-05T00:55:43.603Z,6.68
2022-10-05T00:59:03.954Z,6.88
2022-10-05T01:02:29.279Z,6.95
2022-10-05T01:05:37.412Z,6.85
2022-10-05T01:09:04.220Z,7.20
2022-10-05T01:12:40.666Z,7.32
2022-10-05T01:15:54.598Z,7.57
2022-10-05T01:18:59.688Z,7.18
2022-10-05T01:22:29.904Z,7.72
2022-10-05T01:25:56.010Z,6.63
2022-10-05T01:29:22.911Z,7.60
2022-10-05T01:32:39.998Z,7.00
2022-10-05T01:35:51.391Z,6.78
2022-10-05T01:39:14.224Z,7.50
2022-10-05T01:42:31.687Z,7.03
2022-10-05T01:46:00.634Z,7.25
2022-10-05T01:49:13.784Z,6.70
2022-10-05T01:52:35.328Z,7.55
2022-10-05T01:55:57.096Z,7.00
2022-10-05T01:59:24.162Z,7.25
2022-10-05T02:02:29.045Z,6.80
2022-10-05T02:06:00.710Z,8.35
2022-10-05T02:09:25.399Z,6.70
2022-10-05T02:12:32.835Z,7.05
2022-10-05T02:15:44.207Z,7.35
2022-10-05T02:18:53.046Z,7.45
2022-10-05T02:22:03.510Z,6.78
2022-10-05T02:25:13.812Z,7.47
2022-10-05T02:28:23.630Z,7.20
2022-10-05T02:31:45.964Z,7.82
2022-10-05T02:34:48.269Z,7.65
2022-10-05T02:38:14.783Z,7.38
2022-10-05T02:41:42.358Z,7.97
2022-10-05T02:52:19.064Z,7.40
2022-10-05T02:55:27.092Z,7.55
2022-10-05T02:58:37.463Z,6.45
2022-10-05T03:01:54.618Z,7.10
2022-10-05T03:05:11.809Z,7.22
2022-10-05T03:08:20.145Z,6.57
2022-10-05T03:11:48.571Z,6.68
2022-10-05T03:15:12.886Z,7.60
2022-10-05T03:18:45.766Z,7.50
2022-10-05T03:22:29.876Z,7.53
2022-10-05T03:25:51.394Z,7.72
2022-10-05T03:29:15.168Z,8.02
2022-10-05T03:32:39.657Z,7.40
2022-10-05T03:36:17.687Z,7.10
2022-10-05T03:39:35.707Z,7.40
2022-10-05T03:42:57.031Z,7.55
2022-10-05T03:46:30.942Z,5.85
2022-10-05T03:49:42.215Z,6.32
2022-10-05T03:53:25.005Z,6.97
2022-10-05T03:56:33.567Z,6.75
2022-10-05T03:59:58.922Z,6.72
2022-10-05T04:03:17.445Z,6.88
2022-10-05T04:06:29.538Z,7.75
2022-10-05T04:09:43.091Z,7.45
2022-10-05T04:12:51.350Z,7.15
2022-10-05T04:16:12.631Z,6.72
2022-10-05T04:19:23.611Z,7.40
2022-10-05T04:22:40.768Z,8.07
2022-10-05T04:25:56.129Z,7.30
2022-10-05T04:32:31.387Z,7.28
2022-10-05T04:35:39.443Z,7.25
2022-10-05T04:39:23.939Z,8.07
2022-10-05T04:42:40.348Z,7.70
2022-10-05T04:49:54.129Z,7.43
2022-10-05T04:53:30.652Z,7.95
2022-10-05T05:04:25.339Z,7.25
2022-10-05T05:07:59.438Z,7.55
2022-10-05T05:11:27.148Z,7.65
2022-10-05T05:14:32.444Z,6.82
2022-10-05T05:17:52.667Z,8.05
2022-10-05T05:21:26.204Z,7.43
2022-10-05T05:24:36.498Z,6.70
2022-10-05T05:28:01.423Z,7.85
2022-10-05T05:31:15.715Z,7.25
2022-10-05T05:34:48.488Z,8.13
2022-10-05T05:37:53.806Z,7.28
2022-10-05T05:41:29.930Z,7.38
2022-10-05T05:44:41.597Z,7.68
2022-10-05T05:47:52.186Z,6.70
2022-10-05T05:51:05.077Z,7.72
2022-10-05T05:54:16.550Z,8.60
2022-10-05T05:57:34.979Z,7.75
2022-10-05T06:00:49.311Z,7.40
2022-10-05T06:04:14.079Z,8.07
2022-10-05T06:07:21.187Z,7.20
2022-10-05T06:10:26.549Z,7.20
2022-10-05T06:13:40.066Z,8.18
2022-10-05T06:16:47.505Z,8.27
2022-10-05T06:20:02.505Z,7.97
2022-10-05T06:23:18.651Z,7.43
2022-10-05T06:26:42.948Z,8.32
2022-10-05T06:29:48.343Z,8.55
2022-10-05T06:32:50.574Z,8.50
2022-10-05T06:36:12.802Z,8.98
2022-10-05T06:39:42.069Z,7.78
2022-10-05T06:42:50.259Z,8.40
2022-10-05T06:46:20.870Z,8.10
2022-10-05T06:50:16.863Z,7.95
2022-10-05T06:53:47.969Z,7.35
2022-10-05T06:57:36.677Z,7.50
2022-10-05T07:00:52.718Z,8.10
2022-10-05T07:04:14.006Z,7.97
2022-10-05T07:07:30.683Z,8.25
2022-10-05T07:11:14.279Z,7.93
2022-10-05T07:14:31.430Z,8.00
2022-10-05T07:17:39.998Z,8.45
2022-10-05T07:20:54.760Z,7.70
2022-10-05T07:24:00.002Z,7.32
2022-10-05T07:27:05.266Z,6.65
2022-10-05T07:30:11.638Z,6.80
2022-10-05T07:33:26.681Z,8.32
2022-10-05T07:37:07.498Z,7.10
2022-10-05T07:40:29.210Z,6.30
2022-10-05T07:44:12.541Z,8.35
2022-10-05T07:47:31.150Z,7.30
2022-10-05T07:51:09.046Z,7.65
2022-10-05T07:54:26.324Z,8.63
2022-10-05T07:58:06.714Z,7.60
2022-10-05T08:01:26.359Z,7.45
2022-10-05T08:04:45.021Z,6.65
2022-10-05T08:07:50.599Z,7.88
2022-10-05T08:11:02.070Z,7.40
2022-10-05T08:14:16.703Z,7.07
2022-10-05T08:17:29.870Z,9.10
2022-10-05T08:20:55.182Z,8.23
2022-10-05T08:24:37.976Z,9.07
2022-10-05T08:28:20.366Z,7.38
2022-10-05T08:31:41.912Z,6.53
2022-10-05T08:35:17.951Z,8.32
2022-10-05T08:38:27.186Z,7.13
2022-10-05T08:42:01.599Z,7.10
2022-10-05T08:45:25.604Z,7.63
2022-10-05T08:48:52.427Z,6.40
2022-10-05T08:52:09.523Z,8.30
2022-10-05T08:55:36.329Z,7.70
2022-10-05T08:59:02.525Z,7.18
2022-10-05T09:02:28.406Z,6.90
2022-10-05T09:05:58.545Z,5.68
2022-10-05T09:12:11.750Z,5.75
2022-10-05T09:16:07.583Z,6.53
2022-10-05T09:19:33.697Z,7.40
2022-10-05T09:23:02.358Z,6.50
2022-10-05T09:26:23.446Z,6.47
2022-10-05T09:29:59.596Z,5.82
2022-10-05T09:33:29.939Z,6.45
2022-10-05T09:36:41.175Z,6.72
2022-10-05T09:40:13.422Z,5.93
2022-10-05T09:43:34.333Z,6.05
2022-10-05T09:46:58.580Z,5.65
2022-10-05T09:50:06.618Z,6.95
2022-10-05T09:53:20.833Z,6.60
2022-10-05T09:56:53.669Z,6.10
2022-10-05T10:00:22.496Z,7.28
2022-10-05T10:04:01.935Z,7.60
2022-10-05T10:07:21.263Z,6.78
2022-10-05T10:10:36.697Z,8.43
2022-10-05T10:13:53.604Z,9.02
2022-10-05T10:17:27.267Z,7.80
2022-10-05T10:20:58.928Z,7.97
2022-10-05T10:24:10.934Z,8.75
2022-10-05T10:27:50.288Z,8.95
2022-10-05T10:31:02.135Z,8.70
2022-10-05T10:34:20.614Z,8.32
2022-10-05T10:37:42.518Z,9.13
2022-10-05T10:41:12.171Z,9.73
2022-10-05T10:44:47.307Z,6.88
2022-10-05T10:48:11.238Z,7.15
2022-10-05T10:51:22.426Z,7.63
2022-10-05T10:54:41.988Z,9.45
2022-10-05T10:57:57.600Z,8.20
2022-10-05T11:01:39.691Z,8.50
2022-10-05T11:05:01.769Z,10.70
2022-10-05T11:08:28.799Z,9.65
2022-10-05T11:12:01.012Z,10.25
2022-10-05T11:15:28.998Z,9.57
2022-10-05T11:18:40.334Z,10.25
2022-10-05T11:22:16.459Z,9.52
2022-10-05T11:25:54.572Z,9.27
2022-10-05T11:29:31.422Z,10.82
2022-10-05T11:32:52.128Z,10.27
2022-10-05T11:36:42.270Z,11.88
2022-10-05T11:43:54.680Z,9.43
2022-10-05T11:47:26.395Z,9.82
2022-10-05T11:51:03.763Z,10.80
2022-10-05T11:54:38.324Z,9.27
2022-10-05T11:57:49.415Z,10.07
2022-10-05T12:00:51.510Z,12.38
2022-10-05T12:04:22.306Z,11.93
2022-10-05T12:07:42.752Z,11.88
2022-10-05T12:10:50.777Z,11.38
2022-10-05T12:14:03.767Z,10.13
2022-10-05T12:17:41.390Z,12.27
2022-10-05T12:20:48.930Z,11.80
2022-10-05T12:23:54.898Z,12.63
2022-10-05T12:27:12.084Z,11.88
2022-10-05T12:30:34.387Z,13.10
2022-10-05T12:33:42.490Z,12.52
2022-10-05T12:37:03.905Z,11.02
2022-10-05T12:40:21.805Z,12.35
2022-10-05T12:43:45.080Z,11.00
2022-10-05T12:46:55.874Z,14.50
2022-10-05T12:50:24.051Z,12.75
2022-10-05T12:54:16.136Z,15.15
2022-10-05T12:57:23.407Z,12.52
2022-10-05T13:00:28.489Z,14.43
2022-10-05T13:04:17.976Z,13.38
2022-10-05T13:07:28.840Z,14.90
2022-10-05T13:10:35.704Z,14.50
2022-10-05T13:13:40.759Z,15.43
2022-10-05T13:17:15.784Z,13.73
2022-10-05T13:20:37.259Z,14.57
2022-10-05T13:23:57.495Z,16.15
2022-10-05T13:27:08.663Z,14.38
2022-10-05T13:30:19.627Z,16.98
2022-10-05T13:33:27.160Z,17.00
2022-10-05T13:36:50.464Z,15.85
2022-10-05T13:40:10.556Z,15.10
2022-10-05T13:46:38.431Z,14.38
2022-10-05T13:49:57.983Z,14.70
2022-10-05T13:53:16.305Z,14.60
2022-10-05T13:56:37.569Z,18.15
2022-10-05T13:59:49.838Z,17.63
2022-10-05T14:02:57.066Z,16.05
2022-10-05T14:06:26.518Z,16.50
2022-10-05T14:09:35.219Z,17.70
2022-10-05T14:12:43.816Z,16.58
2022-10-05T14:16:26.523Z,16.83
2022-10-05T14:19:41.264Z,17.73
2022-10-05T14:22:45.595Z,13.75
2022-10-05T14:25:53.898Z,18.17
2022-10-05T14:28:59.026Z,15.68
2022-10-05T14:32:23.972Z,17.60
2022-10-05T14:35:31.203Z,18.65
2022-10-05T14:38:50.668Z,18.55
2022-10-05T14:41:53.176Z,18.42
2022-10-05T14:45:14.092Z,16.58
2022-10-05T14:48:17.383Z,19.10
2022-10-05T14:51:31.890Z,17.60
2022-10-05T14:54:41.379Z,19.05
2022-10-05T14:57:56.308Z,17.90
2022-10-05T15:04:40.831Z,18.38
2022-10-05T15:07:49.487Z,14.65
2022-10-05T15:11:03.125Z,16.10
2022-10-05T15:14:20.593Z,19.50
2022-10-05T15:17:30.337Z,17.65
2022-10-05T15:20:50.251Z,18.42
2022-10-05T15:23:57.600Z,18.63
2022-10-05T15:27:04.148Z,15.98
2022-10-05T15:30:11.657Z,16.38
2022-10-05T15:33:50.789Z,18.90
2022-10-05T15:40:38.614Z,15.57
2022-10-05T15:43:59.413Z,16.58
2022-10-05T15:47:09.122Z,16.75
2022-10-05T15:50:14.076Z,16.67
2022-10-05T15:53:26.765Z,16.42
2022-10-05T15:56:38.698Z,17.88
2022-10-05T15:59:53.302Z,18.63
2022-10-05T16:03:13.444Z,18.35
2022-10-05T16:06:57.651Z,17.13
2022-10-05T16:10:22.444Z,17.92
2022-10-05T16:14:06.170Z,14.43
2022-10-05T16:17:29.461Z,17.00
2022-10-05T16:20:35.793Z,16.45
2022-10-05T16:23:55.888Z,17.25
2022-10-05T16:30:11.940Z,15.63
2022-10-05T16:36:58.856Z,13.38
2022-10-05T16:40:29.910Z,15.65
2022-10-05T16:43:41.595Z,15.75
2022-10-05T16:46:57.867Z,13.27
2022-10-05T16:50:04.213Z,13.55
2022-10-05T16:53:33.203Z,14.93
2022-10-05T17:00:54.679Z,13.63
2022-10-05T17:04:05.998Z,14.82
2022-10-05T17:07:14.291Z,13.73
2022-10-05T17:10:19.192Z,11.48
2022-10-05T17:13:24.234Z,13.65
2022-10-05T17:16:35.468Z,13.38
2022-10-05T17:20:10.138Z,14.35
2022-10-05T17:23:34.378Z,14.30
2022-10-05T17:26:57.586Z,14.07
2022-10-05T17:30:48.447Z,10.85
2022-10-05T17:34:15.450Z,9.95
2022-10-05T17:41:01.166Z,11.70
2022-10-05T17:44:21.262Z,12.27
2022-10-05T17:48:03.310Z,14.07
2022-10-05T17:51:48.696Z,12.73
2022-10-05T17:58:31.523Z,14.20
2022-10-05T18:01:40.453Z,12.35
2022-10-05T18:04:51.083Z,13.52
2022-10-05T18:15:45.044Z,13.43
2022-10-05T18:18:56.598Z,14.07
2022-10-05T18:22:15.543Z,12.55
2022-10-05T18:25:42.959Z,15.07
2022-10-05T18:29:14.529Z,13.77
2022-10-05T18:32:32.546Z,16.40
2022-10-05T18:35:44.245Z,16.17
2022-10-05T18:39:03.145Z,14.55
2022-10-05T18:49:47.368Z,15.88
2022-10-05T18:52:52.299Z,15.32
2022-10-05T18:55:59.040Z,17.27
2022-10-05T18:59:32.212Z,16.05
2022-10-05T19:02:43.190Z,14.77
2022-10-05T19:06:04.492Z,15.45
2022-10-05T19:09:18.691Z,15.77
2022-10-05T19:12:20.894Z,16.45
2022-10-05T19:15:36.496Z,17.58
2022-10-05T19:18:41.595Z,15.98
2022-10-05T19:22:31.975Z,17.73
2022-10-05T19:25:50.433Z,16.38
2022-10-05T19:29:20.127Z,16.13
2022-10-05T19:32:40.537Z,18.23
2022-10-05T19:36:04.701Z,19.75
2022-10-05T19:39:28.742Z,16.95
2022-10-05T19:43:07.603Z,17.33
2022-10-05T19:46:19.048Z,15.60
2022-10-05T19:49:43.277Z,14.68
2022-10-05T19:52:49.793Z,14.23
2022-10-05T19:55:54.224Z,14.43
2022-10-05T19:58:57.653Z,14.82
2022-10-05T20:02:00.373Z,14.77
2022-10-05T20:05:07.274Z,14.15
2022-10-05T20:08:17.720Z,14.25
2022-10-05T20:11:27.146Z,13.68
2022-10-05T20:14:33.755Z,13.82
2022-10-05T20:17:54.687Z,12.73
2022-10-05T20:20:57.034Z,12.48
2022-10-05T20:24:11.279Z,13.68
2022-10-05T20:27:51.999Z,12.43
2022-10-05T20:30:54.972Z,11.40
2022-10-05T20:33:59.562Z,11.65
2022-10-05T20:37:01.672Z,12.90
2022-10-05T20:40:05.249Z,13.10
2022-10-05T20:43:08.303Z,12.45
2022-10-05T20:46:10.414Z,12.82
2022-10-05T20:49:12.694Z,12.75
2022-10-05T20:52:15.839Z,12.38
2022-10-05T20:55:17.991Z,11.90
2022-10-05T20:58:20.203Z,12.48
2022-10-05T21:01:27.091Z,11.38
2022-10-05T21:04:40.819Z,10.88
2022-10-05T21:07:44.462Z,10.32
2022-10-05T21:10:47.157Z,13.68
2022-10-05T21:13:49.867Z,12.13
2022-10-05T21:16:52.674Z,10.80
2022-10-05T21:19:54.972Z,12.50
2022-10-05T21:22:57.126Z,11.85
2022-10-05T21:26:01.092Z,11.32
2022-10-05T21:29:07.790Z,12.35
2022-10-05T21:32:12.438Z,12.73
2022-10-05T21:35:14.896Z,10.93
2022-10-05T21:38:17.230Z,11.85
2022-10-05T21:41:20.091Z,11.80
2022-10-05T21:44:22.616Z,10.65
2022-10-05T21:47:26.213Z,11.30
2022-10-05T21:50:28.526Z,11.43
2022-10-05T21:53:33.952Z,11.50
2022-10-05T21:56:39.573Z,11.93
2022-10-05T21:59:42.857Z,10.68
2022-10-05T22:02:44.969Z,11.15
2022-10-05T22:05:47.345Z,11.63
2022-10-05T22:08:49.642Z,10.98
2022-10-05T22:11:51.893Z,10.93
2022-10-05T22:14:54.601Z,11.18
2022-10-05T22:17:59.889Z,10.68
2022-10-05T22:21:02.070Z,10.70
2022-10-05T22:24:04.730Z,11.38
2022-10-05T22:27:07.142Z,10.75
2022-10-05T22:30:09.756Z,11.65
2022-10-05T22:33:13.397Z,11.20
2022-10-05T22:36:16.311Z,10.98
2022-10-05T22:39:18.744Z,11.02
2022-10-05T22:42:21.392Z,11.13
2022-10-05T22:45:23.866Z,11.10
2022-10-05T22:48:26.491Z,10.85
2022-10-05T22:51:29.061Z,10.65
2022-10-05T22:54:34.309Z,10.75
2022-10-05T22:57:43.005Z,11.02
2022-10-05T23:00:58.213Z,10.65
2022-10-05T23:04:01.220Z,11.73
2022-10-05T23:07:03.330Z,11.05
2022-10-05T23:10:07.340Z,11.25
2022-10-05T23:13:09.476Z,12.70
2022-10-05T23:16:15.537Z,11.15
2022-10-05T23:19:17.830Z,11.23
2022-10-05T23:22:21.549Z,11.82
2022-10-05T23:25:25.662Z,11.10
2022-10-05T23:28:29.459Z,11.30
2022-10-05T23:31:33.558Z,12.05
2022-10-05T23:34:35.839Z,11.35
2022-10-05T23:37:43.272Z,10.85
2022-10-05T23:40:47.522Z,10.98
2022-10-05T23:43:49.840Z,11.57
2022-10-05T23:46:51.902Z,11.63
2022-10-05T23:49:55.651Z,11.70
2022-10-05T23:52:57.762Z,11.57
2022-10-05T23:56:00.186Z,11.27
2022-10-05T23:59:03.158Z,12.15
