createdAt,value
2023-04-05T00:01:20.154Z,2.77
2023-04-05T00:06:26.745Z,3.47
2023-04-05T00:11:33.037Z,2.83
2023-04-05T00:16:36.523Z,2.53
2023-04-05T00:21:40.650Z,3.30
2023-04-05T00:26:46.513Z,2.70
2023-04-05T00:31:49.540Z,2.70
2023-04-05T00:36:53.067Z,2.60
2023-04-05T00:41:56.286Z,2.97
2023-04-05T00:46:59.287Z,3.17
2023-04-05T00:52:02.668Z,3.03
2023-04-05T00:57:07.154Z,3.73
2023-04-05T01:02:39.421Z,2.47
2023-04-05T01:07:58.878Z,2.42
2023-04-05T01:13:02.354Z,3.03
2023-04-05T01:18:06.064Z,2.27
2023-04-05T01:23:54.768Z,1.90
2023-04-05T01:29:50.817Z,2.13
2023-04-05T01:35:08.336Z,2.53
2023-04-05T01:40:11.908Z,2.40
2023-04-05T01:45:14.911Z,2.40
2023-04-05T01:50:18.070Z,2.90
2023-04-05T01:55:20.969Z,2.53
2023-04-05T02:00:24.500Z,2.70
2023-04-05T02:05:27.293Z,2.27
2023-04-05T02:10:30.428Z,2.40
2023-04-05T02:15:34.140Z,2.70
2023-04-05T02:20:37.438Z,2.73
2023-04-05T02:25:40.387Z,2.57
2023-04-05T02:30:43.496Z,2.93
2023-04-05T02:35:50.475Z,2.47
2023-04-05T02:40:53.477Z,2.87
2023-04-05T02:45:56.483Z,2.27
2023-04-05T02:50:59.528Z,2.47
2023-04-05T02:56:02.608Z,2.60
2023-04-05T03:01:07.573Z,2.67
2023-04-05T03:06:10.776Z,2.40
2023-04-05T03:11:14.153Z,2.40
2023-04-05T03:16:17.477Z,2.50
2023-04-05T03:21:21.365Z,2.40
2023-04-05T03:26:24.619Z,2.80
2023-04-05T03:31:30.457Z,2.70
2023-04-05T03:36:42.051Z,2.40
2023-04-05T03:41:45.032Z,2.83
2023-04-05T03:46:48.124Z,2.40
2023-04-05T03:51:51.100Z,2.67
2023-04-05T03:56:54.207Z,2.40
2023-04-05T04:01:57.187Z,2.70
2023-04-05T04:07:00.198Z,2.33
2023-04-05T04:12:04.015Z,2.60
2023-04-05T04:17:07.595Z,3.37
2023-04-05T04:22:10.543Z,2.77
2023-04-05T04:27:13.567Z,2.40
2023-04-05T04:32:17.467Z,2.60
2023-04-05T04:37:22.667Z,2.87
2023-04-05T04:42:26.437Z,2.27
2023-04-05T04:47:30.722Z,2.33
2023-04-05T04:52:34.399Z,2.73
2023-04-05T04:57:37.454Z,4.60
2023-04-05T05:02:42.278Z,3.23
2023-04-05T05:07:45.337Z,3.07
2023-04-05T05:12:51.907Z,2.93
2023-04-05T05:17:58.404Z,2.53
2023-04-05T05:23:02.794Z,2.50
2023-04-05T05:28:05.777Z,3.17
2023-04-05T05:33:08.893Z,2.60
2023-04-05T05:38:13.780Z,2.60
2023-04-05T05:43:16.744Z,2.23
2023-04-05T05:48:20.939Z,2.93
2023-04-05T05:53:24.037Z,1.80
2023-04-05T05:58:26.956Z,2.53
2023-04-05T06:03:30.599Z,2.50
2023-04-05T06:08:33.550Z,2.87
2023-04-05T06:13:37.983Z,2.60
2023-04-05T06:18:42.219Z,2.17
2023-04-05T06:23:45.310Z,2.13
2023-04-05T06:28:48.496Z,3.33
2023-04-05T06:33:51.491Z,3.63
2023-04-05T06:38:54.489Z,3.00
2023-04-05T06:43:57.543Z,2.77
2023-04-05T06:49:03.159Z,2.80
2023-04-05T06:54:07.093Z,2.30
2023-04-05T06:59:10.155Z,2.33
2023-04-05T07:04:13.287Z,2.37
2023-04-05T07:09:16.342Z,4.23
2023-04-05T07:14:19.308Z,2.10
2023-04-05T07:19:22.516Z,2.20
2023-04-05T07:24:25.751Z,2.30
2023-04-05T07:29:28.673Z,2.40
2023-04-05T07:34:31.603Z,2.20
2023-04-05T07:39:37.596Z,2.30
2023-04-05T07:44:40.708Z,2.67
2023-04-05T07:49:43.856Z,2.37
2023-04-05T07:54:46.962Z,2.37
2023-04-05T07:59:53.137Z,2.80
2023-04-05T08:04:56.258Z,2.10
2023-04-05T08:10:00.382Z,2.50
2023-04-05T08:15:04.232Z,2.47
2023-04-05T08:20:08.718Z,2.77
2023-04-05T08:25:11.893Z,2.90
2023-04-05T08:30:16.540Z,2.90
2023-04-05T08:35:19.543Z,3.03
2023-04-05T08:40:26.638Z,2.30
2023-04-05T08:45:31.663Z,3.23
2023-04-05T08:50:34.449Z,3.00
2023-04-05T08:55:40.291Z,3.00
2023-04-05T09:00:44.024Z,3.00
2023-04-05T09:05:51.389Z,2.60
2023-04-05T09:10:54.456Z,2.80
2023-04-05T09:15:58.142Z,2.87
2023-04-05T09:21:05.990Z,3.10
2023-04-05T09:26:19.582Z,3.15
2023-04-05T09:31:37.017Z,2.60
2023-04-05T09:36:45.770Z,2.65
2023-04-05T09:42:13.225Z,2.92
2023-04-05T09:47:35.265Z,2.80
2023-04-05T09:52:38.368Z,2.65
2023-04-05T09:57:43.833Z,2.83
2023-04-05T10:02:47.640Z,2.83
2023-04-05T10:07:52.061Z,3.17
2023-04-05T10:12:55.734Z,2.78
2023-04-05T10:18:17.692Z,2.42
2023-04-05T10:23:35.070Z,2.85
2023-04-05T10:28:43.791Z,2.70
2023-04-05T10:33:51.725Z,3.03
2023-04-05T10:39:28.692Z,3.00
2023-04-05T10:44:34.156Z,2.83
2023-04-05T10:49:52.149Z,3.25
2023-04-05T10:54:57.388Z,2.78
2023-04-05T11:00:01.646Z,2.67
2023-04-05T11:05:27.830Z,2.80
2023-04-05T11:10:32.180Z,2.65
2023-04-05T11:15:36.634Z,2.50
2023-04-05T11:20:53.325Z,2.78
2023-04-05T11:26:06.725Z,2.80
2023-04-05T11:31:22.876Z,2.35
2023-04-05T11:36:47.926Z,2.22
2023-04-05T11:42:04.060Z,2.70
2023-04-05T11:47:08.169Z,2.40
2023-04-05T11:52:19.970Z,2.53
2023-04-05T11:57:24.043Z,2.50
2023-04-05T12:02:27.094Z,2.50
2023-04-05T12:07:32.768Z,2.72
2023-04-05T12:12:41.587Z,2.75
2023-04-05T12:17:50.901Z,4.80
2023-04-05T12:22:56.348Z,2.92
2023-04-05T12:28:08.435Z,2.40
2023-04-05T12:33:13.791Z,3.20
2023-04-05T12:38:17.661Z,2.95
2023-04-05T12:43:20.882Z,2.42
2023-04-05T12:48:26.069Z,2.80
2023-04-05T12:53:29.177Z,2.88
2023-04-05T12:58:40.131Z,3.00
2023-04-05T13:03:48.385Z,2.50
2023-04-05T13:08:52.833Z,3.60
2023-04-05T13:13:55.950Z,3.15
2023-04-05T13:18:58.923Z,2.70
2023-04-05T13:24:02.040Z,2.70
2023-04-05T13:29:05.372Z,3.35
2023-04-05T13:34:08.688Z,4.45
2023-04-05T13:39:11.656Z,3.25
2023-04-05T13:44:14.652Z,2.40
2023-04-05T13:49:17.613Z,2.78
2023-04-05T13:54:20.558Z,2.97
2023-04-05T13:59:23.622Z,2.45
2023-04-05T14:04:26.674Z,2.55
2023-04-05T14:09:30.493Z,2.92
2023-04-05T14:14:33.437Z,3.17
2023-04-05T14:19:36.534Z,3.72
2023-04-05T14:24:39.572Z,8.10
2023-04-05T14:29:45.672Z,3.33
2023-04-05T14:34:48.739Z,2.72
2023-04-05T14:39:51.684Z,3.40
2023-04-05T14:44:54.693Z,3.85
2023-04-05T14:49:57.926Z,3.75
2023-04-05T14:55:01.173Z,3.00
2023-04-05T15:00:04.823Z,2.97
2023-04-05T15:05:09.650Z,2.90
2023-04-05T15:10:12.696Z,2.58
2023-04-05T15:15:16.017Z,3.08
2023-04-05T15:20:19.270Z,3.78
2023-04-05T15:25:22.198Z,23.10
2023-04-05T15:30:25.579Z,5.30
2023-04-05T15:35:28.687Z,4.22
2023-04-05T15:40:31.844Z,3.40
2023-04-05T15:45:34.845Z,3.40
2023-04-05T15:50:37.838Z,3.00
2023-04-05T15:55:40.945Z,3.30
2023-04-05T16:00:44.251Z,2.80
2023-04-05T16:05:47.021Z,2.87
2023-04-05T16:10:50.408Z,2.40
2023-04-05T16:15:53.446Z,3.03
2023-04-05T16:20:57.478Z,2.83
2023-04-05T16:26:00.283Z,2.60
2023-04-05T16:31:03.992Z,2.13
2023-04-05T16:36:07.191Z,2.57
2023-04-05T16:41:10.447Z,2.40
2023-04-05T16:46:13.370Z,2.90
2023-04-05T16:51:16.366Z,3.13
2023-04-05T16:56:20.074Z,4.47
2023-04-05T17:01:23.102Z,5.10
2023-04-05T17:06:28.077Z,4.23
2023-04-05T17:11:31.264Z,5.10
2023-04-05T17:16:34.422Z,7.13
2023-04-05T17:21:37.421Z,6.63
2023-04-05T17:26:40.761Z,6.53
2023-04-05T17:31:44.624Z,6.47
2023-04-05T17:36:47.775Z,5.57
2023-04-05T17:41:51.005Z,6.70
2023-04-05T17:47:01.618Z,5.67
2023-04-05T17:52:09.058Z,3.87
2023-04-05T17:57:15.407Z,4.03
2023-04-05T18:02:18.781Z,5.07
2023-04-05T18:07:21.895Z,9.20
2023-04-05T18:12:24.903Z,12.37
2023-04-05T18:17:29.268Z,6.50
2023-04-05T18:22:35.066Z,4.20
2023-04-05T18:27:39.534Z,4.20
2023-04-05T18:32:47.540Z,4.60
2023-04-05T18:37:51.043Z,4.10
2023-04-05T18:42:54.067Z,4.57
2023-04-05T18:47:57.151Z,5.27
2023-04-05T18:53:00.605Z,4.43
2023-04-05T18:58:03.615Z,3.87
2023-04-05T19:03:06.551Z,3.80
2023-04-05T19:08:09.590Z,3.53
2023-04-05T19:13:12.615Z,4.13
2023-04-05T19:18:15.749Z,3.87
2023-04-05T19:23:18.799Z,4.50
2023-04-05T19:28:22.000Z,7.67
2023-04-05T19:33:24.981Z,3.93
2023-04-05T19:38:28.078Z,3.40
2023-04-05T19:43:31.824Z,3.53
2023-04-05T19:48:38.794Z,3.77
2023-04-05T19:53:53.679Z,3.40
2023-04-05T19:59:31.616Z,12.20
2023-04-05T20:04:39.002Z,11.83
2023-04-05T20:09:42.833Z,13.10
2023-04-05T20:14:46.465Z,12.77
2023-04-05T20:19:59.179Z,9.27
2023-04-05T20:25:34.717Z,8.97
2023-04-05T20:30:37.836Z,6.67
2023-04-05T20:35:42.482Z,6.20
2023-04-05T20:40:45.592Z,5.70
2023-04-05T20:45:48.826Z,4.80
2023-04-05T20:50:51.991Z,5.47
2023-04-05T20:55:59.069Z,4.90
2023-04-05T21:01:03.425Z,5.50
2023-04-05T21:06:08.803Z,7.07
2023-04-05T21:11:12.053Z,6.17
2023-04-05T21:16:15.307Z,6.53
2023-04-05T21:21:18.387Z,8.17
2023-04-05T21:26:21.468Z,9.70
2023-04-05T21:31:24.741Z,11.23
2023-04-05T21:36:27.989Z,11.00
2023-04-05T21:41:31.098Z,9.50
2023-04-05T21:46:34.202Z,8.53
2023-04-05T21:51:37.733Z,6.57
2023-04-05T21:56:40.686Z,4.77
2023-04-05T22:01:43.857Z,3.93
2023-04-05T22:06:48.353Z,4.97
2023-04-05T22:11:51.938Z,5.80
2023-04-05T22:16:55.804Z,7.00
2023-04-05T22:21:58.830Z,7.50
2023-04-05T22:27:02.768Z,9.43
2023-04-05T22:32:07.068Z,6.50
2023-04-05T22:37:11.193Z,6.20
2023-04-05T22:42:14.270Z,5.90
2023-04-05T22:47:17.263Z,6.03
2023-04-05T22:52:20.521Z,4.17
2023-04-05T22:57:23.497Z,5.27
2023-04-05T23:02:27.941Z,6.30
2023-04-05T23:07:31.270Z,6.40
2023-04-05T23:12:34.217Z,4.40
2023-04-05T23:17:37.567Z,5.43
2023-04-05T23:22:40.852Z,7.57
2023-04-05T23:27:43.682Z,4.47
2023-04-05T23:32:46.715Z,5.27
2023-04-05T23:37:49.891Z,5.83
2023-04-05T23:42:53.008Z,6.47
2023-04-05T23:47:56.082Z,4.97
2023-04-05T23:53:00.936Z,4.90
2023-04-05T23:58:04.067Z,5.17
