createdAt,value
2022-12-09T00:01:50.839Z,100.00
2022-12-09T00:04:16.916Z,100.00
2022-12-09T00:06:42.767Z,100.00
2022-12-09T00:09:14.159Z,100.00
2022-12-09T00:11:40.848Z,100.00
2022-12-09T00:14:06.954Z,100.00
2022-12-09T00:16:32.845Z,100.00
2022-12-09T00:18:59.104Z,100.00
2022-12-09T00:21:28.784Z,100.00
2022-12-09T00:23:56.621Z,100.00
2022-12-09T00:26:24.479Z,100.00
2022-12-09T00:28:50.905Z,100.00
2022-12-09T00:31:25.436Z,100.00
2022-12-09T00:33:52.294Z,100.00
2022-12-09T00:36:20.121Z,100.00
2022-12-09T00:38:46.975Z,100.00
2022-12-09T00:41:14.236Z,100.00
2022-12-09T00:43:41.763Z,100.00
2022-12-09T00:46:08.268Z,100.00
2022-12-09T00:48:34.237Z,100.00
2022-12-09T00:51:01.160Z,100.00
2022-12-09T00:53:27.624Z,100.00
2022-12-09T00:55:53.696Z,100.00
2022-12-09T00:58:19.556Z,100.00
2022-12-09T01:00:45.617Z,100.00
2022-12-09T01:03:16.816Z,100.00
2022-12-09T01:05:43.446Z,100.00
2022-12-09T01:08:11.173Z,100.00
2022-12-09T01:10:38.859Z,100.00
2022-12-09T01:13:05.053Z,100.00
2022-12-09T01:15:31.003Z,100.00
2022-12-09T01:17:57.702Z,100.00
2022-12-09T01:20:23.745Z,100.00
2022-12-09T01:22:49.838Z,100.00
2022-12-09T01:25:15.743Z,100.00
2022-12-09T01:27:41.892Z,100.00
2022-12-09T01:30:10.951Z,100.00
2022-12-09T01:32:37.194Z,100.00
2022-12-09T01:35:04.057Z,100.00
2022-12-09T01:37:34.146Z,100.00
2022-12-09T01:40:00.157Z,100.00
2022-12-09T01:42:26.422Z,100.00
2022-12-09T01:45:20.199Z,100.00
2022-12-09T01:47:48.539Z,100.00
2022-12-09T01:50:16.168Z,100.00
2022-12-09T01:52:42.782Z,100.00
2022-12-09T01:55:09.146Z,100.00
2022-12-09T01:57:36.260Z,100.00
2022-12-09T02:00:04.375Z,100.00
2022-12-09T02:02:32.168Z,100.00
2022-12-09T02:04:58.805Z,100.00
2022-12-09T02:07:26.306Z,100.00
2022-12-09T02:09:52.570Z,100.00
2022-12-09T02:12:32.526Z,100.00
2022-12-09T02:15:34.489Z,100.00
2022-12-09T02:18:03.156Z,100.00
2022-12-09T02:20:34.373Z,100.00
2022-12-09T02:23:00.180Z,100.00
2022-12-09T02:25:32.757Z,100.00
2022-12-09T02:28:29.559Z,100.00
2022-12-09T02:31:10.280Z,100.00
2022-12-09T02:34:09.863Z,100.00
2022-12-09T02:37:01.134Z,100.00
2022-12-09T02:39:51.687Z,100.00
2022-12-09T02:42:21.639Z,100.00
2022-12-09T02:44:50.084Z,100.00
2022-12-09T02:47:20.474Z,100.00
2022-12-09T02:49:50.761Z,100.00
2022-12-09T02:52:18.910Z,100.00
2022-12-09T02:54:46.079Z,100.00
2022-12-09T02:57:25.429Z,100.00
2022-12-09T02:59:51.304Z,100.00
2022-12-09T03:02:31.169Z,100.00
2022-12-09T03:05:26.601Z,100.00
2022-12-09T03:07:58.497Z,100.00
2022-12-09T03:10:34.544Z,100.00
2022-12-09T03:13:13.403Z,100.00
2022-12-09T03:15:46.033Z,100.00
2022-12-09T03:18:16.350Z,100.00
2022-12-09T03:20:45.291Z,100.00
2022-12-09T03:23:14.951Z,100.00
2022-12-09T03:25:47.992Z,100.00
2022-12-09T03:28:23.766Z,100.00
2022-12-09T03:30:53.209Z,100.00
2022-12-09T03:33:22.253Z,100.00
2022-12-09T03:35:56.009Z,100.00
2022-12-09T03:38:25.422Z,100.00
2022-12-09T03:41:00.212Z,100.00
2022-12-09T03:43:33.515Z,100.00
2022-12-09T03:46:00.133Z,100.00
2022-12-09T03:48:26.805Z,100.00
2022-12-09T03:50:59.016Z,100.00
2022-12-09T03:53:55.829Z,100.00
2022-12-09T03:56:33.199Z,100.00
2022-12-09T03:59:10.010Z,100.00
2022-12-09T04:01:36.321Z,100.00
2022-12-09T04:04:02.497Z,100.00
2022-12-09T04:06:28.360Z,100.00
2022-12-09T04:08:58.095Z,100.00
2022-12-09T04:11:27.889Z,100.00
2022-12-09T04:13:53.992Z,100.00
2022-12-09T04:16:20.178Z,100.00
2022-12-09T04:18:46.628Z,100.00
2022-12-09T04:21:13.323Z,100.00
2022-12-09T04:23:43.178Z,100.00
2022-12-09T04:26:16.355Z,100.00
2022-12-09T04:28:42.613Z,100.00
2022-12-09T04:31:13.083Z,100.00
2022-12-09T04:33:39.704Z,100.00
2022-12-09T04:36:08.045Z,100.00
2022-12-09T04:38:33.925Z,100.00
2022-12-09T04:41:00.392Z,100.00
2022-12-09T04:43:26.915Z,100.00
2022-12-09T04:45:52.885Z,100.00
2022-12-09T04:48:19.134Z,100.00
2022-12-09T04:50:45.449Z,100.00
2022-12-09T04:53:11.275Z,100.00
2022-12-09T04:55:37.172Z,100.00
2022-12-09T04:58:03.217Z,100.00
2022-12-09T05:00:29.101Z,100.00
2022-12-09T05:02:55.438Z,100.00
2022-12-09T05:05:21.444Z,100.00
2022-12-09T05:07:47.604Z,100.00
2022-12-09T05:10:14.480Z,100.00
2022-12-09T05:12:41.017Z,100.00
2022-12-09T05:15:07.792Z,100.00
2022-12-09T05:17:33.893Z,100.00
2022-12-09T05:19:59.764Z,100.00
2022-12-09T05:22:26.054Z,100.00
2022-12-09T05:24:52.034Z,100.00
2022-12-09T05:27:17.959Z,100.00
2022-12-09T05:29:44.316Z,100.00
2022-12-09T05:32:10.504Z,100.00
2022-12-09T05:34:36.661Z,100.00
2022-12-09T05:37:02.508Z,100.00
2022-12-09T05:39:28.611Z,100.00
2022-12-09T05:41:54.953Z,100.00
2022-12-09T05:44:21.038Z,100.00
2022-12-09T05:46:47.139Z,100.00
2022-12-09T05:49:13.597Z,100.00
2022-12-09T05:51:39.746Z,100.00
2022-12-09T05:54:06.405Z,100.00
2022-12-09T05:56:32.823Z,100.00
2022-12-09T05:58:59.517Z,100.00
2022-12-09T06:01:26.529Z,100.00
2022-12-09T06:03:54.193Z,100.00
2022-12-09T06:06:23.000Z,100.00
2022-12-09T06:08:49.402Z,100.00
2022-12-09T06:11:18.447Z,100.00
2022-12-09T06:13:45.934Z,100.00
2022-12-09T06:16:13.853Z,100.00
2022-12-09T06:18:40.214Z,100.00
2022-12-09T06:21:08.231Z,100.00
2022-12-09T06:23:35.426Z,100.00
2022-12-09T06:26:02.260Z,100.00
2022-12-09T06:28:28.475Z,100.00
2022-12-09T06:30:54.524Z,100.00
2022-12-09T06:33:52.517Z,100.00
2022-12-09T06:36:07.309Z,100.00
2022-12-09T06:38:34.049Z,100.00
2022-12-09T06:41:00.031Z,100.00
2022-12-09T06:43:26.026Z,100.00
2022-12-09T06:45:51.949Z,100.00
2022-12-09T06:48:18.055Z,100.00
2022-12-09T06:50:44.056Z,100.00
2022-12-09T06:53:10.179Z,100.00
2022-12-09T06:55:36.168Z,100.00
2022-12-09T06:58:02.369Z,100.00
2022-12-09T07:00:28.448Z,100.00
2022-12-09T07:02:54.518Z,100.00
2022-12-09T07:05:20.769Z,100.00
2022-12-09T07:07:52.115Z,100.00
2022-12-09T07:10:19.196Z,100.00
2022-12-09T07:12:45.314Z,100.00
2022-12-09T07:15:12.018Z,100.00
2022-12-09T07:17:38.477Z,100.00
2022-12-09T07:20:07.293Z,100.00
2022-12-09T07:22:34.329Z,100.00
2022-12-09T07:25:00.361Z,100.00
2022-12-09T07:27:26.836Z,100.00
2022-12-09T07:29:52.939Z,100.00
2022-12-09T07:32:19.245Z,100.00
2022-12-09T07:34:45.665Z,100.00
2022-12-09T07:37:12.730Z,100.00
2022-12-09T07:39:38.839Z,100.00
2022-12-09T07:42:05.208Z,100.00
2022-12-09T07:44:31.738Z,100.00
2022-12-09T07:46:57.838Z,100.00
2022-12-09T07:49:24.901Z,100.00
2022-12-09T07:51:51.510Z,100.00
2022-12-09T07:54:19.099Z,100.00
2022-12-09T07:56:45.687Z,100.00
2022-12-09T07:59:13.127Z,100.00
2022-12-09T08:01:39.445Z,100.00
2022-12-09T08:04:06.263Z,100.00
2022-12-09T08:06:33.411Z,100.00
2022-12-09T08:09:03.110Z,100.00
2022-12-09T08:11:31.868Z,100.00
2022-12-09T08:14:00.077Z,100.00
2022-12-09T08:16:27.904Z,100.00
2022-12-09T08:18:55.521Z,100.00
2022-12-09T08:21:27.987Z,100.00
2022-12-09T08:24:00.506Z,100.00
2022-12-09T08:26:29.569Z,100.00
2022-12-09T08:28:56.359Z,100.00
2022-12-09T08:31:24.750Z,100.00
2022-12-09T08:33:52.555Z,100.00
2022-12-09T08:36:24.848Z,100.00
2022-12-09T08:38:51.778Z,100.00
2022-12-09T08:41:40.052Z,100.00
2022-12-09T08:44:20.277Z,100.00
2022-12-09T08:46:49.389Z,100.00
2022-12-09T08:49:21.178Z,100.00
2022-12-09T08:51:49.367Z,100.00
2022-12-09T08:54:15.381Z,100.00
2022-12-09T08:56:46.268Z,100.00
2022-12-09T08:59:13.115Z,100.00
2022-12-09T09:01:39.120Z,100.00
2022-12-09T09:04:09.572Z,100.00
2022-12-09T09:06:38.449Z,100.00
2022-12-09T09:09:07.798Z,100.00
2022-12-09T09:11:34.409Z,100.00
2022-12-09T09:14:02.929Z,100.00
2022-12-09T09:16:29.051Z,100.00
2022-12-09T09:18:55.535Z,100.00
2022-12-09T09:21:24.160Z,100.00
2022-12-09T09:23:50.376Z,100.00
2022-12-09T09:26:23.823Z,100.00
2022-12-09T09:28:50.222Z,100.00
2022-12-09T09:31:19.403Z,100.00
2022-12-09T09:33:46.335Z,100.00
2022-12-09T09:36:15.756Z,100.00
2022-12-09T09:38:42.482Z,100.00
2022-12-09T09:41:33.273Z,100.00
2022-12-09T09:44:00.016Z,100.00
2022-12-09T09:46:38.879Z,100.00
2022-12-09T09:49:18.119Z,100.00
2022-12-09T09:51:44.707Z,100.00
2022-12-09T09:54:13.260Z,100.00
2022-12-09T09:56:53.813Z,100.00
2022-12-09T09:59:31.984Z,100.00
2022-12-09T10:02:15.093Z,78.92
2022-12-09T10:05:09.162Z,61.67
2022-12-09T10:07:42.221Z,56.25
2022-12-09T10:10:45.506Z,51.53
2022-12-09T10:13:18.784Z,44.05
2022-12-09T10:16:13.332Z,37.06
2022-12-09T10:18:49.890Z,33.78
2022-12-09T10:21:18.754Z,32.02
2022-12-09T10:23:45.854Z,31.14
2022-12-09T10:26:21.097Z,31.62
2022-12-09T10:28:48.529Z,31.64
2022-12-09T10:31:15.909Z,31.35
2022-12-09T10:33:42.115Z,27.88
2022-12-09T10:36:24.582Z,24.30
2022-12-09T10:38:52.423Z,21.40
2022-12-09T10:41:38.251Z,20.50
2022-12-09T10:44:33.465Z,20.09
2022-12-09T10:47:04.224Z,19.00
2022-12-09T10:49:32.363Z,17.80
2022-12-09T10:51:59.424Z,17.81
2022-12-09T10:54:50.239Z,17.46
2022-12-09T10:57:16.401Z,17.78
2022-12-09T10:59:58.698Z,16.83
2022-12-09T11:02:25.781Z,16.82
2022-12-09T11:04:52.648Z,16.55
2022-12-09T11:07:24.182Z,16.00
2022-12-09T11:09:53.637Z,15.84
2022-12-09T11:12:31.968Z,16.13
2022-12-09T11:15:24.860Z,15.53
2022-12-09T11:18:06.300Z,15.40
2022-12-09T11:20:34.639Z,15.58
2022-12-09T11:23:13.405Z,15.81
2022-12-09T11:25:54.697Z,17.82
2022-12-09T11:28:31.144Z,18.82
2022-12-09T11:31:35.257Z,18.64
2022-12-09T11:34:15.416Z,20.20
2022-12-09T11:36:47.570Z,24.30
2022-12-09T11:39:25.056Z,31.01
2022-12-09T11:42:17.046Z,36.40
2022-12-09T11:44:57.547Z,42.23
2022-12-09T11:47:50.408Z,43.77
2022-12-09T11:50:30.469Z,47.52
2022-12-09T11:53:11.554Z,52.19
2022-12-09T11:55:43.645Z,50.48
2022-12-09T11:58:21.771Z,49.59
2022-12-09T12:01:25.255Z,48.11
2022-12-09T12:03:54.258Z,42.18
2022-12-09T12:06:26.110Z,39.12
2022-12-09T12:09:00.721Z,35.10
2022-12-09T12:11:33.814Z,33.07
2022-12-09T12:14:05.786Z,33.42
2022-12-09T12:17:00.551Z,34.90
2022-12-09T12:19:30.687Z,34.83
2022-12-09T12:22:05.319Z,31.08
2022-12-09T12:24:33.890Z,30.35
2022-12-09T12:27:14.993Z,30.15
2022-12-09T12:29:51.610Z,31.53
2022-12-09T12:32:37.128Z,31.86
2022-12-09T12:35:33.810Z,36.35
2022-12-09T12:38:34.420Z,41.81
2022-12-09T12:41:05.995Z,45.91
2022-12-09T12:44:12.800Z,50.56
2022-12-09T12:46:51.362Z,52.87
2022-12-09T12:49:27.311Z,58.10
2022-12-09T12:52:21.005Z,61.67
2022-12-09T12:55:04.309Z,67.72
2022-12-09T12:57:46.496Z,70.82
2022-12-09T13:00:18.289Z,74.31
2022-12-09T13:03:00.866Z,79.85
2022-12-09T13:05:35.516Z,83.55
2022-12-09T13:08:21.855Z,84.45
2022-12-09T13:10:53.134Z,86.81
2022-12-09T13:13:32.782Z,88.37
2022-12-09T13:16:06.245Z,90.13
2022-12-09T13:18:38.150Z,91.54
2022-12-09T13:21:06.561Z,92.37
2022-12-09T13:23:59.619Z,93.28
2022-12-09T13:26:37.268Z,94.40
2022-12-09T13:29:21.306Z,95.52
2022-12-09T13:32:02.319Z,96.41
2022-12-09T13:34:37.564Z,98.79
2022-12-09T13:37:04.950Z,99.26
2022-12-09T13:39:39.879Z,98.43
2022-12-09T13:42:46.739Z,100.00
2022-12-09T13:45:27.828Z,100.00
2022-12-09T13:47:56.021Z,100.00
2022-12-09T13:50:34.552Z,100.00
2022-12-09T13:53:19.975Z,100.00
2022-12-09T13:56:04.107Z,100.00
2022-12-09T13:58:41.937Z,100.00
2022-12-09T14:01:10.440Z,100.00
2022-12-09T14:03:57.503Z,100.00
2022-12-09T14:06:29.939Z,100.00
2022-12-09T14:09:02.687Z,100.00
2022-12-09T14:11:37.412Z,100.00
2022-12-09T14:14:22.219Z,100.00
2022-12-09T14:16:48.759Z,100.00
2022-12-09T14:19:23.412Z,100.00
2022-12-09T14:22:20.424Z,100.00
2022-12-09T14:24:48.789Z,100.00
2022-12-09T14:27:20.099Z,100.00
2022-12-09T14:29:53.747Z,100.00
2022-12-09T14:32:25.424Z,100.00
2022-12-09T14:35:03.179Z,100.00
2022-12-09T14:38:01.471Z,100.00
2022-12-09T14:40:44.995Z,100.00
2022-12-09T14:43:33.573Z,100.00
2022-12-09T14:46:05.936Z,100.00
2022-12-09T14:48:35.307Z,100.00
2022-12-09T14:51:18.005Z,100.00
2022-12-09T14:53:50.149Z,100.00
2022-12-09T14:56:18.756Z,100.00
2022-12-09T14:58:49.654Z,100.00
2022-12-09T15:01:17.401Z,100.00
2022-12-09T15:03:57.906Z,100.00
2022-12-09T15:06:28.001Z,100.00
2022-12-09T15:08:56.601Z,100.00
2022-12-09T15:11:30.757Z,100.00
2022-12-09T15:14:19.833Z,100.00
2022-12-09T15:16:49.289Z,100.00
2022-12-09T15:19:51.024Z,100.00
2022-12-09T15:22:16.166Z,100.00
2022-12-09T15:24:50.223Z,100.00
2022-12-09T15:27:19.430Z,100.00
2022-12-09T15:29:45.430Z,100.00
2022-12-09T15:32:27.630Z,100.00
2022-12-09T15:34:53.790Z,100.00
2022-12-09T15:37:25.588Z,100.00
2022-12-09T15:39:57.535Z,100.00
2022-12-09T15:42:26.510Z,100.00
2022-12-09T15:45:10.304Z,100.00
2022-12-09T15:47:38.292Z,100.00
2022-12-09T15:50:22.533Z,100.00
2022-12-09T15:52:51.775Z,100.00
2022-12-09T15:56:06.857Z,100.00
2022-12-09T15:58:39.207Z,100.00
2022-12-09T16:01:05.351Z,100.00
2022-12-09T16:03:33.289Z,100.00
2022-12-09T16:06:02.877Z,100.00
2022-12-09T16:08:38.795Z,100.00
2022-12-09T16:11:05.251Z,100.00
2022-12-09T16:13:31.843Z,100.00
2022-12-09T16:16:00.105Z,100.00
2022-12-09T16:18:25.940Z,100.00
2022-12-09T16:21:09.824Z,100.00
2022-12-09T16:23:35.926Z,100.00
2022-12-09T16:26:07.028Z,100.00
2022-12-09T16:28:34.476Z,100.00
2022-12-09T16:31:03.448Z,100.00
2022-12-09T16:33:37.272Z,100.00
2022-12-09T16:36:06.012Z,100.00
2022-12-09T16:38:36.440Z,100.00
2022-12-09T16:41:08.185Z,100.00
2022-12-09T16:43:34.816Z,100.00
2022-12-09T16:46:12.636Z,100.00
2022-12-09T16:48:38.589Z,100.00
2022-12-09T16:51:16.949Z,100.00
2022-12-09T16:53:49.185Z,100.00
2022-12-09T16:56:24.257Z,100.00
2022-12-09T16:58:51.024Z,100.00
2022-12-09T17:01:19.091Z,100.00
2022-12-09T17:03:52.972Z,100.00
2022-12-09T17:06:19.952Z,100.00
2022-12-09T17:08:46.159Z,100.00
2022-12-09T17:11:13.947Z,100.00
2022-12-09T17:13:40.105Z,100.00
2022-12-09T17:16:06.815Z,100.00
2022-12-09T17:18:33.061Z,100.00
2022-12-09T17:21:06.527Z,100.00
2022-12-09T17:23:39.185Z,100.00
2022-12-09T17:26:11.266Z,100.00
2022-12-09T17:28:37.569Z,100.00
2022-12-09T17:31:12.180Z,100.00
2022-12-09T17:33:38.529Z,100.00
2022-12-09T17:36:05.418Z,100.00
2022-12-09T17:38:31.373Z,100.00
2022-12-09T17:41:02.837Z,100.00
2022-12-09T17:43:28.828Z,100.00
2022-12-09T17:45:59.130Z,100.00
2022-12-09T17:48:25.198Z,100.00
2022-12-09T17:50:51.046Z,100.00
2022-12-09T17:53:16.927Z,100.00
2022-12-09T17:55:42.889Z,100.00
2022-12-09T17:58:08.707Z,100.00
2022-12-09T18:00:34.895Z,100.00
2022-12-09T18:03:00.921Z,100.00
2022-12-09T18:05:26.875Z,100.00
2022-12-09T18:07:52.813Z,100.00
2022-12-09T18:10:18.674Z,100.00
2022-12-09T18:12:44.505Z,100.00
2022-12-09T18:15:10.662Z,100.00
2022-12-09T18:17:36.503Z,100.00
2022-12-09T18:20:03.283Z,100.00
2022-12-09T18:22:29.168Z,100.00
2022-12-09T18:24:54.994Z,100.00
2022-12-09T18:27:20.875Z,100.00
2022-12-09T18:29:46.727Z,100.00
2022-12-09T18:32:12.674Z,100.00
2022-12-09T18:34:38.673Z,100.00
2022-12-09T18:37:04.574Z,100.00
2022-12-09T18:39:30.471Z,100.00
2022-12-09T18:41:56.312Z,100.00
2022-12-09T18:44:22.354Z,100.00
2022-12-09T18:46:49.628Z,100.00
2022-12-09T18:49:18.952Z,100.00
2022-12-09T18:51:46.464Z,100.00
2022-12-09T18:54:24.032Z,100.00
2022-12-09T18:56:51.240Z,100.00
2022-12-09T18:59:19.977Z,100.00
2022-12-09T19:01:47.196Z,100.00
2022-12-09T19:04:18.865Z,100.00
2022-12-09T19:06:47.073Z,100.00
2022-12-09T19:09:19.679Z,100.00
2022-12-09T19:11:48.104Z,100.00
2022-12-09T19:14:15.623Z,100.00
2022-12-09T19:16:42.324Z,100.00
2022-12-09T19:19:11.633Z,100.00
2022-12-09T19:21:38.464Z,100.00
2022-12-09T19:24:04.808Z,100.00
2022-12-09T19:26:32.603Z,100.00
2022-12-09T19:29:00.891Z,100.00
2022-12-09T19:31:29.505Z,100.00
2022-12-09T19:33:57.894Z,100.00
2022-12-09T19:36:25.595Z,100.00
2022-12-09T19:38:52.013Z,100.00
2022-12-09T19:41:18.628Z,100.00
2022-12-09T19:43:44.961Z,100.00
2022-12-09T19:46:12.631Z,100.00
2022-12-09T19:48:41.351Z,100.00
2022-12-09T19:51:09.996Z,100.00
2022-12-09T19:53:37.202Z,100.00
2022-12-09T19:56:06.414Z,100.00
2022-12-09T19:58:35.795Z,100.00
2022-12-09T20:01:19.397Z,100.00
2022-12-09T20:03:47.912Z,100.00
2022-12-09T20:06:17.835Z,100.00
2022-12-09T20:08:44.604Z,100.00
2022-12-09T20:11:14.716Z,100.00
2022-12-09T20:13:41.004Z,100.00
2022-12-09T20:16:09.189Z,100.00
2022-12-09T20:18:35.839Z,100.00
2022-12-09T20:21:03.813Z,100.00
2022-12-09T20:23:29.966Z,100.00
2022-12-09T20:26:16.866Z,100.00
2022-12-09T20:28:44.275Z,100.00
2022-12-09T20:31:13.687Z,100.00
2022-12-09T20:33:39.987Z,100.00
2022-12-09T20:36:07.933Z,100.00
2022-12-09T20:38:34.542Z,100.00
2022-12-09T20:41:05.387Z,100.00
2022-12-09T20:43:38.549Z,100.00
2022-12-09T20:46:13.073Z,100.00
2022-12-09T20:48:39.705Z,100.00
2022-12-09T20:51:16.204Z,100.00
2022-12-09T20:53:43.478Z,100.00
2022-12-09T20:56:10.122Z,100.00
2022-12-09T20:58:37.187Z,100.00
2022-12-09T21:01:07.706Z,100.00
2022-12-09T21:03:34.580Z,100.00
2022-12-09T21:06:00.789Z,100.00
2022-12-09T21:08:31.243Z,100.00
2022-12-09T21:11:14.454Z,100.00
2022-12-09T21:13:43.799Z,100.00
2022-12-09T21:16:15.976Z,100.00
2022-12-09T21:18:43.044Z,100.00
2022-12-09T21:21:09.201Z,100.00
2022-12-09T21:23:36.186Z,100.00
2022-12-09T21:26:04.707Z,100.00
2022-12-09T21:28:30.632Z,100.00
2022-12-09T21:30:56.708Z,100.00
2022-12-09T21:33:22.914Z,100.00
2022-12-09T21:35:48.803Z,100.00
2022-12-09T21:38:14.646Z,100.00
2022-12-09T21:40:40.504Z,100.00
2022-12-09T21:43:06.707Z,100.00
2022-12-09T21:45:34.145Z,100.00
2022-12-09T21:48:00.033Z,100.00
2022-12-09T21:50:25.878Z,100.00
2022-12-09T21:52:51.745Z,100.00
2022-12-09T21:55:17.597Z,100.00
2022-12-09T21:57:43.472Z,100.00
2022-12-09T22:00:10.427Z,100.00
2022-12-09T22:02:37.434Z,100.00
2022-12-09T22:05:03.695Z,100.00
2022-12-09T22:07:29.644Z,100.00
2022-12-09T22:09:55.420Z,100.00
2022-12-09T22:12:21.309Z,100.00
2022-12-09T22:14:47.211Z,100.00
2022-12-09T22:17:13.096Z,100.00
2022-12-09T22:19:39.009Z,100.00
2022-12-09T22:22:09.037Z,100.00
2022-12-09T22:24:35.295Z,100.00
2022-12-09T22:27:01.419Z,100.00
2022-12-09T22:29:27.284Z,100.00
2022-12-09T22:31:53.172Z,100.00
2022-12-09T22:34:19.881Z,100.00
2022-12-09T22:36:47.436Z,100.00
2022-12-09T22:39:15.406Z,100.00
2022-12-09T22:41:42.941Z,100.00
2022-12-09T22:44:12.262Z,100.00
2022-12-09T22:46:38.651Z,100.00
2022-12-09T22:49:05.878Z,100.00
2022-12-09T22:51:34.579Z,100.00
2022-12-09T22:54:02.535Z,100.00
2022-12-09T22:56:28.397Z,100.00
2022-12-09T22:58:54.746Z,100.00
2022-12-09T23:01:24.486Z,100.00
2022-12-09T23:03:50.720Z,100.00
2022-12-09T23:06:17.053Z,100.00
2022-12-09T23:08:44.118Z,100.00
2022-12-09T23:11:13.398Z,100.00
2022-12-09T23:13:41.423Z,100.00
2022-12-09T23:16:11.681Z,100.00
2022-12-09T23:18:37.613Z,100.00
2022-12-09T23:21:04.949Z,100.00
2022-12-09T23:23:31.168Z,100.00
2022-12-09T23:26:08.878Z,100.00
2022-12-09T23:28:39.101Z,100.00
2022-12-09T23:31:08.184Z,100.00
2022-12-09T23:33:34.594Z,100.00
2022-12-09T23:36:30.192Z,100.00
2022-12-09T23:38:56.724Z,100.00
2022-12-09T23:41:24.256Z,100.00
2022-12-09T23:43:51.069Z,100.00
2022-12-09T23:46:20.025Z,100.00
2022-12-09T23:48:47.630Z,100.00
2022-12-09T23:51:17.052Z,100.00
2022-12-09T23:53:44.462Z,100.00
2022-12-09T23:56:12.456Z,100.00
2022-12-09T23:58:39.088Z,100.00
