createdAt,value
2019-02-26T00:00:54.612Z,53.00
2019-02-26T00:02:02.371Z,53.00
2019-02-26T00:19:43.442Z,52.40
2019-02-26T00:20:48.037Z,52.40
2019-02-26T00:21:54.353Z,52.40
2019-02-26T00:22:59.787Z,52.60
2019-02-26T00:24:05.414Z,52.80
2019-02-26T00:25:12.856Z,53.00
2019-02-26T00:26:18.435Z,53.20
2019-02-26T00:27:25.660Z,53.20
2019-02-26T00:28:29.740Z,53.30
2019-02-26T00:29:34.263Z,53.30
2019-02-26T00:30:40.287Z,53.30
2019-02-26T00:31:46.050Z,53.30
2019-02-26T00:32:53.135Z,53.40
2019-02-26T00:33:57.357Z,53.50
2019-02-26T00:35:02.534Z,53.70
2019-02-26T00:36:09.058Z,53.70
2019-02-26T00:37:14.192Z,53.70
2019-02-26T00:38:19.890Z,53.80
2019-02-26T00:39:25.105Z,53.90
2019-02-26T00:40:32.629Z,54.00
2019-02-26T00:41:37.289Z,54.20
2019-02-26T00:42:41.772Z,54.20
2019-02-26T00:43:46.226Z,54.30
2019-02-26T00:44:53.277Z,54.20
2019-02-26T00:45:58.275Z,54.30
2019-02-26T00:47:04.826Z,54.20
2019-02-26T00:48:09.241Z,54.30
2019-02-26T00:49:13.710Z,54.90
2019-02-26T00:50:18.254Z,54.30
2019-02-26T00:51:24.701Z,54.40
2019-02-26T00:52:30.462Z,54.40
2019-02-26T00:53:35.213Z,54.40
2019-02-26T00:54:39.678Z,54.40
2019-02-26T00:55:44.159Z,54.50
2019-02-26T00:56:48.635Z,54.60
2019-02-26T00:57:56.769Z,54.60
2019-02-26T00:58:59.279Z,54.60
2019-02-26T01:00:07.600Z,54.60
2019-02-26T01:01:12.976Z,54.60
2019-02-26T01:02:17.991Z,54.70
2019-02-26T01:03:22.463Z,54.70
2019-02-26T01:04:26.959Z,54.80
2019-02-26T01:05:31.430Z,54.90
2019-02-26T01:06:35.900Z,55.00
2019-02-26T01:07:42.108Z,55.00
2019-02-26T01:08:47.154Z,55.00
2019-02-26T01:09:52.468Z,55.10
2019-02-26T01:10:59.242Z,55.10
2019-02-26T01:12:04.121Z,55.30
2019-02-26T01:13:08.586Z,56.10
2019-02-26T01:14:13.666Z,55.50
2019-02-26T01:15:20.507Z,55.50
2019-02-26T01:16:25.026Z,55.60
2019-02-26T01:17:31.097Z,55.60
2019-02-26T01:18:35.637Z,56.30
2019-02-26T01:19:40.733Z,55.80
2019-02-26T01:20:50.286Z,56.10
2019-02-26T01:21:52.770Z,56.00
2019-02-26T01:22:57.217Z,55.90
2019-02-26T01:24:03.751Z,56.00
2019-02-26T01:25:10.331Z,56.10
2019-02-26T01:26:15.613Z,56.20
2019-02-26T01:27:20.111Z,56.20
2019-02-26T01:28:26.509Z,56.30
2019-02-26T01:29:32.347Z,56.20
2019-02-26T01:30:36.997Z,56.30
2019-02-26T01:31:41.450Z,56.30
2019-02-26T01:32:45.920Z,56.30
2019-02-26T01:33:50.887Z,56.40
2019-02-26T01:34:56.541Z,56.50
2019-02-26T01:36:02.718Z,56.40
2019-02-26T01:37:08.194Z,56.50
2019-02-26T01:38:14.455Z,56.50
2019-02-26T01:39:21.596Z,56.60
2019-02-26T01:40:25.881Z,56.50
2019-02-26T01:41:30.538Z,56.50
2019-02-26T01:42:35.112Z,56.60
2019-02-26T01:43:39.589Z,56.70
2019-02-26T01:44:44.519Z,56.80
2019-02-26T01:45:50.822Z,56.70
2019-02-26T01:46:56.232Z,56.80
2019-02-26T01:48:04.122Z,56.90
2019-02-26T01:49:08.717Z,56.70
2019-02-26T01:50:15.935Z,56.70
2019-02-26T01:51:21.799Z,56.90
2019-02-26T01:52:25.947Z,56.80
2019-02-26T01:53:30.423Z,56.80
2019-02-26T01:54:37.028Z,56.90
2019-02-26T01:55:42.150Z,57.30
2019-02-26T01:56:52.666Z,57.00
2019-02-26T01:57:58.529Z,57.00
2019-02-26T01:59:02.293Z,57.00
2019-02-26T02:00:16.135Z,57.00
2019-02-26T02:01:23.267Z,57.00
2019-02-26T02:02:28.256Z,57.00
2019-02-26T02:03:33.305Z,57.60
2019-02-26T02:04:39.329Z,57.00
2019-02-26T02:05:45.728Z,57.00
2019-02-26T02:06:50.252Z,57.00
2019-02-26T02:07:55.995Z,57.00
2019-02-26T02:09:00.757Z,56.90
2019-02-26T02:10:07.793Z,56.90
2019-02-26T02:11:12.272Z,56.90
2019-02-26T02:12:16.731Z,56.80
2019-02-26T02:13:21.201Z,57.00
2019-02-26T02:14:26.005Z,57.20
2019-02-26T02:15:32.005Z,56.90
2019-02-26T02:16:36.458Z,57.00
2019-02-26T02:17:40.936Z,57.00
2019-02-26T02:18:48.375Z,57.00
2019-02-26T02:19:52.341Z,57.00
2019-02-26T02:20:56.814Z,57.00
2019-02-26T02:22:02.929Z,57.10
2019-02-26T02:23:07.380Z,57.00
2019-02-26T02:24:14.747Z,57.10
2019-02-26T02:25:18.139Z,57.20
2019-02-26T02:26:22.625Z,57.20
2019-02-26T02:27:30.164Z,57.20
2019-02-26T02:28:35.118Z,57.30
2019-02-26T02:29:41.789Z,57.40
2019-02-26T02:30:45.694Z,57.30
2019-02-26T02:31:52.176Z,57.40
2019-02-26T02:32:57.626Z,57.40
2019-02-26T02:34:02.558Z,57.50
2019-02-26T02:35:10.030Z,57.60
2019-02-26T02:36:17.549Z,57.70
2019-02-26T02:37:25.675Z,57.10
2019-02-26T02:38:29.061Z,57.60
2019-02-26T02:39:33.586Z,57.80
2019-02-26T02:40:40.190Z,57.80
2019-02-26T02:41:45.557Z,57.80
2019-02-26T02:42:50.399Z,57.90
2019-02-26T02:43:54.885Z,57.90
2019-02-26T02:44:59.708Z,57.90
2019-02-26T02:46:04.154Z,57.90
2019-02-26T02:47:09.359Z,57.90
2019-02-26T02:48:15.095Z,57.90
2019-02-26T02:49:19.558Z,57.90
2019-02-26T02:50:24.014Z,58.00
2019-02-26T02:51:31.110Z,58.10
2019-02-26T02:52:35.265Z,58.10
2019-02-26T02:53:40.839Z,57.90
2019-02-26T02:54:47.558Z,57.90
2019-02-26T02:55:51.675Z,57.90
2019-02-26T02:56:56.799Z,58.00
2019-02-26T02:58:02.311Z,57.80
2019-02-26T02:59:08.838Z,57.80
2019-02-26T03:00:15.379Z,57.80
2019-02-26T03:01:22.434Z,57.70
2019-02-26T03:02:27.861Z,57.80
2019-02-26T03:03:33.978Z,57.70
2019-02-26T03:04:38.538Z,57.70
2019-02-26T03:05:45.342Z,57.80
2019-02-26T03:06:53.561Z,57.80
2019-02-26T03:07:58.785Z,57.70
2019-02-26T03:09:06.834Z,57.70
2019-02-26T03:10:12.952Z,57.70
2019-02-26T03:11:26.495Z,57.70
2019-02-26T03:12:31.140Z,58.40
2019-02-26T03:13:35.952Z,58.30
2019-02-26T03:14:41.972Z,57.70
2019-02-26T03:15:50.071Z,57.80
2019-02-26T03:16:53.783Z,57.90
2019-02-26T03:17:58.327Z,57.70
2019-02-26T03:19:04.763Z,57.80
2019-02-26T03:20:12.040Z,57.80
2019-02-26T03:21:20.177Z,57.70
2019-02-26T03:22:24.325Z,57.70
2019-02-26T03:23:28.797Z,57.60
2019-02-26T03:24:35.953Z,57.60
2019-02-26T03:25:41.410Z,57.60
2019-02-26T03:26:46.447Z,57.60
2019-02-26T03:27:50.954Z,57.50
2019-02-26T03:28:55.417Z,57.50
2019-02-26T03:30:02.016Z,57.50
2019-02-26T03:31:06.052Z,57.50
2019-02-26T03:32:10.526Z,57.40
2019-02-26T03:33:15.014Z,57.60
2019-02-26T03:34:24.565Z,57.50
2019-02-26T03:35:25.709Z,57.60
2019-02-26T03:36:31.503Z,57.60
2019-02-26T03:37:36.646Z,57.50
2019-02-26T03:38:44.054Z,57.60
2019-02-26T03:39:47.292Z,57.60
2019-02-26T03:40:52.791Z,57.50
2019-02-26T03:41:57.918Z,57.40
2019-02-26T03:43:04.552Z,57.30
2019-02-26T03:44:08.852Z,57.30
2019-02-26T03:45:23.656Z,57.30
2019-02-26T03:46:23.242Z,57.30
2019-02-26T03:47:27.709Z,57.30
2019-02-26T03:48:32.201Z,57.30
2019-02-26T03:49:36.718Z,57.30
2019-02-26T03:50:44.077Z,57.30
2019-02-26T03:51:47.458Z,57.30
2019-02-26T03:52:51.915Z,57.30
2019-02-26T03:53:56.419Z,57.30
2019-02-26T03:55:03.471Z,57.30
2019-02-26T03:56:08.927Z,57.30
2019-02-26T03:57:14.193Z,57.40
2019-02-26T03:58:20.000Z,57.40
2019-02-26T03:59:24.491Z,57.30
2019-02-26T04:00:28.942Z,57.30
2019-02-26T04:01:33.453Z,57.30
2019-02-26T04:02:39.935Z,57.30
2019-02-26T04:03:44.191Z,57.30
2019-02-26T04:04:51.728Z,57.30
2019-02-26T04:05:57.150Z,57.20
2019-02-26T04:07:03.678Z,57.20
2019-02-26T04:08:07.559Z,57.20
2019-02-26T04:09:14.522Z,57.20
2019-02-26T04:10:18.228Z,57.20
2019-02-26T04:11:25.749Z,57.20
2019-02-26T04:12:29.315Z,57.20
2019-02-26T04:13:33.847Z,57.20
2019-02-26T04:14:38.322Z,57.20
2019-02-26T04:15:42.879Z,57.20
2019-02-26T04:16:47.350Z,57.20
2019-02-26T04:17:51.823Z,57.20
2019-02-26T04:18:56.326Z,57.20
2019-02-26T04:20:02.732Z,57.20
2019-02-26T04:21:09.504Z,57.20
2019-02-26T04:22:26.755Z,57.20
2019-02-26T04:23:33.107Z,57.60
2019-02-26T04:24:38.117Z,57.10
2019-02-26T04:26:06.780Z,57.20
2019-02-26T04:27:22.768Z,57.20
2019-02-26T04:28:33.034Z,57.10
2019-02-26T04:29:38.021Z,57.00
2019-02-26T04:30:58.565Z,57.10
2019-02-26T04:32:06.123Z,57.10
2019-02-26T04:33:41.431Z,57.10
2019-02-26T04:34:51.235Z,57.20
2019-02-26T04:36:16.773Z,57.20
2019-02-26T04:37:35.097Z,57.10
2019-02-26T04:39:16.896Z,57.10
2019-02-26T04:40:28.322Z,57.20
2019-02-26T04:41:34.112Z,57.00
2019-02-26T04:43:01.889Z,57.30
2019-02-26T04:44:13.054Z,57.50
2019-02-26T04:45:20.615Z,57.40
2019-02-26T04:46:36.674Z,57.50
2019-02-26T04:47:52.457Z,57.50
2019-02-26T04:48:55.778Z,57.30
2019-02-26T04:50:02.836Z,57.30
2019-02-26T04:51:06.434Z,57.30
2019-02-26T04:52:14.201Z,57.40
2019-02-26T04:53:17.157Z,57.40
2019-02-26T04:54:24.275Z,57.40
2019-02-26T04:55:29.796Z,57.50
2019-02-26T04:56:37.088Z,57.50
2019-02-26T04:57:43.388Z,57.50
2019-02-26T04:58:47.779Z,57.60
2019-02-26T04:59:52.408Z,57.60
2019-02-26T05:00:56.886Z,57.70
2019-02-26T05:02:01.631Z,57.70
2019-02-26T05:03:08.615Z,57.80
2019-02-26T05:04:12.294Z,57.70
2019-02-26T05:05:16.801Z,57.60
2019-02-26T05:06:22.396Z,57.70
2019-02-26T05:07:26.860Z,57.80
2019-02-26T05:08:32.246Z,57.90
2019-02-26T05:09:37.501Z,57.90
2019-02-26T05:10:41.987Z,58.50
2019-02-26T05:11:46.474Z,58.00
2019-02-26T05:12:56.148Z,58.00
2019-02-26T05:13:57.106Z,58.60
2019-02-26T05:15:01.559Z,58.00
2019-02-26T05:16:06.219Z,58.00
2019-02-26T05:17:10.707Z,58.00
2019-02-26T05:18:17.826Z,58.00
2019-02-26T05:19:24.292Z,58.10
2019-02-26T05:20:28.554Z,58.10
2019-02-26T05:21:35.374Z,58.00
2019-02-26T05:22:39.228Z,58.10
2019-02-26T05:23:43.698Z,58.10
2019-02-26T05:24:50.150Z,58.10
2019-02-26T05:25:59.717Z,58.50
2019-02-26T05:27:09.476Z,58.10
2019-02-26T05:28:14.110Z,58.10
2019-02-26T05:29:18.091Z,58.00
2019-02-26T05:30:22.791Z,58.00
2019-02-26T05:31:29.502Z,58.00
2019-02-26T05:32:35.523Z,58.00
2019-02-26T05:33:39.794Z,58.10
2019-02-26T05:34:45.957Z,58.10
2019-02-26T05:35:51.587Z,58.20
2019-02-26T05:36:56.280Z,58.10
2019-02-26T05:38:03.085Z,58.10
2019-02-26T05:39:07.477Z,58.20
2019-02-26T05:40:13.328Z,58.10
2019-02-26T05:41:18.326Z,58.20
2019-02-26T05:42:22.829Z,58.10
2019-02-26T05:43:28.221Z,58.10
2019-02-26T05:44:33.461Z,58.10
2019-02-26T05:45:37.940Z,58.20
2019-02-26T05:46:42.409Z,58.20
2019-02-26T05:47:48.894Z,58.20
2019-02-26T05:48:53.138Z,58.20
2019-02-26T05:49:59.429Z,58.30
2019-02-26T05:51:05.745Z,58.20
2019-02-26T05:52:10.352Z,58.20
2019-02-26T05:53:14.936Z,58.20
2019-02-26T05:54:21.592Z,58.20
2019-02-26T05:55:27.772Z,58.30
2019-02-26T05:56:31.731Z,58.30
2019-02-26T05:57:36.247Z,58.30
2019-02-26T05:58:41.874Z,58.40
2019-02-26T05:59:46.954Z,58.50
2019-02-26T06:00:51.397Z,58.50
2019-02-26T06:01:58.257Z,58.50
2019-02-26T06:03:03.602Z,58.50
2019-02-26T06:04:10.053Z,58.50
2019-02-26T06:05:18.427Z,58.50
2019-02-26T06:06:22.264Z,58.50
2019-02-26T06:07:29.733Z,58.60
2019-02-26T06:08:35.856Z,58.70
2019-02-26T06:09:39.216Z,58.60
2019-02-26T06:10:43.777Z,58.60
2019-02-26T06:11:50.154Z,58.60
2019-02-26T06:12:54.429Z,58.60
2019-02-26T06:14:04.008Z,58.60
2019-02-26T06:15:08.199Z,58.70
2019-02-26T06:16:12.270Z,58.60
2019-02-26T06:17:17.961Z,58.70
2019-02-26T06:18:23.118Z,58.70
2019-02-26T06:19:45.908Z,58.70
2019-02-26T06:20:51.722Z,58.70
2019-02-26T06:21:58.071Z,58.50
2019-02-26T06:23:02.557Z,58.50
2019-02-26T06:24:07.091Z,58.60
2019-02-26T06:25:18.612Z,58.60
2019-02-26T06:26:19.344Z,58.60
2019-02-26T06:27:27.393Z,58.60
2019-02-26T06:28:38.038Z,58.60
2019-02-26T06:29:39.311Z,58.60
2019-02-26T06:30:44.107Z,58.80
2019-02-26T06:31:49.672Z,58.60
2019-02-26T06:32:54.202Z,58.60
2019-02-26T06:34:03.508Z,58.60
2019-02-26T06:35:11.062Z,58.60
2019-02-26T06:36:18.538Z,58.60
2019-02-26T06:37:23.995Z,58.70
2019-02-26T06:38:30.425Z,58.70
2019-02-26T06:39:36.254Z,58.80
2019-02-26T06:40:42.317Z,58.90
2019-02-26T06:41:49.012Z,58.90
2019-02-26T06:42:53.361Z,58.90
2019-02-26T06:43:57.826Z,59.00
2019-02-26T06:45:04.003Z,59.00
2019-02-26T06:46:11.171Z,59.10
2019-02-26T06:47:14.632Z,59.10
2019-02-26T06:48:22.340Z,59.20
2019-02-26T06:49:26.895Z,59.20
2019-02-26T06:50:33.925Z,59.20
2019-02-26T06:51:38.162Z,59.20
2019-02-26T06:52:44.712Z,59.80
2019-02-26T06:53:49.793Z,59.20
2019-02-26T06:54:57.603Z,59.20
2019-02-26T06:56:01.288Z,59.30
2019-02-26T06:57:06.218Z,59.30
2019-02-26T06:58:24.669Z,59.30
2019-02-26T06:59:33.256Z,59.30
2019-02-26T07:00:37.174Z,59.20
2019-02-26T07:01:43.139Z,59.20
2019-02-26T07:02:47.622Z,59.30
2019-02-26T07:03:53.838Z,59.90
2019-02-26T07:04:58.309Z,59.30
2019-02-26T07:06:04.928Z,59.30
2019-02-26T07:07:14.036Z,59.30
2019-02-26T07:08:15.727Z,59.40
2019-02-26T07:09:20.532Z,59.40
2019-02-26T07:10:28.170Z,59.40
2019-02-26T07:11:33.138Z,59.40
2019-02-26T07:12:38.758Z,59.40
2019-02-26T07:13:44.753Z,59.50
2019-02-26T07:14:51.323Z,60.10
2019-02-26T07:15:56.253Z,59.40
2019-02-26T07:17:00.710Z,59.40
2019-02-26T07:18:09.118Z,59.50
2019-02-26T07:19:14.141Z,60.10
2019-02-26T07:20:18.513Z,59.60
2019-02-26T07:21:23.418Z,59.50
2019-02-26T07:22:27.878Z,59.80
2019-02-26T07:23:33.146Z,59.60
2019-02-26T07:24:38.813Z,59.70
2019-02-26T07:25:46.727Z,59.70
2019-02-26T07:26:51.256Z,59.70
2019-02-26T07:27:58.731Z,59.80
2019-02-26T07:29:03.890Z,59.70
2019-02-26T07:30:11.765Z,59.70
2019-02-26T07:31:16.278Z,60.40
2019-02-26T07:32:24.553Z,59.70
2019-02-26T07:33:29.842Z,59.90
2019-02-26T07:34:34.651Z,60.10
2019-02-26T07:35:39.738Z,60.10
2019-02-26T07:36:45.763Z,60.10
2019-02-26T07:37:52.216Z,60.10
2019-02-26T07:38:56.698Z,60.10
2019-02-26T07:40:03.249Z,60.10
2019-02-26T07:41:07.379Z,60.10
2019-02-26T07:42:14.044Z,60.10
2019-02-26T07:43:19.963Z,60.20
2019-02-26T07:44:26.478Z,60.30
2019-02-26T07:45:32.289Z,60.30
2019-02-26T07:46:38.513Z,60.40
2019-02-26T07:47:45.088Z,60.40
2019-02-26T07:48:53.624Z,60.30
2019-02-26T07:49:58.611Z,60.30
2019-02-26T07:51:01.558Z,60.40
2019-02-26T07:52:08.621Z,60.40
2019-02-26T07:53:14.359Z,60.40
2019-02-26T07:54:18.504Z,60.60
2019-02-26T07:55:22.964Z,60.50
2019-02-26T07:56:29.636Z,60.60
2019-02-26T07:57:33.680Z,60.60
2019-02-26T07:58:38.949Z,60.60
2019-02-26T07:59:45.110Z,60.70
2019-02-26T08:00:52.182Z,60.70
2019-02-26T08:01:56.670Z,61.20
2019-02-26T08:03:02.212Z,60.70
2019-02-26T08:04:09.364Z,60.70
2019-02-26T08:05:13.557Z,60.70
2019-02-26T08:06:18.580Z,60.60
2019-02-26T08:07:24.398Z,60.60
2019-02-26T08:08:30.774Z,60.50
2019-02-26T08:09:35.193Z,60.50
2019-02-26T08:10:42.807Z,60.40
2019-02-26T08:11:48.999Z,60.40
2019-02-26T08:12:53.687Z,60.50
2019-02-26T08:13:59.245Z,60.40
2019-02-26T08:15:08.568Z,60.40
2019-02-26T08:16:12.374Z,60.40
2019-02-26T08:17:16.943Z,60.40
2019-02-26T08:18:21.425Z,60.40
2019-02-26T08:19:29.575Z,60.40
2019-02-26T08:20:33.513Z,60.50
2019-02-26T08:21:38.726Z,60.50
2019-02-26T08:22:43.293Z,60.90
2019-02-26T08:23:48.401Z,60.50
2019-02-26T08:24:58.001Z,60.40
2019-02-26T08:26:02.323Z,60.50
2019-02-26T08:27:08.516Z,60.40
2019-02-26T08:28:15.317Z,60.30
2019-02-26T08:29:19.490Z,60.30
2019-02-26T08:30:26.052Z,60.90
2019-02-26T08:31:30.298Z,60.30
2019-02-26T08:32:34.769Z,60.40
2019-02-26T08:33:39.236Z,60.40
2019-02-26T08:34:44.313Z,60.40
2019-02-26T08:35:48.839Z,60.50
2019-02-26T08:36:53.388Z,60.50
2019-02-26T08:37:57.862Z,60.40
2019-02-26T08:39:02.579Z,60.50
2019-02-26T08:40:10.166Z,60.40
2019-02-26T08:41:14.627Z,60.50
2019-02-26T08:42:19.118Z,60.40
2019-02-26T08:43:23.602Z,60.40
2019-02-26T08:44:28.242Z,60.50
2019-02-26T08:45:33.073Z,60.50
2019-02-26T08:46:39.682Z,60.40
2019-02-26T08:47:43.745Z,60.50
2019-02-26T08:48:50.786Z,60.40
2019-02-26T08:49:55.509Z,60.60
2019-02-26T08:51:03.105Z,60.60
2019-02-26T08:52:06.257Z,60.70
2019-02-26T08:53:10.871Z,60.80
2019-02-26T08:54:20.963Z,60.90
2019-02-26T08:55:24.445Z,61.00
2019-02-26T08:56:30.942Z,61.30
2019-02-26T08:57:34.641Z,61.70
2019-02-26T08:58:41.143Z,62.10
2019-02-26T08:59:47.156Z,62.50
2019-02-26T09:00:51.481Z,62.80
2019-02-26T09:01:56.004Z,63.10
2019-02-26T09:03:00.572Z,63.30
2019-02-26T09:04:05.063Z,63.30
2019-02-26T09:05:11.930Z,63.30
2019-02-26T09:06:16.536Z,63.20
2019-02-26T09:07:23.815Z,62.90
2019-02-26T09:08:30.888Z,62.50
2019-02-26T09:09:35.679Z,62.10
2019-02-26T09:10:41.344Z,61.70
2019-02-26T09:11:46.302Z,60.80
2019-02-26T09:12:51.809Z,59.80
2019-02-26T09:13:59.483Z,59.00
2019-02-26T09:15:02.931Z,58.40
2019-02-26T09:16:07.958Z,57.70
2019-02-26T09:17:14.193Z,57.00
2019-02-26T09:18:20.439Z,56.30
2019-02-26T09:19:27.375Z,55.80
2019-02-26T09:20:31.175Z,54.90
2019-02-26T09:21:36.943Z,55.70
2019-02-26T09:22:45.671Z,54.80
2019-02-26T09:23:49.886Z,54.70
2019-02-26T09:24:54.586Z,54.50
2019-02-26T09:26:02.592Z,54.00
2019-02-26T09:27:06.784Z,53.80
2019-02-26T09:28:11.235Z,53.70
2019-02-26T09:29:17.318Z,53.70
2019-02-26T09:30:21.861Z,53.80
2019-02-26T09:31:26.368Z,53.80
2019-02-26T09:32:32.362Z,53.70
2019-02-26T09:33:38.684Z,53.70
2019-02-26T09:34:43.244Z,53.70
2019-02-26T09:35:49.855Z,53.90
2019-02-26T09:36:56.406Z,54.60
2019-02-26T09:38:01.718Z,54.00
2019-02-26T09:39:08.709Z,54.00
2019-02-26T09:40:20.279Z,54.00
2019-02-26T09:41:24.205Z,54.10
2019-02-26T09:42:30.138Z,54.40
2019-02-26T09:43:36.157Z,54.50
2019-02-26T09:44:41.018Z,54.70
2019-02-26T09:45:46.563Z,55.00
2019-02-26T09:46:51.679Z,55.20
2019-02-26T09:47:57.862Z,55.50
2019-02-26T09:49:03.169Z,55.80
2019-02-26T09:50:12.808Z,56.10
2019-02-26T09:51:16.924Z,56.40
2019-02-26T09:52:25.244Z,56.60
2019-02-26T09:53:27.595Z,56.80
2019-02-26T09:54:32.102Z,56.80
2019-02-26T09:55:36.769Z,56.70
2019-02-26T09:56:41.242Z,56.60
2019-02-26T09:57:45.814Z,56.50
2019-02-26T09:58:52.253Z,56.30
2019-02-26T09:59:58.108Z,56.00
2019-02-26T10:01:02.978Z,55.80
2019-02-26T10:02:07.488Z,55.50
2019-02-26T10:03:13.226Z,55.50
2019-02-26T10:04:19.716Z,54.40
2019-02-26T10:05:24.387Z,54.00
2019-02-26T10:06:28.881Z,53.60
2019-02-26T10:07:36.236Z,53.00
2019-02-26T10:08:43.833Z,52.30
2019-02-26T10:09:49.083Z,51.80
2019-02-26T10:10:54.976Z,51.20
2019-02-26T10:11:59.783Z,50.50
2019-02-26T10:13:04.839Z,50.10
2019-02-26T10:14:10.226Z,49.30
2019-02-26T10:15:19.318Z,48.70
2019-02-26T10:16:25.626Z,48.20
2019-02-26T10:17:30.023Z,47.70
2019-02-26T10:18:34.542Z,47.40
2019-02-26T10:19:41.062Z,47.70
2019-02-26T10:20:47.537Z,46.50
2019-02-26T10:22:57.794Z,45.10
2019-02-26T10:24:02.021Z,45.40
2019-02-26T10:25:09.985Z,44.90
2019-02-26T10:26:14.486Z,44.60
2019-02-26T10:27:18.954Z,44.00
2019-02-26T10:28:23.422Z,43.60
2019-02-26T10:29:27.904Z,43.00
2019-02-26T10:30:33.976Z,42.50
2019-02-26T10:31:41.123Z,42.30
2019-02-26T10:32:46.897Z,41.80
2019-02-26T10:33:51.203Z,41.50
2019-02-26T10:34:56.476Z,41.00
2019-02-26T10:36:02.922Z,40.20
2019-02-26T10:37:07.202Z,39.70
2019-02-26T10:38:12.323Z,39.10
2019-02-26T10:39:20.642Z,38.70
2019-02-26T10:40:34.294Z,38.10
2019-02-26T10:41:30.870Z,37.80
2019-02-26T10:42:39.762Z,37.70
2019-02-26T10:43:43.715Z,37.20
2019-02-26T10:44:48.223Z,37.10
2019-02-26T10:45:54.926Z,37.00
2019-02-26T10:47:01.251Z,36.70
2019-02-26T10:48:05.445Z,36.60
2019-02-26T10:49:10.016Z,36.30
2019-02-26T10:50:19.321Z,36.10
2019-02-26T10:51:26.487Z,35.80
2019-02-26T10:52:30.175Z,35.70
2019-02-26T10:53:34.700Z,35.50
2019-02-26T10:54:40.537Z,35.30
2019-02-26T10:55:45.417Z,35.00
2019-02-26T10:56:50.000Z,34.70
2019-02-26T10:57:55.385Z,34.50
2019-02-26T10:59:05.321Z,34.30
2019-02-26T11:00:18.632Z,34.10
2019-02-26T11:01:25.453Z,33.70
2019-02-26T11:02:32.645Z,33.70
2019-02-26T11:03:41.647Z,33.30
2019-02-26T11:04:46.884Z,33.00
2019-02-26T11:05:52.441Z,33.00
2019-02-26T11:06:59.104Z,33.00
2019-02-26T11:08:08.849Z,32.70
2019-02-26T11:09:11.135Z,32.40
2019-02-26T11:10:18.117Z,32.10
2019-02-26T11:11:21.895Z,31.90
2019-02-26T11:12:28.532Z,31.70
2019-02-26T11:13:32.876Z,31.50
2019-02-26T11:14:39.607Z,31.10
2019-02-26T11:15:43.977Z,30.90
2019-02-26T11:16:48.440Z,30.80
2019-02-26T11:17:53.630Z,30.60
2019-02-26T11:19:00.046Z,30.40
2019-02-26T11:21:12.375Z,29.60
2019-02-26T11:22:18.697Z,29.90
2019-02-26T11:23:30.748Z,29.70
2019-02-26T11:24:31.452Z,29.60
2019-02-26T11:25:37.030Z,29.60
2019-02-26T11:26:43.947Z,29.60
2019-02-26T11:27:48.487Z,29.40
2019-02-26T11:28:53.069Z,29.30
2019-02-26T11:29:59.468Z,29.10
2019-02-26T11:31:03.822Z,28.90
2019-02-26T11:32:10.279Z,28.80
2019-02-26T11:33:15.586Z,28.60
2019-02-26T11:34:20.283Z,28.30
2019-02-26T11:35:27.116Z,28.00
2019-02-26T11:36:32.972Z,27.80
2019-02-26T11:37:37.302Z,27.50
2019-02-26T11:38:44.061Z,27.40
2019-02-26T11:39:48.046Z,27.30
2019-02-26T11:40:52.560Z,27.00
2019-02-26T11:41:59.384Z,26.90
2019-02-26T11:43:11.188Z,26.80
2019-02-26T11:44:12.531Z,26.60
2019-02-26T11:45:19.342Z,26.60
2019-02-26T11:46:25.273Z,26.40
2019-02-26T11:47:32.795Z,26.40
2019-02-26T11:48:38.085Z,26.20
2019-02-26T11:49:44.142Z,26.10
2019-02-26T11:50:48.769Z,26.00
2019-02-26T11:51:54.606Z,25.90
2019-02-26T11:52:59.453Z,25.70
2019-02-26T11:54:04.958Z,25.70
2019-02-26T11:55:11.770Z,25.50
2019-02-26T11:56:17.732Z,25.40
2019-02-26T11:57:22.876Z,25.30
2019-02-26T11:58:27.938Z,25.10
2019-02-26T11:59:33.788Z,26.50
2019-02-26T12:00:50.553Z,27.20
2019-02-26T12:01:57.269Z,24.60
2019-02-26T12:03:01.683Z,24.50
2019-02-26T12:04:08.275Z,24.60
2019-02-26T12:05:12.667Z,24.40
2019-02-26T12:06:17.203Z,24.30
2019-02-26T12:07:22.299Z,24.30
2019-02-26T12:08:28.227Z,24.20
2019-02-26T12:09:35.192Z,24.10
2019-02-26T12:10:40.557Z,24.00
2019-02-26T12:11:45.211Z,23.80
2019-02-26T12:12:51.531Z,23.70
2019-02-26T12:13:56.005Z,23.60
2019-02-26T12:15:02.005Z,23.60
2019-02-26T12:16:06.734Z,23.40
2019-02-26T12:17:12.512Z,23.30
2019-02-26T12:18:17.969Z,23.30
2019-02-26T12:19:25.500Z,23.30
2019-02-26T12:20:31.287Z,23.40
2019-02-26T12:21:37.060Z,23.20
2019-02-26T12:22:44.476Z,23.20
2019-02-26T12:23:47.864Z,23.20
2019-02-26T12:24:55.731Z,23.10
2019-02-26T12:26:01.142Z,23.00
2019-02-26T12:27:07.117Z,22.90
2019-02-26T12:28:13.583Z,22.80
2019-02-26T12:29:18.664Z,22.80
2019-02-26T12:30:27.370Z,22.70
2019-02-26T12:31:34.486Z,22.60
2019-02-26T12:32:38.283Z,22.50
2019-02-26T12:33:44.414Z,22.50
2019-02-26T12:34:51.457Z,22.50
2019-02-26T12:35:56.336Z,22.30
2019-02-26T12:37:02.798Z,22.20
2019-02-26T12:38:17.729Z,22.30
2019-02-26T12:39:16.197Z,22.20
2019-02-26T12:40:23.377Z,22.10
2019-02-26T12:41:26.681Z,22.10
2019-02-26T12:42:31.163Z,22.10
2019-02-26T12:43:36.726Z,22.00
2019-02-26T12:44:45.220Z,24.20
2019-02-26T12:45:48.267Z,22.00
2019-02-26T12:46:53.800Z,21.90
2019-02-26T12:47:58.935Z,21.90
2019-02-26T12:49:05.735Z,21.80
2019-02-26T12:50:23.031Z,21.80
2019-02-26T12:51:29.515Z,21.70
2019-02-26T12:52:32.959Z,21.70
2019-02-26T12:53:49.612Z,21.60
2019-02-26T12:54:54.982Z,21.60
2019-02-26T12:55:59.970Z,21.60
2019-02-26T12:57:04.958Z,21.60
2019-02-26T12:58:11.279Z,21.40
2019-02-26T12:59:15.670Z,21.30
2019-02-26T13:00:23.178Z,21.30
2019-02-26T13:01:33.115Z,21.30
2019-02-26T13:02:36.848Z,21.20
2019-02-26T13:03:42.835Z,21.30
2019-02-26T13:04:51.110Z,21.20
2019-02-26T13:05:54.919Z,21.20
2019-02-26T13:06:59.441Z,21.20
2019-02-26T13:08:06.071Z,21.20
2019-02-26T13:09:11.331Z,21.30
2019-02-26T13:10:20.980Z,21.20
2019-02-26T13:11:25.560Z,21.20
2019-02-26T13:12:32.391Z,21.30
2019-02-26T13:13:36.463Z,21.30
2019-02-26T13:14:40.945Z,21.30
2019-02-26T13:15:45.686Z,21.10
2019-02-26T13:16:53.372Z,21.00
2019-02-26T13:17:57.867Z,20.90
2019-02-26T13:19:04.673Z,20.90
2019-02-26T13:20:12.804Z,20.80
2019-02-26T13:21:17.396Z,20.70
2019-02-26T13:22:23.596Z,20.70
2019-02-26T13:23:29.743Z,20.60
2019-02-26T13:24:34.252Z,20.70
2019-02-26T13:25:39.753Z,20.60
2019-02-26T13:26:48.775Z,20.70
2019-02-26T13:27:50.466Z,20.80
2019-02-26T13:28:56.152Z,20.80
2019-02-26T13:30:01.140Z,20.80
2019-02-26T13:31:08.800Z,20.80
2019-02-26T13:32:13.668Z,20.90
2019-02-26T13:33:21.973Z,20.90
2019-02-26T13:34:24.599Z,21.00
2019-02-26T13:35:29.337Z,20.90
2019-02-26T13:36:36.374Z,20.90
2019-02-26T13:37:42.453Z,20.90
2019-02-26T13:38:49.267Z,21.30
2019-02-26T13:39:53.137Z,20.90
2019-02-26T13:41:19.903Z,21.00
2019-02-26T13:42:09.766Z,21.00
2019-02-26T13:43:10.408Z,21.10
2019-02-26T13:44:14.871Z,21.10
2019-02-26T13:45:21.051Z,21.20
2019-02-26T13:46:25.533Z,22.50
2019-02-26T13:47:30.034Z,21.10
2019-02-26T13:48:34.575Z,21.10
2019-02-26T13:49:39.121Z,21.10
2019-02-26T13:50:44.620Z,21.10
2019-02-26T13:51:49.093Z,21.20
2019-02-26T13:52:53.567Z,21.00
2019-02-26T13:53:59.610Z,21.00
2019-02-26T13:55:05.116Z,20.90
2019-02-26T13:56:10.905Z,20.80
2019-02-26T13:57:15.649Z,20.80
2019-02-26T13:58:20.165Z,20.70
2019-02-26T13:59:24.676Z,20.70
2019-02-26T14:00:29.227Z,20.80
2019-02-26T14:01:33.706Z,20.80
2019-02-26T14:02:38.243Z,20.70
2019-02-26T14:03:43.710Z,20.90
2019-02-26T14:04:48.213Z,20.90
2019-02-26T14:05:52.738Z,21.00
2019-02-26T14:06:57.213Z,21.10
2019-02-26T14:08:01.756Z,21.10
2019-02-26T14:09:06.552Z,21.30
2019-02-26T14:10:19.573Z,21.30
2019-02-26T14:11:24.111Z,21.30
2019-02-26T14:12:28.616Z,21.30
2019-02-26T14:13:33.087Z,21.30
2019-02-26T14:14:37.586Z,21.30
2019-02-26T14:15:42.169Z,21.40
2019-02-26T14:16:46.745Z,21.40
2019-02-26T14:17:51.326Z,21.40
2019-02-26T14:18:55.782Z,21.50
2019-02-26T14:20:00.278Z,21.60
2019-02-26T14:21:04.773Z,21.60
2019-02-26T14:22:10.325Z,21.80
2019-02-26T14:23:15.298Z,21.90
2019-02-26T14:24:20.144Z,22.00
2019-02-26T14:25:24.903Z,22.00
2019-02-26T14:26:29.375Z,22.20
2019-02-26T14:27:34.136Z,22.30
2019-02-26T14:28:38.672Z,22.30