createdAt,value
2023-07-09T00:00:30.419Z,15.69
2023-07-09T00:02:56.863Z,15.62
2023-07-09T00:05:23.331Z,15.66
2023-07-09T00:07:49.738Z,15.66
2023-07-09T00:10:16.126Z,15.59
2023-07-09T00:12:42.515Z,15.70
2023-07-09T00:15:08.898Z,15.75
2023-07-09T00:17:35.356Z,15.66
2023-07-09T00:20:01.810Z,15.68
2023-07-09T00:22:28.461Z,15.59
2023-07-09T00:24:54.894Z,15.61
2023-07-09T00:27:21.281Z,15.66
2023-07-09T00:29:47.663Z,15.63
2023-07-09T00:32:14.038Z,15.69
2023-07-09T00:34:40.432Z,15.58
2023-07-09T00:37:07.066Z,15.61
2023-07-09T00:39:33.681Z,15.63
2023-07-09T00:42:00.129Z,15.62
2023-07-09T00:44:26.546Z,15.65
2023-07-09T00:46:52.915Z,15.69
2023-07-09T00:49:19.323Z,15.63
2023-07-09T00:51:45.736Z,15.61
2023-07-09T00:54:12.147Z,15.58
2023-07-09T00:56:38.547Z,15.62
2023-07-09T00:59:04.925Z,15.51
2023-07-09T01:01:31.405Z,15.61
2023-07-09T01:03:57.972Z,15.59
2023-07-09T01:06:24.363Z,15.61
2023-07-09T01:08:50.747Z,15.63
2023-07-09T01:11:17.225Z,15.61
2023-07-09T01:13:43.666Z,15.59
2023-07-09T01:16:10.123Z,15.65
2023-07-09T01:18:36.669Z,15.62
2023-07-09T01:21:03.304Z,15.57
2023-07-09T01:23:29.716Z,15.65
2023-07-09T01:25:56.109Z,15.52
2023-07-09T01:28:22.532Z,15.58
2023-07-09T01:30:48.946Z,15.58
2023-07-09T01:33:15.366Z,15.62
2023-07-09T01:35:41.794Z,15.55
2023-07-09T01:38:08.230Z,15.57
2023-07-09T01:40:36.382Z,15.54
2023-07-09T01:43:04.524Z,15.65
2023-07-09T01:45:30.944Z,15.58
2023-07-09T01:47:57.562Z,15.54
2023-07-09T01:50:24.089Z,15.59
2023-07-09T01:52:50.505Z,15.42
2023-07-09T01:55:16.948Z,15.58
2023-07-09T01:57:43.363Z,15.59
2023-07-09T02:00:09.798Z,15.55
2023-07-09T02:02:36.227Z,15.58
2023-07-09T02:05:02.616Z,15.52
2023-07-09T02:07:29.046Z,15.54
2023-07-09T02:09:55.474Z,15.59
2023-07-09T02:12:21.905Z,15.59
2023-07-09T02:14:48.347Z,15.58
2023-07-09T02:17:14.904Z,15.54
2023-07-09T02:19:41.351Z,15.49
2023-07-09T02:22:07.775Z,15.54
2023-07-09T02:24:34.166Z,15.52
2023-07-09T02:27:00.555Z,15.55
2023-07-09T02:29:26.951Z,15.57
2023-07-09T02:31:53.366Z,15.57
2023-07-09T02:34:19.756Z,15.58
2023-07-09T02:36:46.179Z,15.48
2023-07-09T02:39:12.616Z,15.48
2023-07-09T02:41:39.033Z,15.49
2023-07-09T02:44:05.446Z,15.49
2023-07-09T02:46:31.905Z,15.49
2023-07-09T02:48:58.500Z,15.52
2023-07-09T02:51:24.895Z,15.44
2023-07-09T02:53:51.523Z,15.47
2023-07-09T02:56:17.950Z,15.39
2023-07-09T02:58:44.605Z,15.48
2023-07-09T03:01:11.035Z,15.48
2023-07-09T03:03:37.687Z,15.49
2023-07-09T03:06:04.481Z,15.51
2023-07-09T03:08:31.318Z,15.51
2023-07-09T03:10:57.747Z,15.44
2023-07-09T03:13:24.224Z,15.38
2023-07-09T03:15:50.701Z,15.45
2023-07-09T03:18:17.112Z,15.41
2023-07-09T03:20:43.513Z,15.41
2023-07-09T03:23:09.962Z,15.41
2023-07-09T03:25:36.396Z,15.41
2023-07-09T03:28:02.827Z,15.37
2023-07-09T03:30:29.284Z,15.42
2023-07-09T03:32:55.741Z,15.39
2023-07-09T03:35:22.169Z,15.39
2023-07-09T03:37:48.580Z,15.37
2023-07-09T03:40:15.005Z,15.45
2023-07-09T03:42:41.425Z,15.35
2023-07-09T03:45:08.022Z,15.34
2023-07-09T03:47:34.529Z,15.30
2023-07-09T03:50:01.292Z,15.42
2023-07-09T03:52:27.726Z,15.39
2023-07-09T03:54:54.326Z,15.26
2023-07-09T03:57:20.727Z,15.32
2023-07-09T03:59:47.349Z,15.32
2023-07-09T04:02:13.774Z,15.27
2023-07-09T04:04:40.372Z,15.26
2023-07-09T04:07:06.760Z,15.24
2023-07-09T04:09:33.375Z,15.42
2023-07-09T04:11:59.807Z,15.37
2023-07-09T04:14:26.414Z,15.44
2023-07-09T04:16:52.851Z,15.37
2023-07-09T04:19:19.284Z,15.27
2023-07-09T04:21:45.725Z,15.34
2023-07-09T04:24:12.140Z,15.28
2023-07-09T04:26:38.532Z,15.27
2023-07-09T04:29:04.960Z,15.37
2023-07-09T04:31:31.418Z,15.39
2023-07-09T04:33:57.877Z,15.32
2023-07-09T04:36:24.304Z,15.37
2023-07-09T04:38:50.722Z,15.32
2023-07-09T04:41:17.150Z,15.39
2023-07-09T04:43:43.558Z,15.34
2023-07-09T04:46:10.024Z,15.23
2023-07-09T04:48:36.482Z,15.35
2023-07-09T04:51:02.884Z,15.27
2023-07-09T04:53:29.303Z,15.42
2023-07-09T04:55:55.733Z,15.41
2023-07-09T04:58:22.144Z,15.35
2023-07-09T05:00:48.610Z,15.34
2023-07-09T05:03:15.075Z,15.32
2023-07-09T05:05:41.514Z,15.37
2023-07-09T05:08:07.927Z,15.37
2023-07-09T05:10:34.339Z,15.38
2023-07-09T05:13:00.757Z,15.37
2023-07-09T05:15:27.257Z,15.44
2023-07-09T05:17:53.771Z,15.44
2023-07-09T05:20:20.215Z,15.44
2023-07-09T05:22:46.650Z,15.38
2023-07-09T05:25:13.049Z,15.28
2023-07-09T05:27:39.452Z,15.37
2023-07-09T05:30:05.892Z,15.32
2023-07-09T05:32:32.493Z,15.41
2023-07-09T05:34:58.977Z,15.42
2023-07-09T05:37:25.624Z,15.34
2023-07-09T05:39:52.052Z,15.45
2023-07-09T05:42:18.651Z,15.42
2023-07-09T05:44:45.083Z,15.44
2023-07-09T05:47:11.831Z,15.49
2023-07-09T05:49:38.364Z,15.51
2023-07-09T05:52:04.986Z,15.39
2023-07-09T05:54:31.401Z,15.58
2023-07-09T05:56:58.025Z,15.45
2023-07-09T05:59:24.435Z,15.55
2023-07-09T06:01:51.033Z,15.45
2023-07-09T06:04:17.502Z,15.57
2023-07-09T06:06:44.209Z,15.55
2023-07-09T06:09:10.711Z,15.59
2023-07-09T06:11:37.317Z,15.57
2023-07-09T06:14:03.796Z,15.58
2023-07-09T06:16:30.487Z,15.23
2023-07-09T06:18:56.920Z,15.18
2023-07-09T06:21:23.560Z,15.44
2023-07-09T06:23:49.977Z,15.55
2023-07-09T06:26:16.627Z,15.45
2023-07-09T06:28:43.037Z,15.52
2023-07-09T06:31:09.516Z,15.49
2023-07-09T06:33:35.990Z,15.32
2023-07-09T06:36:02.696Z,15.44
2023-07-09T06:38:29.435Z,15.44
2023-07-09T06:40:55.908Z,15.44
2023-07-09T06:43:22.360Z,15.62
2023-07-09T06:45:48.871Z,15.61
2023-07-09T06:48:15.338Z,15.62
2023-07-09T06:50:41.740Z,15.63
2023-07-09T06:53:08.160Z,15.70
2023-07-09T06:55:34.556Z,15.76
2023-07-09T06:58:00.947Z,15.70
2023-07-09T07:00:27.422Z,15.66
2023-07-09T07:02:53.911Z,15.68
2023-07-09T07:05:20.396Z,15.52
2023-07-09T07:07:46.795Z,15.37
2023-07-09T07:10:13.211Z,15.31
2023-07-09T07:12:39.805Z,15.32
2023-07-09T07:15:06.211Z,15.31
2023-07-09T07:17:32.866Z,15.49
2023-07-09T07:19:59.337Z,15.62
2023-07-09T07:22:25.937Z,15.57
2023-07-09T07:24:52.358Z,15.63
2023-07-09T07:27:18.875Z,15.61
2023-07-09T07:29:45.368Z,15.58
2023-07-09T07:32:11.836Z,15.59
2023-07-09T07:34:38.291Z,15.66
2023-07-09T07:37:04.678Z,15.66
2023-07-09T07:39:31.109Z,15.68
2023-07-09T07:41:57.519Z,15.68
2023-07-09T07:44:23.939Z,15.70
2023-07-09T07:46:50.457Z,15.78
2023-07-09T07:49:16.962Z,15.75
2023-07-09T07:51:43.416Z,15.78
2023-07-09T07:54:09.818Z,15.82
2023-07-09T07:56:36.229Z,16.00
2023-07-09T07:59:02.656Z,16.10
2023-07-09T08:01:29.172Z,16.27
2023-07-09T08:03:55.954Z,16.33
2023-07-09T08:06:22.393Z,16.35
2023-07-09T08:08:49.010Z,16.35
2023-07-09T08:11:15.414Z,16.48
2023-07-09T08:13:42.032Z,16.55
2023-07-09T08:16:08.708Z,16.57
2023-07-09T08:18:36.141Z,16.54
2023-07-09T08:21:03.062Z,16.55
2023-07-09T08:23:30.023Z,16.54
2023-07-09T08:25:56.496Z,16.54
2023-07-09T08:28:23.121Z,16.58
2023-07-09T08:30:49.520Z,16.62
2023-07-09T08:33:16.211Z,16.58
2023-07-09T08:35:42.626Z,16.58
2023-07-09T08:38:09.051Z,16.65
2023-07-09T08:40:35.480Z,16.68
2023-07-09T08:43:02.490Z,16.68
2023-07-09T08:45:29.065Z,16.51
2023-07-09T08:47:55.489Z,16.54
2023-07-09T08:50:21.906Z,16.50
2023-07-09T08:52:50.293Z,16.58
2023-07-09T08:55:16.963Z,16.61
2023-07-09T08:57:43.399Z,16.34
2023-07-09T09:00:09.999Z,16.50
2023-07-09T09:02:36.441Z,16.55
2023-07-09T09:05:03.071Z,16.60
2023-07-09T09:07:29.508Z,16.73
2023-07-09T09:09:55.942Z,16.86
2023-07-09T09:12:22.359Z,16.73
2023-07-09T09:14:48.757Z,16.82
2023-07-09T09:17:15.199Z,16.75
2023-07-09T09:19:41.617Z,16.61
2023-07-09T09:22:08.053Z,16.62
2023-07-09T09:24:34.718Z,16.76
2023-07-09T09:27:01.111Z,16.91
2023-07-09T09:29:27.732Z,16.79
2023-07-09T09:31:54.242Z,16.93
2023-07-09T09:34:20.721Z,16.95
2023-07-09T09:36:47.156Z,16.92
2023-07-09T09:39:13.598Z,16.75
2023-07-09T09:41:40.020Z,16.78
2023-07-09T09:44:06.412Z,16.85
2023-07-09T09:46:32.825Z,16.69
2023-07-09T09:48:59.934Z,16.54
2023-07-09T09:51:26.360Z,16.58
2023-07-09T09:53:52.796Z,16.58
2023-07-09T09:56:19.330Z,16.58
2023-07-09T09:58:45.734Z,16.60
2023-07-09T10:01:12.199Z,17.03
2023-07-09T10:03:38.690Z,16.67
2023-07-09T10:06:05.236Z,16.51
2023-07-09T10:08:31.875Z,16.45
2023-07-09T10:10:58.330Z,16.62
2023-07-09T10:13:24.791Z,16.64
2023-07-09T10:15:51.255Z,16.62
2023-07-09T10:18:17.741Z,16.38
2023-07-09T10:20:44.215Z,16.34
2023-07-09T10:23:10.640Z,16.62
2023-07-09T10:25:37.069Z,16.83
2023-07-09T10:28:03.474Z,16.82
2023-07-09T10:30:30.131Z,16.86
2023-07-09T10:32:56.606Z,16.67
2023-07-09T10:35:23.107Z,16.68
2023-07-09T10:37:49.550Z,16.88
2023-07-09T10:40:16.207Z,16.86
2023-07-09T10:42:42.642Z,16.91
2023-07-09T10:45:09.306Z,17.06
2023-07-09T10:47:35.981Z,16.85
2023-07-09T10:50:02.466Z,16.72
2023-07-09T10:52:28.892Z,16.69
2023-07-09T10:54:55.320Z,16.53
2023-07-09T10:57:21.725Z,16.79
2023-07-09T10:59:48.153Z,16.61
2023-07-09T11:02:14.685Z,16.31
2023-07-09T11:04:41.476Z,16.18
2023-07-09T11:07:07.900Z,16.38
2023-07-09T11:09:34.559Z,16.92
2023-07-09T11:12:01.012Z,16.61
2023-07-09T11:14:27.571Z,16.82
2023-07-09T11:16:54.319Z,16.58
2023-07-09T11:19:20.967Z,17.05
2023-07-09T11:21:47.378Z,16.95
2023-07-09T11:24:13.811Z,16.73
2023-07-09T11:26:40.454Z,16.75
2023-07-09T11:29:06.950Z,16.99
2023-07-09T11:31:33.406Z,16.76
2023-07-09T11:33:59.866Z,16.57
2023-07-09T11:36:26.310Z,16.71
2023-07-09T11:38:52.745Z,17.02
2023-07-09T11:41:19.400Z,16.83
2023-07-09T11:43:45.829Z,16.62
2023-07-09T11:46:12.284Z,16.69
2023-07-09T11:48:38.719Z,17.01
2023-07-09T11:51:05.355Z,16.76
2023-07-09T11:53:31.938Z,16.99
2023-07-09T11:55:58.369Z,16.88
2023-07-09T11:58:25.026Z,16.40
2023-07-09T12:00:52.877Z,16.43
2023-07-09T12:03:19.275Z,16.50
2023-07-09T12:05:45.700Z,16.73
2023-07-09T12:08:12.339Z,16.73
2023-07-09T12:10:38.749Z,16.34
2023-07-09T12:13:05.154Z,16.65
2023-07-09T12:15:31.622Z,16.91
2023-07-09T12:17:58.065Z,16.83
2023-07-09T12:20:24.488Z,16.83
2023-07-09T12:22:50.928Z,16.47
2023-07-09T12:25:17.364Z,16.44
2023-07-09T12:27:43.795Z,16.25
2023-07-09T12:30:10.417Z,16.20
2023-07-09T12:32:36.857Z,16.98
2023-07-09T12:35:03.274Z,16.73
2023-07-09T12:37:29.733Z,16.65
2023-07-09T12:39:56.161Z,16.82
2023-07-09T12:42:22.548Z,16.78
2023-07-09T12:44:48.975Z,17.24
2023-07-09T12:47:15.386Z,17.03
2023-07-09T12:49:41.790Z,16.67
2023-07-09T12:52:08.210Z,16.73
2023-07-09T12:54:34.632Z,16.91
2023-07-09T12:57:01.090Z,16.57
2023-07-09T12:59:27.600Z,16.62
2023-07-09T13:01:54.929Z,16.45
2023-07-09T13:04:23.046Z,16.61
2023-07-09T13:06:50.985Z,17.08
2023-07-09T13:09:17.403Z,16.82
2023-07-09T13:11:43.810Z,16.89
2023-07-09T13:14:10.259Z,17.19
2023-07-09T13:16:36.836Z,17.08
2023-07-09T13:19:03.288Z,16.91
2023-07-09T13:21:29.727Z,17.08
2023-07-09T13:23:56.147Z,16.88
2023-07-09T13:26:22.586Z,17.05
2023-07-09T13:28:48.986Z,17.26
2023-07-09T13:31:15.440Z,17.15
2023-07-09T13:33:41.875Z,16.91
2023-07-09T13:36:08.322Z,16.96
2023-07-09T13:38:34.729Z,16.96
2023-07-09T13:41:01.370Z,16.69
2023-07-09T13:43:28.223Z,16.82
2023-07-09T13:45:54.647Z,17.06
2023-07-09T13:48:21.385Z,17.09
2023-07-09T13:50:47.873Z,16.98
2023-07-09T13:53:14.273Z,16.76
2023-07-09T13:55:40.702Z,16.85
2023-07-09T13:58:07.103Z,16.81
2023-07-09T14:00:33.812Z,16.86
2023-07-09T14:03:00.468Z,17.06
2023-07-09T14:05:26.893Z,17.16
2023-07-09T14:07:53.330Z,17.10
2023-07-09T14:10:19.759Z,17.13
2023-07-09T14:12:46.188Z,17.37
2023-07-09T14:15:12.629Z,17.29
2023-07-09T14:17:39.117Z,17.02
2023-07-09T14:20:05.629Z,17.13
2023-07-09T14:22:32.083Z,17.01
2023-07-09T14:24:58.544Z,17.09
2023-07-09T14:27:24.938Z,17.23
2023-07-09T14:29:51.581Z,17.06
2023-07-09T14:32:18.004Z,17.29
2023-07-09T14:34:44.448Z,17.39
2023-07-09T14:37:10.874Z,17.43
2023-07-09T14:39:37.283Z,17.18
2023-07-09T14:42:03.693Z,17.19
2023-07-09T14:44:30.214Z,17.30
2023-07-09T14:46:56.657Z,17.05
2023-07-09T14:49:23.143Z,17.19
2023-07-09T14:51:49.577Z,17.30
2023-07-09T14:54:16.025Z,17.30
2023-07-09T14:56:42.452Z,17.33
2023-07-09T14:59:08.867Z,17.30
2023-07-09T15:01:35.547Z,17.23
2023-07-09T15:04:02.020Z,16.72
2023-07-09T15:06:28.448Z,17.31
2023-07-09T15:08:54.866Z,17.53
2023-07-09T15:11:21.315Z,17.39
2023-07-09T15:13:47.769Z,17.29
2023-07-09T15:16:14.301Z,17.41
2023-07-09T15:18:40.752Z,17.27
2023-07-09T15:21:07.395Z,17.29
2023-07-09T15:23:34.301Z,17.16
2023-07-09T15:26:00.733Z,17.36
2023-07-09T15:28:27.162Z,17.43
2023-07-09T15:30:53.592Z,17.31
2023-07-09T15:33:20.106Z,17.36
2023-07-09T15:35:46.556Z,17.15
2023-07-09T15:38:12.978Z,17.29
2023-07-09T15:40:39.380Z,17.18
2023-07-09T15:43:05.783Z,17.27
2023-07-09T15:45:32.187Z,17.13
2023-07-09T15:47:58.714Z,17.08
2023-07-09T15:50:25.241Z,17.01
2023-07-09T15:52:51.664Z,16.98
2023-07-09T15:55:18.093Z,16.93
2023-07-09T15:57:44.536Z,17.03
2023-07-09T16:00:10.990Z,16.98
2023-07-09T16:02:37.448Z,16.96
2023-07-09T16:05:03.900Z,17.05
2023-07-09T16:07:30.340Z,17.05
2023-07-09T16:09:56.776Z,17.02
2023-07-09T16:12:23.406Z,16.98
2023-07-09T16:14:49.870Z,16.82
2023-07-09T16:17:16.277Z,16.64
2023-07-09T16:19:42.810Z,16.50
2023-07-09T16:22:09.454Z,16.44
2023-07-09T16:24:36.102Z,16.44
2023-07-09T16:27:02.541Z,16.54
2023-07-09T16:29:28.999Z,16.50
2023-07-09T16:31:55.697Z,16.58
2023-07-09T16:34:22.432Z,16.44
2023-07-09T16:36:48.838Z,16.28
2023-07-09T16:39:15.513Z,16.57
2023-07-09T16:41:41.938Z,16.65
2023-07-09T16:44:08.392Z,16.54
2023-07-09T16:46:34.976Z,16.31
2023-07-09T16:49:01.462Z,16.17
2023-07-09T16:51:27.899Z,16.24
2023-07-09T16:53:54.320Z,16.16
2023-07-09T16:56:20.710Z,16.14
2023-07-09T16:58:47.129Z,16.17
2023-07-09T17:01:13.584Z,16.37
2023-07-09T17:03:40.205Z,16.37
2023-07-09T17:06:06.711Z,16.18
2023-07-09T17:08:33.192Z,16.25
2023-07-09T17:10:59.883Z,16.18
2023-07-09T17:13:26.382Z,16.18
2023-07-09T17:15:52.850Z,16.07
2023-07-09T17:18:19.302Z,16.05
2023-07-09T17:20:45.967Z,16.13
2023-07-09T17:23:12.596Z,16.20
2023-07-09T17:25:39.810Z,16.09
2023-07-09T17:28:07.452Z,16.06
2023-07-09T17:30:33.944Z,16.05
2023-07-09T17:33:01.125Z,16.05
2023-07-09T17:35:27.544Z,16.09
2023-07-09T17:37:53.974Z,16.06
2023-07-09T17:40:41.778Z,16.02
2023-07-09T17:43:07.403Z,16.06
2023-07-09T17:45:33.872Z,16.02
2023-07-09T17:48:03.780Z,16.03
2023-07-09T17:50:30.191Z,16.02
2023-07-09T17:52:56.829Z,15.97
2023-07-09T17:55:23.490Z,16.00
2023-07-09T17:57:49.917Z,16.02
2023-07-09T18:00:16.564Z,15.99
2023-07-09T18:02:43.305Z,16.00
2023-07-09T18:05:09.743Z,16.00
2023-07-09T18:07:36.806Z,16.00
2023-07-09T18:10:03.212Z,15.96
2023-07-09T18:12:29.704Z,15.99
2023-07-09T18:14:56.366Z,16.00
2023-07-09T18:17:22.845Z,16.00
2023-07-09T18:19:49.245Z,16.00
2023-07-09T18:22:15.659Z,16.02
2023-07-09T18:24:42.186Z,16.05
2023-07-09T18:27:08.616Z,16.02
2023-07-09T18:29:35.042Z,16.00
2023-07-09T18:32:01.456Z,16.00
2023-07-09T18:34:27.849Z,16.00
2023-07-09T18:36:54.481Z,16.00
2023-07-09T18:39:20.896Z,16.03
2023-07-09T18:41:47.310Z,15.99
2023-07-09T18:44:13.730Z,16.02
2023-07-09T18:46:40.413Z,15.97
2023-07-09T18:49:06.818Z,15.96
2023-07-09T18:51:33.467Z,15.96
2023-07-09T18:53:59.911Z,16.00
2023-07-09T18:56:26.355Z,16.14
2023-07-09T18:58:52.792Z,16.05
2023-07-09T19:01:19.372Z,15.99
2023-07-09T19:03:46.174Z,16.07
2023-07-09T19:06:12.647Z,15.99
2023-07-09T19:08:39.405Z,16.05
2023-07-09T19:11:05.841Z,16.02
2023-07-09T19:13:32.280Z,16.09
2023-07-09T19:15:58.697Z,16.03
2023-07-09T19:18:25.207Z,16.02
2023-07-09T19:20:51.680Z,16.12
2023-07-09T19:23:18.141Z,16.10
2023-07-09T19:25:44.808Z,16.13
2023-07-09T19:28:11.592Z,16.13
2023-07-09T19:30:38.012Z,16.16
2023-07-09T19:33:04.497Z,16.18
2023-07-09T19:35:30.921Z,16.16
2023-07-09T19:37:57.562Z,16.06
2023-07-09T19:40:23.990Z,16.30
2023-07-09T19:42:50.428Z,16.18
2023-07-09T19:45:17.106Z,16.02
2023-07-09T19:47:43.547Z,16.24
2023-07-09T19:50:09.994Z,16.13
2023-07-09T19:52:36.429Z,16.33
2023-07-09T19:55:02.862Z,16.21
2023-07-09T19:57:29.258Z,16.30
2023-07-09T19:59:55.683Z,16.05
2023-07-09T20:02:22.257Z,16.05
2023-07-09T20:04:48.855Z,15.95
2023-07-09T20:07:15.283Z,16.33
2023-07-09T20:09:41.684Z,16.17
2023-07-09T20:12:08.103Z,16.18
2023-07-09T20:14:34.524Z,16.00
2023-07-09T20:17:00.946Z,16.20
2023-07-09T20:19:28.061Z,16.18
2023-07-09T20:21:54.496Z,16.18
2023-07-09T20:24:20.917Z,16.12
2023-07-09T20:26:47.349Z,16.20
2023-07-09T20:29:13.767Z,16.25
2023-07-09T20:31:40.356Z,16.13
2023-07-09T20:34:07.091Z,16.35
2023-07-09T20:36:33.565Z,16.34
2023-07-09T20:38:59.978Z,16.38
2023-07-09T20:41:26.636Z,16.47
2023-07-09T20:43:53.301Z,16.28
2023-07-09T20:46:19.971Z,16.05
2023-07-09T20:48:46.729Z,16.30
2023-07-09T20:51:13.361Z,16.21
2023-07-09T20:53:40.001Z,16.34
2023-07-09T20:56:06.956Z,16.30
2023-07-09T20:58:33.761Z,16.30
2023-07-09T21:01:00.429Z,16.34
2023-07-09T21:03:27.142Z,16.28
2023-07-09T21:05:53.816Z,16.35
2023-07-09T21:08:20.285Z,16.30
2023-07-09T21:10:47.025Z,16.31
2023-07-09T21:13:13.442Z,16.16
2023-07-09T21:15:39.842Z,16.24
2023-07-09T21:18:06.300Z,16.33
2023-07-09T21:20:32.745Z,16.23
2023-07-09T21:22:59.394Z,16.10
2023-07-09T21:25:25.838Z,16.14
2023-07-09T21:27:52.282Z,16.28
2023-07-09T21:30:18.709Z,16.24
2023-07-09T21:32:45.204Z,16.23
2023-07-09T21:35:11.648Z,16.13
2023-07-09T21:37:38.077Z,16.13
2023-07-09T21:40:04.494Z,16.13
2023-07-09T21:42:31.102Z,16.12
2023-07-09T21:44:57.512Z,16.07
2023-07-09T21:47:24.203Z,16.30
2023-07-09T21:49:50.626Z,16.18
2023-07-09T21:52:17.065Z,16.12
2023-07-09T21:55:07.281Z,16.21
2023-07-09T21:57:30.078Z,16.12
2023-07-09T21:59:56.491Z,16.13
2023-07-09T22:02:22.972Z,16.12
2023-07-09T22:04:49.461Z,16.06
2023-07-09T22:07:15.884Z,15.99
2023-07-09T22:09:42.292Z,16.07
2023-07-09T22:12:08.731Z,16.12
2023-07-09T22:14:35.177Z,16.09
2023-07-09T22:17:01.619Z,16.06
2023-07-09T22:19:39.821Z,15.97
2023-07-09T22:22:11.032Z,16.09
2023-07-09T22:24:40.476Z,15.99
2023-07-09T22:27:06.903Z,16.03
2023-07-09T22:29:33.455Z,16.02
2023-07-09T22:32:00.247Z,16.10
2023-07-09T22:34:26.805Z,16.05
2023-07-09T22:36:53.459Z,16.06
2023-07-09T22:39:20.132Z,16.00
2023-07-09T22:41:46.566Z,16.06
2023-07-09T22:44:13.652Z,15.96
2023-07-09T22:46:40.203Z,16.09
2023-07-09T22:49:06.913Z,15.97
2023-07-09T22:51:33.331Z,16.05
2023-07-09T22:53:59.771Z,16.12
2023-07-09T22:56:26.207Z,16.16
2023-07-09T22:58:52.843Z,16.10
2023-07-09T23:01:19.317Z,16.05
2023-07-09T23:03:45.935Z,16.02
2023-07-09T23:06:12.800Z,15.99
2023-07-09T23:08:39.220Z,16.02
2023-07-09T23:11:05.874Z,15.97
2023-07-09T23:13:32.329Z,16.05
2023-07-09T23:16:00.092Z,16.03
2023-07-09T23:18:28.065Z,16.02
2023-07-09T23:20:54.470Z,15.96
2023-07-09T23:23:20.911Z,16.06
2023-07-09T23:25:47.331Z,16.21
2023-07-09T23:28:13.753Z,16.09
2023-07-09T23:30:40.393Z,15.96
2023-07-09T23:33:06.795Z,16.02
2023-07-09T23:35:33.203Z,16.03
2023-07-09T23:37:59.629Z,16.07
2023-07-09T23:40:26.055Z,15.90
2023-07-09T23:42:52.480Z,15.99
2023-07-09T23:45:18.893Z,16.02
2023-07-09T23:47:45.360Z,16.00
2023-07-09T23:50:11.829Z,16.02
2023-07-09T23:52:38.495Z,16.05
2023-07-09T23:55:05.154Z,16.02
2023-07-09T23:57:31.568Z,15.97
2023-07-09T23:59:57.997Z,15.97
