createdAt,value
2018-11-27T00:00:39.467Z,83.07
2018-11-27T00:03:08.563Z,80.97
2018-11-27T00:05:38.363Z,87.80
2018-11-27T00:08:07.963Z,83.40
2018-11-27T00:10:38.498Z,85.43
2018-11-27T00:13:07.264Z,88.67
2018-11-27T00:15:36.072Z,91.00
2018-11-27T00:18:04.483Z,90.47
2018-11-27T00:20:33.139Z,90.03
2018-11-27T00:23:01.540Z,87.97
2018-11-27T00:25:30.131Z,90.20
2018-11-27T00:27:58.534Z,87.20
2018-11-27T00:30:26.878Z,86.90
2018-11-27T00:32:55.252Z,90.77
2018-11-27T00:35:23.971Z,90.27
2018-11-27T00:37:52.347Z,90.17
2018-11-27T00:40:23.589Z,88.57
2018-11-27T00:42:51.975Z,89.17
2018-11-27T00:45:21.415Z,95.17
2018-11-27T00:47:50.606Z,96.10
2018-11-27T00:50:23.310Z,98.67
2018-11-27T00:52:51.685Z,95.10
2018-11-27T00:55:20.769Z,91.87
2018-11-27T00:57:50.618Z,100.73
2018-11-27T01:00:20.154Z,96.67
2018-11-27T01:02:48.881Z,98.43
2018-11-27T01:05:18.374Z,100.37
2018-11-27T01:07:47.904Z,85.63
2018-11-27T01:10:20.502Z,90.43
2018-11-27T01:12:48.866Z,103.50
2018-11-27T01:15:17.336Z,105.73
2018-11-27T01:17:47.880Z,104.73
2018-11-27T01:20:20.556Z,106.67
2018-11-27T01:22:55.610Z,101.33
2018-11-27T01:25:23.998Z,114.93
2018-11-27T01:27:52.388Z,109.83
2018-11-27T01:30:22.166Z,113.10
2018-11-27T01:32:50.972Z,113.90
2018-11-27T01:35:21.775Z,116.73
2018-11-27T01:37:51.393Z,114.27
2018-11-27T01:40:21.093Z,109.50
2018-11-27T01:42:51.587Z,109.87
2018-11-27T01:45:21.253Z,115.03
2018-11-27T01:47:49.813Z,120.97
2018-11-27T01:50:19.233Z,113.73
2018-11-27T01:52:47.727Z,118.90
2018-11-27T01:55:17.449Z,126.73
2018-11-27T01:57:45.942Z,127.83
2018-11-27T02:00:20.740Z,125.57
2018-11-27T02:02:49.548Z,117.83
2018-11-27T02:05:18.276Z,113.27
2018-11-27T02:07:46.660Z,113.87
2018-11-27T02:10:15.052Z,112.87
2018-11-27T02:12:45.093Z,130.23
2018-11-27T02:15:16.745Z,121.23
2018-11-27T02:17:45.185Z,123.57
2018-11-27T02:20:13.898Z,122.67
2018-11-27T02:22:42.691Z,124.00
2018-11-27T02:25:16.412Z,119.00
2018-11-27T02:27:45.184Z,128.87
2018-11-27T02:30:14.977Z,114.77
2018-11-27T02:32:43.444Z,114.87
2018-11-27T02:35:12.999Z,122.43
2018-11-27T02:37:42.054Z,112.37
2018-11-27T02:40:13.480Z,100.67
2018-11-27T02:42:42.393Z,99.03
2018-11-27T02:45:15.052Z,100.23
2018-11-27T02:47:44.270Z,115.00
2018-11-27T02:50:14.755Z,101.47
2018-11-27T02:52:43.161Z,100.73
2018-11-27T02:55:12.596Z,97.27
2018-11-27T02:57:41.309Z,95.70
2018-11-27T03:00:14.953Z,105.00
2018-11-27T03:02:43.372Z,104.00
2018-11-27T03:05:23.970Z,101.93
2018-11-27T03:07:52.360Z,96.40
2018-11-27T03:10:21.124Z,100.40
2018-11-27T03:12:49.548Z,99.80
2018-11-27T03:15:18.363Z,90.83
2018-11-27T03:17:47.428Z,99.27
2018-11-27T03:20:16.842Z,89.10
2018-11-27T03:22:45.264Z,100.47
2018-11-27T03:25:15.774Z,93.37
2018-11-27T03:27:44.911Z,89.83
2018-11-27T03:30:16.324Z,94.57
2018-11-27T03:32:45.082Z,101.90
2018-11-27T03:35:18.608Z,96.50
2018-11-27T03:37:47.579Z,99.47
2018-11-27T03:40:18.544Z,94.70
2018-11-27T03:42:46.956Z,93.43
2018-11-27T03:45:16.059Z,98.67
2018-11-27T03:47:44.538Z,97.13
2018-11-27T03:50:16.490Z,95.23
2018-11-27T03:52:44.899Z,91.40
2018-11-27T03:55:13.697Z,96.07
2018-11-27T03:57:42.069Z,92.53
2018-11-27T04:00:14.118Z,91.00
2018-11-27T04:02:42.602Z,96.83
2018-11-27T04:05:12.149Z,99.17
2018-11-27T04:07:40.552Z,100.27
2018-11-27T04:10:12.593Z,96.77
2018-11-27T04:12:40.960Z,94.87
2018-11-27T04:15:09.816Z,98.17
2018-11-27T04:17:38.213Z,92.30
2018-11-27T04:20:08.897Z,93.40
2018-11-27T04:22:37.496Z,94.27
2018-11-27T04:25:07.994Z,90.70
2018-11-27T04:27:36.350Z,96.13
2018-11-27T04:30:05.350Z,89.67
2018-11-27T04:32:33.736Z,92.57
2018-11-27T04:35:02.086Z,97.33
2018-11-27T04:37:30.453Z,88.67
2018-11-27T04:39:59.002Z,94.03
2018-11-27T04:42:27.368Z,92.00
2018-11-27T04:44:55.815Z,89.10
2018-11-27T04:47:24.263Z,97.47
2018-11-27T04:49:52.621Z,88.40
2018-11-27T04:52:21.019Z,88.03
2018-11-27T04:54:49.414Z,87.00
2018-11-27T04:57:17.768Z,89.37
2018-11-27T04:59:46.142Z,83.67
2018-11-27T05:02:14.528Z,92.50
2018-11-27T05:04:42.893Z,92.90
2018-11-27T05:07:11.288Z,94.10
2018-11-27T05:09:39.711Z,86.50
2018-11-27T05:12:08.095Z,93.83
2018-11-27T05:14:36.472Z,88.57
2018-11-27T05:17:05.401Z,96.13
2018-11-27T05:19:33.793Z,89.00
2018-11-27T05:22:02.518Z,88.43
2018-11-27T05:24:30.935Z,95.20
2018-11-27T05:26:59.323Z,92.07
2018-11-27T05:29:27.679Z,91.00
2018-11-27T05:31:56.071Z,90.07
2018-11-27T05:34:24.757Z,95.57
2018-11-27T05:36:53.161Z,91.70
2018-11-27T05:39:21.531Z,95.57
2018-11-27T05:41:49.903Z,92.27
2018-11-27T05:44:18.251Z,87.90
2018-11-27T05:46:46.935Z,88.63
2018-11-27T05:49:15.312Z,92.47
2018-11-27T05:51:43.696Z,94.77
2018-11-27T05:54:12.110Z,92.13
2018-11-27T05:56:40.498Z,86.90
2018-11-27T05:59:08.876Z,90.63
2018-11-27T06:01:37.294Z,86.73
2018-11-27T06:04:05.974Z,88.50
2018-11-27T06:06:34.351Z,88.90
2018-11-27T06:09:02.739Z,83.97
2018-11-27T06:11:31.147Z,93.97
2018-11-27T06:13:59.497Z,86.67
2018-11-27T06:16:27.885Z,97.23
2018-11-27T06:18:56.238Z,94.17
2018-11-27T06:21:24.699Z,87.93
2018-11-27T06:23:53.087Z,82.97
2018-11-27T06:26:21.481Z,87.20
2018-11-27T06:28:49.887Z,89.33
2018-11-27T06:31:18.274Z,90.60
2018-11-27T06:33:46.629Z,86.63
2018-11-27T06:36:14.990Z,91.37
2018-11-27T06:38:43.380Z,90.43
2018-11-27T06:41:11.816Z,92.80
2018-11-27T06:43:40.220Z,85.37
2018-11-27T06:46:08.610Z,92.00
2018-11-27T06:48:36.968Z,87.93
2018-11-27T06:51:05.904Z,87.10
2018-11-27T06:53:34.298Z,91.40
2018-11-27T06:56:02.677Z,90.83
2018-11-27T06:58:31.417Z,86.67
2018-11-27T07:00:59.788Z,98.07
2018-11-27T07:03:28.142Z,89.03
2018-11-27T07:05:56.532Z,90.70
2018-11-27T07:08:24.938Z,98.63
2018-11-27T07:10:53.299Z,89.80
2018-11-27T07:13:23.549Z,84.30
2018-11-27T07:15:52.200Z,93.33
2018-11-27T07:18:20.583Z,91.30
2018-11-27T07:20:48.991Z,91.40
2018-11-27T07:23:17.384Z,96.50
2018-11-27T07:25:45.758Z,96.57
2018-11-27T07:28:14.134Z,104.07
2018-11-27T07:30:42.717Z,88.30
2018-11-27T07:33:11.083Z,93.33
2018-11-27T07:35:39.504Z,97.13
2018-11-27T07:38:07.918Z,93.50
2018-11-27T07:40:36.271Z,87.03
2018-11-27T07:43:13.615Z,95.63
2018-11-27T07:45:42.268Z,92.73
2018-11-27T07:48:10.846Z,99.50
2018-11-27T07:50:39.256Z,93.60
2018-11-27T07:53:07.810Z,95.83
2018-11-27T07:55:36.254Z,88.50
2018-11-27T07:58:05.573Z,100.20
2018-11-27T08:00:34.411Z,95.07
2018-11-27T08:03:02.798Z,93.60
2018-11-27T08:05:40.080Z,88.60
2018-11-27T08:08:11.813Z,90.13
2018-11-27T08:10:40.450Z,88.23
2018-11-27T08:13:09.416Z,96.60
2018-11-27T08:15:37.807Z,92.53
2018-11-27T08:18:06.606Z,96.87
2018-11-27T08:20:35.320Z,93.57
2018-11-27T08:23:04.234Z,96.00
2018-11-27T08:25:32.627Z,93.53
2018-11-27T08:28:01.594Z,91.70
2018-11-27T08:30:30.821Z,91.20
2018-11-27T08:32:59.207Z,91.47
2018-11-27T08:35:29.203Z,90.27
2018-11-27T08:37:58.595Z,93.83
2018-11-27T08:40:28.218Z,92.13
2018-11-27T08:42:56.647Z,88.50
2018-11-27T08:45:25.822Z,89.00
2018-11-27T08:47:55.088Z,91.83
2018-11-27T08:50:24.412Z,94.67
2018-11-27T08:52:54.908Z,95.57
2018-11-27T08:55:26.491Z,93.27
2018-11-27T08:57:55.159Z,90.10
2018-11-27T09:00:24.674Z,92.17
2018-11-27T09:02:53.063Z,93.03
2018-11-27T09:05:21.497Z,86.57
2018-11-27T09:07:49.948Z,95.47
2018-11-27T09:10:20.637Z,96.30
2018-11-27T09:12:49.012Z,88.37
2018-11-27T09:15:18.602Z,88.00
2018-11-27T09:18:19.266Z,91.50
2018-11-27T09:20:47.668Z,92.83
2018-11-27T09:23:16.228Z,91.20
2018-11-27T09:25:44.620Z,93.63
2018-11-27T09:28:13.062Z,94.77
2018-11-27T09:30:41.442Z,87.17
2018-11-27T09:33:10.227Z,89.80
2018-11-27T09:35:38.954Z,88.80
2018-11-27T09:38:08.174Z,97.03
2018-11-27T09:40:36.792Z,92.77
2018-11-27T09:43:06.294Z,88.33
2018-11-27T09:45:34.982Z,94.37
2018-11-27T09:48:03.378Z,87.47
2018-11-27T09:50:31.732Z,85.37
2018-11-27T09:53:00.178Z,84.03
2018-11-27T09:55:29.025Z,84.40
2018-11-27T09:57:59.313Z,83.63
2018-11-27T10:00:27.238Z,89.13
2018-11-27T10:02:59.040Z,81.43
2018-11-27T10:05:27.440Z,79.93
2018-11-27T10:07:56.147Z,79.03
2018-11-27T10:10:25.133Z,80.67
2018-11-27T10:12:56.616Z,82.07
2018-11-27T10:15:30.549Z,80.33
2018-11-27T10:18:02.967Z,79.83
2018-11-27T10:20:36.271Z,85.67
2018-11-27T10:23:06.963Z,77.23
2018-11-27T10:25:35.996Z,79.00
2018-11-27T10:28:04.472Z,78.37
2018-11-27T10:30:32.843Z,81.80
2018-11-27T10:33:01.259Z,76.37
2018-11-27T10:36:00.659Z,86.37
2018-11-27T10:38:29.131Z,83.57
2018-11-27T10:40:57.486Z,88.20
2018-11-27T10:43:25.859Z,82.27
2018-11-27T10:45:54.231Z,84.37
2018-11-27T10:48:22.605Z,89.73
2018-11-27T10:50:51.035Z,88.60
2018-11-27T10:53:19.393Z,93.73
2018-11-27T10:55:47.755Z,90.07
2018-11-27T10:58:16.195Z,96.47
2018-11-27T11:00:50.069Z,87.90
2018-11-27T11:03:24.984Z,89.73
2018-11-27T11:05:55.755Z,87.17
2018-11-27T11:08:24.494Z,91.43
2018-11-27T11:10:53.030Z,96.70
2018-11-27T11:13:21.430Z,88.97
2018-11-27T11:15:50.269Z,88.93
2018-11-27T11:18:18.664Z,87.90
2018-11-27T11:20:47.036Z,88.03
2018-11-27T11:23:15.460Z,88.47
2018-11-27T11:25:44.613Z,86.93
2018-11-27T11:28:12.425Z,94.87
2018-11-27T11:30:40.800Z,87.00
2018-11-27T11:33:09.366Z,96.90
2018-11-27T11:35:37.797Z,84.30
2018-11-27T11:38:06.640Z,83.53
2018-11-27T11:40:35.011Z,88.40
2018-11-27T11:43:03.387Z,88.20
2018-11-27T11:45:31.746Z,90.73
2018-11-27T11:48:00.125Z,93.57
2018-11-27T11:50:30.111Z,92.30
2018-11-27T11:53:00.964Z,87.67
2018-11-27T11:55:29.343Z,88.90
2018-11-27T11:57:57.701Z,93.63
2018-11-27T12:00:43.307Z,100.53
2018-11-27T12:03:11.695Z,89.43
2018-11-27T12:05:40.335Z,95.33
2018-11-27T12:08:09.292Z,93.33
2018-11-27T12:10:38.463Z,97.87
2018-11-27T12:13:08.392Z,93.63
2018-11-27T12:15:37.111Z,91.60
2018-11-27T12:18:06.058Z,92.10
2018-11-27T12:23:33.530Z,93.03
2018-11-27T12:26:02.392Z,93.37
2018-11-27T12:28:30.762Z,94.87
2018-11-27T12:30:59.140Z,95.47
2018-11-27T12:33:27.872Z,97.73
2018-11-27T12:35:56.370Z,93.90
2018-11-27T12:38:24.768Z,87.30
2018-11-27T12:40:53.440Z,92.47
2018-11-27T12:43:21.828Z,93.80
2018-11-27T12:45:50.237Z,94.53
2018-11-27T12:48:18.590Z,96.90
2018-11-27T12:50:48.854Z,94.63
2018-11-27T12:53:18.383Z,95.00
2018-11-27T12:55:48.070Z,91.83
2018-11-27T12:58:16.485Z,94.27
2018-11-27T13:00:44.899Z,92.73
2018-11-27T13:03:13.286Z,97.70
2018-11-27T13:05:43.754Z,94.57
2018-11-27T13:08:15.932Z,87.93
2018-11-27T13:10:44.637Z,86.23
2018-11-27T13:13:13.000Z,95.90
2018-11-27T13:15:41.904Z,87.87
2018-11-27T13:18:10.875Z,94.17
2018-11-27T13:20:40.278Z,92.17
2018-11-27T13:23:08.881Z,88.93
2018-11-27T13:25:38.323Z,90.57
2018-11-27T13:28:08.567Z,96.27
2018-11-27T13:30:48.643Z,91.10
2018-11-27T13:33:51.249Z,91.53
2018-11-27T13:36:19.588Z,93.07
2018-11-27T13:38:48.282Z,86.30
2018-11-27T13:41:16.672Z,89.83
2018-11-27T13:43:45.066Z,92.37
2018-11-27T13:46:13.449Z,97.80
2018-11-27T13:48:41.846Z,97.83
2018-11-27T13:51:10.230Z,94.43
2018-11-27T13:53:38.623Z,91.13
2018-11-27T13:56:07.022Z,99.53
2018-11-27T13:58:35.480Z,90.70
2018-11-27T14:01:03.911Z,89.50
2018-11-27T14:03:32.274Z,95.10
2018-11-27T14:06:00.698Z,95.77
2018-11-27T14:08:29.485Z,89.10
2018-11-27T14:10:58.029Z,94.80
2018-11-27T14:13:26.477Z,94.33
2018-11-27T14:15:55.017Z,89.97
2018-11-27T14:18:23.419Z,90.93
2018-11-27T14:20:51.765Z,95.77
2018-11-27T14:23:20.142Z,95.07
2018-11-27T14:25:48.541Z,94.80
2018-11-27T14:28:17.013Z,90.70
2018-11-27T14:30:45.405Z,89.90
2018-11-27T14:33:13.746Z,89.40
2018-11-27T14:35:42.198Z,92.50
2018-11-27T14:38:10.646Z,94.17
2018-11-27T14:40:39.134Z,87.23
2018-11-27T14:43:07.841Z,94.23
2018-11-27T14:45:36.216Z,97.37
2018-11-27T14:48:04.860Z,95.70
2018-11-27T14:50:33.250Z,94.83
2018-11-27T14:53:01.624Z,93.00
2018-11-27T14:55:31.609Z,96.67
2018-11-27T14:58:00.025Z,98.40
2018-11-27T15:00:28.580Z,96.80
2018-11-27T15:04:26.426Z,102.37
2018-11-27T15:06:54.848Z,104.30
2018-11-27T15:09:23.248Z,99.50
2018-11-27T15:11:51.655Z,106.40
2018-11-27T15:14:25.086Z,99.47
2018-11-27T15:16:48.496Z,102.83
2018-11-27T15:19:16.888Z,103.00
2018-11-27T15:21:45.308Z,95.80
2018-11-27T15:24:13.709Z,99.97
2018-11-27T15:26:42.275Z,99.63
2018-11-27T15:29:10.774Z,111.43
2018-11-27T15:31:39.180Z,97.37
2018-11-27T15:34:07.970Z,95.33
2018-11-27T15:36:37.117Z,121.40
2018-11-27T15:39:08.788Z,141.17
2018-11-27T15:41:37.499Z,142.20
2018-11-27T15:44:06.292Z,139.70
2018-11-27T15:46:34.761Z,143.37
2018-11-27T15:49:03.173Z,152.03
2018-11-27T15:51:31.563Z,151.20
2018-11-27T15:53:59.925Z,149.87
2018-11-27T15:56:28.661Z,147.67
2018-11-27T15:58:57.055Z,149.13
2018-11-27T16:01:25.471Z,141.63
2018-11-27T16:03:53.842Z,143.87
2018-11-27T16:06:22.253Z,137.70
2018-11-27T16:08:51.948Z,140.97
2018-11-27T16:11:19.061Z,133.47
2018-11-27T16:13:49.189Z,138.60
2018-11-27T16:16:15.843Z,132.73
2018-11-27T16:18:44.259Z,129.10
2018-11-27T16:21:12.653Z,122.93
2018-11-27T16:23:41.084Z,117.73
2018-11-27T16:26:09.484Z,127.80
2018-11-27T16:28:37.858Z,110.53
2018-11-27T16:31:06.713Z,107.80
2018-11-27T16:33:35.075Z,117.40
2018-11-27T16:36:03.790Z,123.37
2018-11-27T16:40:01.384Z,114.70
2018-11-27T16:42:30.661Z,113.50
2018-11-27T16:44:58.157Z,112.47
2018-11-27T16:47:26.538Z,117.13
2018-11-27T16:49:54.910Z,115.40
2018-11-27T16:52:23.308Z,116.50
2018-11-27T16:54:51.684Z,113.87
2018-11-27T16:57:20.033Z,119.77
2018-11-27T16:59:48.394Z,112.67
2018-11-27T17:02:16.840Z,117.67
2018-11-27T17:04:45.201Z,120.37
2018-11-27T17:07:13.576Z,128.57
2018-11-27T17:09:41.960Z,122.33
2018-11-27T17:12:10.350Z,132.90
2018-11-27T17:14:38.737Z,129.53
2018-11-27T17:17:07.124Z,136.83
2018-11-27T17:19:35.698Z,130.00
2018-11-27T17:22:04.096Z,130.00
2018-11-27T17:24:32.488Z,126.87
2018-11-27T17:27:00.883Z,133.47
2018-11-27T17:29:29.465Z,126.07
2018-11-27T17:31:57.959Z,125.20
2018-11-27T17:34:26.321Z,133.80
2018-11-27T17:36:54.711Z,132.50
2018-11-27T17:39:23.120Z,100.47
2018-11-27T17:41:51.492Z,138.47
2018-11-27T17:44:19.883Z,144.40
2018-11-27T17:46:48.282Z,145.77
2018-11-27T17:49:16.673Z,154.63
2018-11-27T17:51:45.063Z,152.60
2018-11-27T17:54:13.439Z,152.87
2018-11-27T17:56:41.803Z,149.30
2018-11-27T17:59:10.184Z,149.67
2018-11-27T18:01:38.982Z,146.57
2018-11-27T18:04:07.311Z,150.60
2018-11-27T18:06:35.691Z,154.17
2018-11-27T18:09:05.918Z,162.63
2018-11-27T18:11:34.302Z,154.63
2018-11-27T18:14:02.652Z,162.10
2018-11-27T18:16:31.055Z,154.80
2018-11-27T18:18:59.474Z,163.47
2018-11-27T18:21:27.842Z,162.00
2018-11-27T18:23:56.207Z,172.53
2018-11-27T18:26:24.640Z,174.93
2018-11-27T18:28:53.011Z,176.80
2018-11-27T18:31:21.422Z,176.90
2018-11-27T18:33:50.213Z,178.50
2018-11-27T18:36:18.565Z,189.60
2018-11-27T18:38:46.945Z,174.97
2018-11-27T18:41:15.553Z,183.70
2018-11-27T18:43:44.055Z,193.00
2018-11-27T18:46:13.451Z,186.40
2018-11-27T18:48:42.083Z,172.10
2018-11-27T18:51:10.465Z,160.47
2018-11-27T18:53:38.840Z,144.07
2018-11-27T18:56:07.547Z,171.17
2018-11-27T18:58:35.984Z,196.10
2018-11-27T19:01:04.388Z,194.70
2018-11-27T19:03:32.742Z,199.23
2018-11-27T19:06:01.444Z,201.10
2018-11-27T19:08:29.832Z,209.33
2018-11-27T19:10:58.218Z,201.60
2018-11-27T19:13:26.604Z,208.50
2018-11-27T19:15:54.980Z,217.23
2018-11-27T19:18:25.835Z,220.37
2018-11-27T19:20:54.194Z,209.77
2018-11-27T19:23:23.870Z,216.37
2018-11-27T19:25:52.229Z,206.03
2018-11-27T19:28:20.656Z,208.97
2018-11-27T19:30:51.621Z,217.93
2018-11-27T19:33:20.030Z,223.87
2018-11-27T19:35:48.515Z,211.73
2018-11-27T19:38:18.231Z,206.23
2018-11-27T19:40:46.979Z,205.63
2018-11-27T19:43:15.450Z,210.70
2018-11-27T19:45:43.911Z,199.67
2018-11-27T19:48:13.172Z,193.73
2018-11-27T19:50:42.047Z,195.17
2018-11-27T19:53:12.819Z,186.10
2018-11-27T19:55:41.202Z,200.50
2018-11-27T19:58:10.058Z,185.57
2018-11-27T20:00:38.552Z,174.50
2018-11-27T20:03:08.443Z,160.07
2018-11-27T20:05:36.832Z,154.70
2018-11-27T20:08:06.393Z,199.30
2018-11-27T20:10:34.738Z,191.30
2018-11-27T20:13:03.120Z,211.17
2018-11-27T20:15:31.527Z,210.73
2018-11-27T20:17:59.956Z,208.40
2018-11-27T20:20:28.756Z,221.57
2018-11-27T20:22:57.884Z,220.30
2018-11-27T20:25:26.266Z,211.53
2018-11-27T20:27:54.706Z,210.50
2018-11-27T20:30:25.052Z,224.23
2018-11-27T20:33:57.020Z,226.97
2018-11-27T20:36:25.502Z,216.60
2018-11-27T20:38:53.900Z,217.27
2018-11-27T20:41:22.312Z,228.67
2018-11-27T20:43:50.716Z,219.10
2018-11-27T20:46:19.098Z,207.53
2018-11-27T20:48:47.454Z,217.03
2018-11-27T20:51:15.826Z,212.33
2018-11-27T20:53:44.208Z,211.93
2018-11-27T20:56:13.329Z,217.53
2018-11-27T20:58:42.097Z,211.00
2018-11-27T21:01:10.509Z,206.57
2018-11-27T21:03:38.873Z,204.73
2018-11-27T21:06:07.615Z,196.50
2018-11-27T21:08:36.025Z,169.93
2018-11-27T21:11:08.286Z,140.60
2018-11-27T21:13:33.305Z,189.63
2018-11-27T21:16:01.680Z,218.23
2018-11-27T21:18:30.043Z,220.23
2018-11-27T21:20:58.407Z,209.03
2018-11-27T21:23:26.772Z,206.67
2018-11-27T21:25:59.831Z,209.90
2018-11-27T21:28:28.206Z,210.40
2018-11-27T21:30:56.554Z,202.10
2018-11-27T21:33:24.963Z,208.20
2018-11-27T21:35:53.314Z,197.87
2018-11-27T21:38:21.768Z,196.80
2018-11-27T21:40:50.518Z,192.13
2018-11-27T21:43:18.918Z,195.03
2018-11-27T21:45:47.616Z,199.30
2018-11-27T21:48:16.015Z,198.37
2018-11-27T21:50:44.685Z,190.27
2018-11-27T21:53:13.377Z,183.30
2018-11-27T21:55:42.279Z,175.83
2018-11-27T21:58:10.701Z,172.53
2018-11-27T22:00:40.609Z,182.63
2018-11-27T22:03:09.500Z,183.93
2018-11-27T22:05:37.895Z,160.77
2018-11-27T22:08:07.257Z,176.07
2018-11-27T22:10:35.717Z,150.43
2018-11-27T22:13:04.447Z,152.43
2018-11-27T22:15:35.192Z,135.63
2018-11-27T22:18:03.901Z,138.73
2018-11-27T22:20:32.254Z,123.47
2018-11-27T22:23:00.640Z,121.70
2018-11-27T22:25:29.322Z,124.63
2018-11-27T22:27:57.742Z,123.73
2018-11-27T22:30:26.244Z,109.00
2018-11-27T22:32:55.285Z,111.53
2018-11-27T22:35:23.698Z,112.90
2018-11-27T22:37:52.152Z,104.70
2018-11-27T22:40:22.347Z,112.07
2018-11-27T22:42:51.478Z,103.47
2018-11-27T22:45:23.009Z,99.20
2018-11-27T22:47:51.360Z,94.63
2018-11-27T22:50:20.098Z,83.50
2018-11-27T22:52:48.513Z,96.80
2018-11-27T22:55:17.021Z,97.23
2018-11-27T22:57:45.452Z,48.77
2018-11-27T23:00:20.708Z,102.00
2018-11-27T23:02:49.585Z,92.50
2018-11-27T23:05:18.931Z,95.20
2018-11-27T23:07:47.432Z,100.90
2018-11-27T23:10:15.963Z,80.93
2018-11-27T23:12:44.596Z,93.27
2018-11-27T23:15:15.331Z,93.23
2018-11-27T23:17:44.069Z,96.93
2018-11-27T23:20:14.642Z,92.90
2018-11-27T23:22:43.784Z,95.27
2018-11-27T23:25:13.123Z,94.40
2018-11-27T23:27:41.537Z,81.77
2018-11-27T23:30:12.523Z,93.73
2018-11-27T23:32:40.937Z,82.30
2018-11-27T23:35:09.696Z,96.30
2018-11-27T23:37:38.057Z,89.47
2018-11-27T23:40:10.170Z,88.10
2018-11-27T23:42:38.830Z,89.33
2018-11-27T23:45:12.254Z,85.83
2018-11-27T23:47:40.642Z,95.10
2018-11-27T23:50:10.883Z,87.93
2018-11-27T23:52:39.622Z,93.57
2018-11-27T23:55:09.528Z,92.60
2018-11-27T23:57:37.962Z,84.97
