createdAt,value
2023-04-11T00:08:48.231Z,65.40
2023-04-11T00:11:49.786Z,58.40
2023-04-11T00:14:51.818Z,56.90
2023-04-11T00:17:53.928Z,58.00
2023-04-11T00:20:55.838Z,51.40
2023-04-11T00:26:59.351Z,54.50
2023-04-11T00:30:01.312Z,56.80
2023-04-11T00:36:04.810Z,51.80
2023-04-11T00:39:06.965Z,53.70
2023-04-11T00:42:08.949Z,69.80
2023-04-11T00:45:11.147Z,84.10
2023-04-11T00:48:12.787Z,63.30
2023-04-11T00:51:19.011Z,48.00
2023-04-11T00:54:20.571Z,44.70
2023-04-11T01:00:24.450Z,68.50
2023-04-11T01:03:26.523Z,45.50
2023-04-11T01:06:30.080Z,142.70
2023-04-11T01:09:33.278Z,125.50
2023-04-11T01:12:36.014Z,44.20
2023-04-11T01:15:37.539Z,165.40
2023-04-11T01:21:41.328Z,100.30
2023-04-11T01:24:42.922Z,57.70
2023-04-11T01:27:44.810Z,56.80
2023-04-11T01:30:46.671Z,80.20
2023-04-11T01:33:48.501Z,81.90
2023-04-11T01:36:50.086Z,62.10
2023-04-11T01:39:52.133Z,54.60
2023-04-11T01:42:56.897Z,51.70
2023-04-11T01:49:00.494Z,129.60
2023-04-11T01:52:02.857Z,219.50
2023-04-11T01:55:04.819Z,58.20
2023-04-11T01:58:06.439Z,86.40
2023-04-11T02:01:08.594Z,41.50
2023-04-11T02:04:10.649Z,77.00
2023-04-11T02:07:12.779Z,52.20
2023-04-11T02:10:14.335Z,38.80
2023-04-11T02:13:16.183Z,33.80
2023-04-11T02:16:18.152Z,36.30
2023-04-11T02:19:20.073Z,67.20
2023-04-11T02:22:21.692Z,162.50
2023-04-11T02:25:23.458Z,34.60
2023-04-11T02:28:25.001Z,51.20
2023-04-11T02:31:26.596Z,122.80
2023-04-11T02:37:29.834Z,99.70
2023-04-11T02:40:31.550Z,81.60
2023-04-11T02:43:33.324Z,71.20
2023-04-11T02:46:35.098Z,208.10
2023-04-11T02:49:36.812Z,175.70
2023-04-11T02:52:38.855Z,132.80
2023-04-11T02:55:40.369Z,103.60
2023-04-11T02:58:42.231Z,137.20
2023-04-11T03:01:45.058Z,127.60
2023-04-11T03:04:46.627Z,98.20
2023-04-11T03:07:48.171Z,99.20
2023-04-11T03:10:49.697Z,86.10
2023-04-11T03:13:51.226Z,83.10
2023-04-11T03:16:52.982Z,53.20
2023-04-11T03:19:54.538Z,125.00
2023-04-11T03:22:56.117Z,103.80
2023-04-11T03:25:57.672Z,104.80
2023-04-11T03:28:59.272Z,73.90
2023-04-11T03:32:00.886Z,93.60
2023-04-11T03:35:02.509Z,93.20
2023-04-11T03:38:04.126Z,107.40
2023-04-11T03:41:05.987Z,100.70
2023-04-11T03:44:07.607Z,124.10
2023-04-11T03:50:11.027Z,140.80
2023-04-11T03:56:14.157Z,137.70
2023-04-11T03:59:15.764Z,66.00
2023-04-11T04:02:17.398Z,63.60
2023-04-11T04:08:20.772Z,84.10
2023-04-11T04:11:22.297Z,66.00
2023-04-11T04:17:25.625Z,95.00
2023-04-11T04:20:27.294Z,94.90
2023-04-11T04:23:29.085Z,62.90
2023-04-11T04:26:31.195Z,74.50
2023-04-11T04:29:32.829Z,45.90
2023-04-11T04:32:35.136Z,47.90
2023-04-11T04:35:36.829Z,46.60
2023-04-11T04:41:40.114Z,50.70
2023-04-11T04:44:41.841Z,55.20
2023-04-11T04:50:44.912Z,63.20
2023-04-11T04:53:46.523Z,62.00
2023-04-11T04:56:48.044Z,57.80
2023-04-11T04:59:49.626Z,86.40
2023-04-11T05:02:51.251Z,85.70
2023-04-11T05:08:54.632Z,67.80
2023-04-11T05:11:56.366Z,73.90
2023-04-11T05:17:59.617Z,50.90
2023-04-11T05:24:03.465Z,100.00
2023-04-11T05:27:05.175Z,101.30
2023-04-11T05:33:08.621Z,59.40
2023-04-11T05:39:11.869Z,52.80
2023-04-11T05:42:14.923Z,47.50
2023-04-11T05:45:16.721Z,56.40
2023-04-11T05:51:19.982Z,52.70
2023-04-11T05:57:33.373Z,43.00
2023-04-11T06:00:35.247Z,37.90
2023-04-11T06:03:36.975Z,34.50
2023-04-11T06:06:38.561Z,35.30
2023-04-11T06:12:41.748Z,31.10
2023-04-11T06:15:43.346Z,31.30
2023-04-11T06:18:45.111Z,31.00
2023-04-11T06:21:46.708Z,30.80
2023-04-11T06:24:48.232Z,27.30
2023-04-11T06:27:50.280Z,26.40
2023-04-11T06:30:51.946Z,26.20
2023-04-11T06:33:53.600Z,24.70
2023-04-11T06:36:55.251Z,25.60
2023-04-11T06:39:56.837Z,26.00
2023-04-11T06:42:58.588Z,22.20
2023-04-11T06:46:00.380Z,22.90
2023-04-11T06:49:01.901Z,22.50
2023-04-11T06:52:03.614Z,21.80
2023-04-11T06:55:06.098Z,20.70
2023-04-11T06:58:07.680Z,21.60
2023-04-11T07:01:09.317Z,21.30
2023-04-11T07:04:11.289Z,20.40
2023-04-11T07:07:12.970Z,19.70
2023-04-11T07:10:14.703Z,19.50
2023-04-11T07:13:16.351Z,21.80
2023-04-11T07:16:17.961Z,19.80
2023-04-11T07:19:19.524Z,20.80
2023-04-11T07:22:21.243Z,18.90
2023-04-11T07:25:26.443Z,18.90
2023-04-11T07:28:28.205Z,19.80
2023-04-11T07:31:29.754Z,19.60
2023-04-11T07:34:31.356Z,20.80
2023-04-11T07:37:32.958Z,19.50
2023-04-11T07:40:34.483Z,22.80
2023-04-11T07:43:36.284Z,20.10
2023-04-11T07:46:38.043Z,19.70
2023-04-11T07:49:39.768Z,19.60
2023-04-11T07:52:41.299Z,19.40
2023-04-11T07:55:42.883Z,20.30
2023-04-11T07:58:44.411Z,20.40
2023-04-11T08:01:46.212Z,21.00
2023-04-11T08:04:47.942Z,20.80
2023-04-11T08:07:49.545Z,20.30
2023-04-11T08:10:52.267Z,21.20
2023-04-11T08:13:54.215Z,20.30
2023-04-11T08:16:55.921Z,19.90
2023-04-11T08:19:57.801Z,19.70
2023-04-11T08:22:59.428Z,19.30
2023-04-11T08:26:00.999Z,17.90
2023-04-11T08:29:02.966Z,17.00
2023-04-11T08:32:04.984Z,19.60
2023-04-11T08:35:07.164Z,18.60
2023-04-11T08:38:09.432Z,18.60
2023-04-11T08:41:12.387Z,16.70
2023-04-11T08:44:13.993Z,17.30
2023-04-11T08:47:15.917Z,19.80
2023-04-11T08:50:17.524Z,18.60
2023-04-11T08:53:21.004Z,18.30
2023-04-11T08:56:22.592Z,17.20
2023-04-11T08:59:24.078Z,15.90
2023-04-11T09:02:26.371Z,16.50
2023-04-11T09:05:33.092Z,15.90
2023-04-11T09:08:38.356Z,15.00
2023-04-11T09:11:53.738Z,16.30
2023-04-11T09:14:55.325Z,14.50
2023-04-11T09:18:00.376Z,13.20
2023-04-11T09:21:07.412Z,13.30
2023-04-11T09:24:15.437Z,13.80
2023-04-11T09:27:17.534Z,14.70
2023-04-11T09:30:26.115Z,13.50
2023-04-11T09:33:27.792Z,8.90
2023-04-11T09:36:29.322Z,9.50
2023-04-11T09:39:31.164Z,13.40
2023-04-11T09:42:32.780Z,13.10
2023-04-11T09:45:44.204Z,12.80
2023-04-11T09:48:54.575Z,11.80
2023-04-11T09:51:57.785Z,13.40
2023-04-11T09:55:00.003Z,11.10
2023-04-11T09:58:02.275Z,10.20
2023-04-11T10:01:05.932Z,11.90
2023-04-11T10:04:07.519Z,10.40
2023-04-11T10:07:13.167Z,12.30
2023-04-11T10:10:22.133Z,10.20
2023-04-11T10:13:43.233Z,11.00
2023-04-11T10:17:17.891Z,12.70
2023-04-11T10:20:43.015Z,13.90
2023-04-11T10:24:18.153Z,12.80
2023-04-11T10:27:49.036Z,9.10
2023-04-11T10:34:13.788Z,14.30
2023-04-11T10:37:15.644Z,11.10
2023-04-11T10:40:17.330Z,11.80
2023-04-11T10:43:19.707Z,12.40
2023-04-11T10:46:23.254Z,10.80
2023-04-11T10:49:33.336Z,12.00
2023-04-11T10:52:37.961Z,11.50
2023-04-11T10:55:50.262Z,13.40
2023-04-11T10:58:51.828Z,12.50
2023-04-11T11:01:57.038Z,14.60
2023-04-11T11:04:59.982Z,10.40
2023-04-11T11:08:01.565Z,10.90
2023-04-11T11:11:05.136Z,12.60
2023-04-11T11:14:06.654Z,13.40
2023-04-11T11:17:08.521Z,12.50
2023-04-11T11:20:17.823Z,11.70
2023-04-11T11:23:19.324Z,14.20
2023-04-11T11:26:20.931Z,13.40
2023-04-11T11:29:34.209Z,12.10
2023-04-11T11:32:35.849Z,12.40
2023-04-11T11:35:37.682Z,15.90
2023-04-11T11:38:39.739Z,17.40
2023-04-11T11:41:41.428Z,14.80
2023-04-11T11:44:42.979Z,13.00
2023-04-11T11:47:45.978Z,14.20
2023-04-11T11:50:47.581Z,13.70
2023-04-11T11:54:05.803Z,11.30
2023-04-11T11:57:07.523Z,13.70
2023-04-11T12:00:09.806Z,13.20
2023-04-11T12:03:11.609Z,11.30
2023-04-11T12:06:13.387Z,14.50
2023-04-11T12:09:14.970Z,17.70
2023-04-11T12:12:16.502Z,17.80
2023-04-11T12:15:19.926Z,14.70
2023-04-11T12:18:26.725Z,11.40
2023-04-11T12:21:28.637Z,12.20
2023-04-11T12:24:30.227Z,13.00
2023-04-11T12:27:31.795Z,13.60
2023-04-11T12:30:33.430Z,16.40
2023-04-11T12:33:35.605Z,13.10
2023-04-11T12:36:37.163Z,15.60
2023-04-11T12:39:38.681Z,12.40
2023-04-11T12:42:49.423Z,11.70
2023-04-11T12:45:57.610Z,14.50
2023-04-11T12:48:59.199Z,13.80
2023-04-11T12:52:00.722Z,12.40
2023-04-11T12:55:03.349Z,16.70
2023-04-11T12:58:05.040Z,13.10
2023-04-11T13:01:07.061Z,14.70
2023-04-11T13:04:09.237Z,13.90
2023-04-11T13:07:10.844Z,14.90
2023-04-11T13:10:13.158Z,14.50
2023-04-11T13:13:18.345Z,15.80
2023-04-11T13:16:20.450Z,15.00
2023-04-11T13:19:23.024Z,13.90
2023-04-11T13:22:24.871Z,14.10
2023-04-11T13:25:26.580Z,12.90
2023-04-11T13:28:28.097Z,16.60
2023-04-11T13:31:29.722Z,15.20
2023-04-11T13:34:31.457Z,15.10
2023-04-11T13:37:33.056Z,15.60
2023-04-11T13:40:34.591Z,18.10
2023-04-11T13:43:36.102Z,15.10
2023-04-11T13:46:37.609Z,13.80
2023-04-11T13:49:39.243Z,15.00
2023-04-11T13:52:41.222Z,17.20
2023-04-11T13:55:42.706Z,16.00
2023-04-11T13:58:44.359Z,18.20
2023-04-11T14:01:45.995Z,15.30
2023-04-11T14:04:47.779Z,14.30
2023-04-11T14:07:49.242Z,14.90
2023-04-11T14:10:50.916Z,15.70
2023-04-11T14:13:52.436Z,13.70
2023-04-11T14:16:54.288Z,14.40
2023-04-11T14:19:55.892Z,12.50
2023-04-11T14:22:57.481Z,16.80
2023-04-11T14:25:59.445Z,14.10
2023-04-11T14:29:01.002Z,13.00
2023-04-11T14:32:02.728Z,17.80
2023-04-11T14:35:04.940Z,12.80
2023-04-11T14:38:06.502Z,12.80
2023-04-11T14:41:09.701Z,14.10
2023-04-11T14:44:12.736Z,14.90
2023-04-11T14:47:22.475Z,15.90
2023-04-11T14:50:24.761Z,15.70
2023-04-11T14:53:27.203Z,13.40
2023-04-11T14:56:28.887Z,13.60
2023-04-11T14:59:30.476Z,14.30
2023-04-11T15:02:32.333Z,15.80
2023-04-11T15:05:34.121Z,16.60
2023-04-11T15:08:35.661Z,14.30
2023-04-11T15:11:37.602Z,16.70
2023-04-11T15:14:39.132Z,16.30
2023-04-11T15:17:42.564Z,16.60
2023-04-11T15:20:44.168Z,15.10
2023-04-11T15:23:45.790Z,20.40
2023-04-11T15:26:47.318Z,17.80
2023-04-11T15:29:48.946Z,18.90
2023-04-11T15:32:50.608Z,15.80
2023-04-11T15:35:52.906Z,18.50
2023-04-11T15:38:54.572Z,18.00
2023-04-11T15:41:56.077Z,18.40
2023-04-11T15:44:57.724Z,22.70
2023-04-11T15:47:59.324Z,18.20
2023-04-11T15:51:08.330Z,23.80
2023-04-11T15:54:09.835Z,21.50
2023-04-11T15:57:11.363Z,19.60
2023-04-11T16:00:13.539Z,21.60
2023-04-11T16:03:15.305Z,20.40
2023-04-11T16:06:17.244Z,20.70
2023-04-11T16:09:18.967Z,21.10
2023-04-11T16:12:20.518Z,21.30
2023-04-11T16:15:22.232Z,20.30
2023-04-11T16:18:23.723Z,20.50
2023-04-11T16:21:25.294Z,19.40
2023-04-11T16:24:28.855Z,20.70
2023-04-11T16:27:30.505Z,17.20
2023-04-11T16:30:32.201Z,18.00
2023-04-11T16:33:33.880Z,18.70
2023-04-11T16:36:35.770Z,17.00
2023-04-11T16:39:37.877Z,17.30
2023-04-11T16:42:39.472Z,25.20
2023-04-11T16:45:41.255Z,30.70
2023-04-11T16:48:43.212Z,26.50
2023-04-11T16:51:44.712Z,24.40
2023-04-11T16:54:46.399Z,28.00
2023-04-11T16:57:47.937Z,29.80
2023-04-11T17:00:50.319Z,31.60
2023-04-11T17:03:52.528Z,36.70
2023-04-11T17:06:54.373Z,38.90
2023-04-11T17:09:56.227Z,35.20
2023-04-11T17:12:58.382Z,36.60
2023-04-11T17:16:00.129Z,36.00
2023-04-11T17:19:01.856Z,37.50
2023-04-11T17:22:03.551Z,37.10
2023-04-11T17:25:05.779Z,35.80
2023-04-11T17:28:07.550Z,35.00
2023-04-11T17:31:13.508Z,33.40
2023-04-11T17:34:15.315Z,30.90
2023-04-11T17:46:22.081Z,27.00
2023-04-11T17:49:23.681Z,22.20
2023-04-11T17:52:25.304Z,21.60
2023-04-11T17:55:27.177Z,24.30
2023-04-11T17:58:29.197Z,26.10
2023-04-11T18:01:31.024Z,25.00
2023-04-11T18:04:32.841Z,24.20
2023-04-11T18:07:34.490Z,24.80
2023-04-11T18:10:36.189Z,22.70
2023-04-11T18:13:38.077Z,21.30
2023-04-11T18:16:39.826Z,23.80
2023-04-11T18:19:41.458Z,24.40
2023-04-11T18:22:48.091Z,27.00
2023-04-11T18:25:49.806Z,29.50
2023-04-11T18:32:19.619Z,33.40
2023-04-11T18:35:14.815Z,34.70
2023-04-11T18:38:16.643Z,36.20
2023-04-11T18:41:18.815Z,37.70
2023-04-11T18:44:20.833Z,40.70
2023-04-11T18:47:22.669Z,41.60
2023-04-11T18:50:24.622Z,35.80
2023-04-11T18:53:26.761Z,43.60
2023-04-11T18:56:28.424Z,43.60
2023-04-11T18:59:31.309Z,43.10
2023-04-11T19:02:36.224Z,40.60
2023-04-11T19:05:37.997Z,37.50
2023-04-11T19:08:40.415Z,32.30
2023-04-11T19:14:43.566Z,25.40
2023-04-11T19:17:45.322Z,25.40
2023-04-11T19:20:46.998Z,26.80
2023-04-11T19:23:48.986Z,26.30
2023-04-11T19:26:51.515Z,26.80
2023-04-11T19:29:59.284Z,26.40
2023-04-11T19:33:04.547Z,26.90
2023-04-11T19:36:06.613Z,30.30
2023-04-11T19:39:08.307Z,31.30
2023-04-11T19:42:09.845Z,27.70
2023-04-11T19:45:12.017Z,28.40
2023-04-11T19:48:14.318Z,30.00
2023-04-11T19:51:15.911Z,27.00
2023-04-11T19:54:17.618Z,25.90
2023-04-11T19:57:19.420Z,27.30
2023-04-11T20:00:25.083Z,25.60
2023-04-11T20:03:28.378Z,21.60
2023-04-11T20:06:30.016Z,21.10
2023-04-11T20:09:31.865Z,22.40
2023-04-11T20:12:34.270Z,20.30
2023-04-11T20:15:35.913Z,22.90
2023-04-11T20:18:37.525Z,20.40
2023-04-11T20:21:39.112Z,21.00
2023-04-11T20:24:40.853Z,20.60
2023-04-11T20:30:44.085Z,20.40
2023-04-11T20:39:49.782Z,22.60
2023-04-11T20:42:51.289Z,22.50
2023-04-11T20:48:54.343Z,21.50
2023-04-11T20:51:55.839Z,19.50
2023-04-11T20:57:58.988Z,24.40
2023-04-11T21:01:00.664Z,20.20
2023-04-11T21:06:03.881Z,18.50
2023-04-11T21:09:05.900Z,21.20
2023-04-11T21:12:07.417Z,16.00
2023-04-11T21:15:09.553Z,17.30
2023-04-11T21:18:11.314Z,17.30
2023-04-11T21:21:13.443Z,19.40
2023-04-11T21:24:15.059Z,18.00
2023-04-11T21:30:18.226Z,17.40
2023-04-11T21:33:20.135Z,18.00
2023-04-11T21:36:21.750Z,16.40
2023-04-11T21:42:24.877Z,19.40
2023-04-11T21:48:28.060Z,15.50
2023-04-11T21:54:33.617Z,11.00
2023-04-11T21:57:35.519Z,13.40
2023-04-11T22:00:37.060Z,11.70
2023-04-11T22:09:42.172Z,12.10
2023-04-11T22:12:43.714Z,12.20
2023-04-11T22:15:46.404Z,13.20
2023-04-11T22:18:47.906Z,12.90
2023-04-11T22:21:49.503Z,11.60
2023-04-11T22:27:52.620Z,15.00
2023-04-11T22:30:54.201Z,15.50
2023-04-11T22:36:58.400Z,14.10
2023-04-11T22:40:00.122Z,11.90
2023-04-11T22:43:02.002Z,16.50
2023-04-11T22:49:08.965Z,16.70
2023-04-11T22:52:11.509Z,17.40
2023-04-11T22:55:13.411Z,14.80
2023-04-11T22:58:14.974Z,15.30
2023-04-11T23:01:16.559Z,16.70
2023-04-11T23:07:20.854Z,16.10
2023-04-11T23:13:24.268Z,19.00
2023-04-11T23:19:27.569Z,17.10
2023-04-11T23:22:29.336Z,17.90
2023-04-11T23:25:31.175Z,16.70
2023-04-11T23:28:32.843Z,18.00
2023-04-11T23:34:36.002Z,19.60
2023-04-11T23:40:39.279Z,16.80
2023-04-11T23:43:40.973Z,20.20
2023-04-11T23:49:44.378Z,18.60
2023-04-11T23:55:47.516Z,20.40
2023-04-11T23:58:49.247Z,21.60
