createdAt,value
2023-03-02T00:02:02.315Z,61.20
2023-03-02T00:04:39.889Z,61.70
2023-03-02T00:07:13.559Z,60.90
2023-03-02T00:09:43.204Z,61.73
2023-03-02T00:12:11.987Z,58.73
2023-03-02T00:14:39.557Z,58.40
2023-03-02T00:17:08.113Z,61.33
2023-03-02T00:19:36.574Z,67.13
2023-03-02T00:22:05.137Z,60.03
2023-03-02T00:24:32.862Z,62.83
2023-03-02T00:27:00.161Z,55.30
2023-03-02T00:29:27.844Z,55.60
2023-03-02T00:31:55.338Z,54.70
2023-03-02T00:34:23.039Z,52.87
2023-03-02T00:36:50.451Z,56.23
2023-03-02T00:39:20.280Z,53.57
2023-03-02T00:41:48.916Z,58.80
2023-03-02T00:44:19.769Z,58.67
2023-03-02T00:46:47.131Z,62.30
2023-03-02T00:49:14.827Z,61.00
2023-03-02T00:51:42.138Z,59.40
2023-03-02T00:54:10.165Z,64.93
2023-03-02T00:56:37.561Z,62.60
2023-03-02T00:59:11.199Z,55.07
2023-03-02T01:01:38.552Z,60.97
2023-03-02T01:04:06.255Z,58.13
2023-03-02T01:06:33.911Z,57.10
2023-03-02T01:09:01.706Z,63.73
2023-03-02T01:11:29.081Z,59.67
2023-03-02T01:13:56.675Z,57.67
2023-03-02T01:16:23.979Z,63.30
2023-03-02T01:18:51.679Z,63.43
2023-03-02T01:21:19.040Z,61.43
2023-03-02T01:23:46.569Z,62.13
2023-03-02T01:26:14.007Z,62.57
2023-03-02T01:28:41.656Z,60.28
2023-03-02T01:31:09.031Z,62.33
2023-03-02T01:33:37.195Z,60.50
2023-03-02T01:36:05.055Z,64.40
2023-03-02T01:38:32.898Z,63.37
2023-03-02T01:41:00.229Z,62.83
2023-03-02T01:43:29.503Z,62.77
2023-03-02T01:46:20.316Z,64.13
2023-03-02T01:49:01.156Z,64.67
2023-03-02T01:51:38.320Z,55.33
2023-03-02T01:54:17.380Z,58.70
2023-03-02T01:56:46.773Z,63.93
2023-03-02T01:59:20.403Z,64.57
2023-03-02T02:01:55.648Z,62.53
2023-03-02T02:04:27.304Z,64.87
2023-03-02T02:07:08.240Z,69.70
2023-03-02T02:09:49.967Z,62.17
2023-03-02T02:12:22.346Z,65.13
2023-03-02T02:14:50.696Z,66.47
2023-03-02T02:17:19.705Z,70.30
2023-03-02T02:20:28.777Z,68.35
2023-03-02T02:23:22.380Z,65.23
2023-03-02T02:25:53.246Z,68.03
2023-03-02T02:28:37.548Z,68.47
2023-03-02T02:31:26.941Z,64.73
2023-03-02T02:34:04.036Z,63.30
2023-03-02T02:36:38.962Z,57.87
2023-03-02T02:39:11.716Z,58.20
2023-03-02T02:41:42.006Z,54.60
2023-03-02T02:44:17.618Z,60.90
2023-03-02T02:46:46.027Z,63.13
2023-03-02T02:49:19.097Z,56.27
2023-03-02T02:51:46.708Z,56.53
2023-03-02T02:54:19.750Z,61.70
2023-03-02T02:56:50.268Z,60.57
2023-03-02T02:59:25.252Z,61.37
2023-03-02T03:01:53.132Z,57.13
2023-03-02T03:04:30.128Z,54.17
2023-03-02T03:07:03.040Z,59.70
2023-03-02T03:09:31.816Z,61.27
2023-03-02T03:12:25.393Z,58.83
2023-03-02T03:14:54.481Z,56.67
2023-03-02T03:17:22.171Z,59.93
2023-03-02T03:19:49.875Z,58.73
2023-03-02T03:22:18.012Z,62.80
2023-03-02T03:24:46.672Z,65.90
2023-03-02T03:27:16.693Z,59.83
2023-03-02T03:29:50.344Z,56.00
2023-03-02T03:32:19.054Z,54.13
2023-03-02T03:34:47.122Z,59.80
2023-03-02T03:37:18.780Z,60.27
2023-03-02T03:39:46.668Z,60.37
2023-03-02T03:42:14.292Z,59.57
2023-03-02T03:44:41.686Z,56.90
2023-03-02T03:47:09.415Z,55.03
2023-03-02T03:49:37.017Z,54.33
2023-03-02T03:52:05.080Z,51.90
2023-03-02T03:54:32.421Z,64.00
2023-03-02T03:57:00.111Z,60.43
2023-03-02T03:59:28.546Z,60.03
2023-03-02T04:02:00.358Z,64.53
2023-03-02T04:04:34.730Z,70.87
2023-03-02T04:07:02.580Z,66.30
2023-03-02T04:09:32.333Z,57.33
2023-03-02T04:12:00.200Z,54.50
2023-03-02T04:14:27.405Z,58.53
2023-03-02T04:16:55.077Z,63.67
2023-03-02T04:19:22.842Z,61.27
2023-03-02T04:21:54.616Z,57.87
2023-03-02T04:24:24.405Z,60.53
2023-03-02T04:26:52.328Z,69.13
2023-03-02T04:29:20.158Z,71.53
2023-03-02T04:31:48.643Z,80.47
2023-03-02T04:34:16.144Z,79.00
2023-03-02T04:36:44.580Z,68.87
2023-03-02T04:39:16.058Z,58.70
2023-03-02T04:41:45.060Z,66.87
2023-03-02T04:44:13.203Z,67.97
2023-03-02T04:46:44.219Z,64.37
2023-03-02T04:49:13.009Z,70.27
2023-03-02T04:51:45.561Z,77.13
2023-03-02T04:54:24.844Z,64.93
2023-03-02T04:56:53.686Z,56.17
2023-03-02T04:59:27.887Z,51.37
2023-03-02T05:01:59.936Z,56.80
2023-03-02T05:04:28.859Z,51.67
2023-03-02T05:06:57.752Z,48.50
2023-03-02T05:09:30.978Z,65.73
2023-03-02T05:12:01.522Z,59.63
2023-03-02T05:14:31.713Z,59.83
2023-03-02T05:16:59.731Z,57.17
2023-03-02T05:19:27.306Z,61.10
2023-03-02T05:21:54.864Z,56.10
2023-03-02T05:24:22.204Z,54.10
2023-03-02T05:26:51.066Z,56.47
2023-03-02T05:29:18.491Z,56.17
2023-03-02T05:31:47.613Z,50.93
2023-03-02T05:34:17.989Z,52.13
2023-03-02T05:36:46.300Z,48.77
2023-03-02T05:39:14.081Z,53.40
2023-03-02T05:41:42.520Z,54.87
2023-03-02T05:44:12.172Z,68.37
2023-03-02T05:46:40.410Z,56.07
2023-03-02T05:49:07.865Z,62.63
2023-03-02T05:51:35.467Z,60.63
2023-03-02T05:54:02.786Z,63.20
2023-03-02T05:56:30.521Z,59.23
2023-03-02T05:58:57.995Z,55.70
2023-03-02T06:01:25.614Z,54.07
2023-03-02T06:03:52.875Z,55.97
2023-03-02T06:06:20.580Z,54.10
2023-03-02T06:08:47.841Z,61.87
2023-03-02T06:11:15.557Z,63.90
2023-03-02T06:13:42.864Z,57.77
2023-03-02T06:16:10.670Z,59.33
2023-03-02T06:18:41.266Z,55.30
2023-03-02T06:21:09.398Z,52.00
2023-03-02T06:23:36.711Z,55.03
2023-03-02T06:26:12.536Z,51.07
2023-03-02T06:28:52.057Z,50.90
2023-03-02T06:31:21.286Z,52.20
2023-03-02T06:33:48.933Z,52.43
2023-03-02T06:36:17.256Z,55.93
2023-03-02T06:38:44.649Z,56.03
2023-03-02T06:41:12.335Z,54.87
2023-03-02T06:43:39.672Z,53.53
2023-03-02T06:46:07.572Z,53.03
2023-03-02T06:48:34.983Z,50.13
2023-03-02T06:51:02.616Z,51.17
2023-03-02T06:53:30.182Z,53.10
2023-03-02T06:55:57.843Z,54.93
2023-03-02T06:58:25.246Z,51.07
2023-03-02T07:00:52.938Z,49.03
2023-03-02T07:03:20.607Z,46.13
2023-03-02T07:05:49.202Z,49.90
2023-03-02T07:08:16.608Z,42.87
2023-03-02T07:10:44.242Z,39.70
2023-03-02T07:13:11.680Z,37.23
2023-03-02T07:15:40.216Z,42.50
2023-03-02T07:18:07.831Z,49.03
2023-03-02T07:20:35.529Z,50.43
2023-03-02T07:23:02.899Z,40.92
2023-03-02T07:25:30.753Z,45.90
2023-03-02T07:27:58.680Z,38.30
2023-03-02T07:30:26.378Z,37.57
2023-03-02T07:32:54.224Z,36.93
2023-03-02T07:35:21.891Z,35.83
2023-03-02T07:37:49.184Z,35.93
2023-03-02T07:40:17.140Z,36.80
2023-03-02T07:42:44.721Z,39.63
2023-03-02T07:45:16.939Z,41.37
2023-03-02T07:47:44.284Z,37.75
2023-03-02T07:50:12.310Z,34.23
2023-03-02T07:52:39.805Z,31.03
2023-03-02T07:55:08.050Z,38.50
2023-03-02T07:57:35.601Z,35.90
2023-03-02T08:00:04.991Z,32.97
2023-03-02T08:02:33.738Z,30.00
2023-03-02T08:05:01.850Z,26.60
2023-03-02T08:07:29.265Z,29.73
2023-03-02T08:09:58.097Z,30.77
2023-03-02T08:12:25.388Z,31.60
2023-03-02T08:14:53.032Z,30.15
2023-03-02T08:17:20.368Z,27.60
2023-03-02T08:19:48.497Z,28.98
2023-03-02T08:22:15.882Z,27.05
2023-03-02T08:24:43.713Z,25.67
2023-03-02T08:27:15.723Z,29.33
2023-03-02T08:29:43.343Z,28.23
2023-03-02T08:32:10.840Z,25.67
2023-03-02T08:34:38.644Z,27.98
2023-03-02T08:37:06.277Z,27.80
2023-03-02T08:39:34.056Z,26.23
2023-03-02T08:42:01.411Z,23.95
2023-03-02T08:44:29.110Z,27.48
2023-03-02T08:46:56.420Z,27.02
2023-03-02T08:49:24.127Z,31.10
2023-03-02T08:51:53.778Z,26.13
2023-03-02T08:54:22.455Z,26.23
2023-03-02T08:56:50.315Z,31.23
2023-03-02T08:59:18.465Z,29.60
2023-03-02T09:01:45.963Z,24.35
2023-03-02T09:04:13.707Z,20.40
2023-03-02T09:06:44.206Z,18.00
2023-03-02T09:09:14.753Z,20.67
2023-03-02T09:11:43.687Z,20.38
2023-03-02T09:14:11.445Z,20.38
2023-03-02T09:16:38.997Z,19.30
2023-03-02T09:19:07.025Z,17.50
2023-03-02T09:21:34.857Z,15.05
2023-03-02T09:24:02.848Z,15.27
2023-03-02T09:26:30.296Z,15.48
2023-03-02T09:28:58.157Z,14.43
2023-03-02T09:31:25.564Z,14.02
2023-03-02T09:33:53.380Z,13.35
2023-03-02T09:36:25.012Z,13.40
2023-03-02T09:38:54.102Z,14.90
2023-03-02T09:41:21.399Z,14.43
2023-03-02T09:44:34.945Z,16.42
2023-03-02T09:47:35.890Z,11.90
2023-03-02T09:50:33.956Z,13.15
2023-03-02T09:53:30.878Z,13.35
2023-03-02T09:56:00.533Z,13.30
2023-03-02T09:58:36.333Z,13.40
2023-03-02T10:01:16.491Z,12.27
2023-03-02T10:04:26.648Z,14.00
2023-03-02T10:07:11.932Z,13.43
2023-03-02T10:09:40.939Z,13.90
2023-03-02T10:12:33.769Z,12.20
2023-03-02T10:15:38.878Z,13.68
2023-03-02T10:19:05.740Z,14.25
2023-03-02T10:21:44.455Z,11.25
2023-03-02T10:24:36.470Z,12.05
2023-03-02T10:27:27.032Z,14.15
2023-03-02T10:30:16.763Z,12.63
2023-03-02T10:32:49.648Z,14.60
2023-03-02T10:35:25.155Z,13.07
2023-03-02T10:38:02.394Z,13.00
2023-03-02T10:40:50.553Z,12.35
2023-03-02T10:43:35.922Z,13.27
2023-03-02T10:46:10.516Z,17.77
2023-03-02T10:49:01.267Z,16.08
2023-03-02T10:51:34.504Z,19.25
2023-03-02T10:54:13.546Z,18.77
2023-03-02T10:56:53.187Z,14.52
2023-03-02T10:59:27.239Z,13.60
2023-03-02T11:02:25.494Z,13.80
2023-03-02T11:05:32.021Z,17.23
2023-03-02T11:08:11.726Z,22.38
2023-03-02T11:10:51.697Z,18.98
2023-03-02T11:13:40.050Z,16.48
2023-03-02T11:16:19.640Z,19.35
2023-03-02T11:19:03.598Z,15.93
2023-03-02T11:22:03.074Z,14.48
2023-03-02T11:24:49.184Z,14.82
2023-03-02T11:27:27.999Z,12.45
2023-03-02T11:30:16.155Z,16.25
2023-03-02T11:33:13.306Z,15.20
2023-03-02T11:36:02.756Z,14.00
2023-03-02T11:38:41.771Z,14.40
2023-03-02T11:41:33.989Z,16.58
2023-03-02T11:44:13.899Z,16.23
2023-03-02T11:46:47.120Z,14.90
2023-03-02T11:49:40.893Z,14.77
2023-03-02T11:52:23.843Z,15.35
2023-03-02T11:55:17.015Z,12.52
2023-03-02T11:57:53.367Z,14.20
2023-03-02T12:00:42.714Z,13.18
2023-03-02T12:03:20.534Z,11.95
2023-03-02T12:06:23.204Z,12.18
2023-03-02T12:09:14.328Z,12.05
2023-03-02T12:11:46.584Z,11.57
2023-03-02T12:14:39.120Z,11.35
2023-03-02T12:17:34.129Z,11.05
2023-03-02T12:20:24.247Z,26.02
2023-03-02T12:22:51.647Z,15.27
2023-03-02T12:25:19.174Z,12.00
2023-03-02T12:27:53.339Z,12.50
2023-03-02T12:30:26.878Z,11.20
2023-03-02T12:33:21.514Z,11.40
2023-03-02T12:36:13.122Z,12.45
2023-03-02T12:38:48.088Z,10.65
2023-03-02T12:41:42.532Z,11.07
2023-03-02T12:44:25.856Z,10.43
2023-03-02T12:46:54.769Z,11.00
2023-03-02T12:49:42.848Z,10.32
2023-03-02T12:52:36.610Z,14.40
2023-03-02T12:55:19.311Z,16.60
2023-03-02T12:57:53.850Z,12.52
2023-03-02T13:00:31.121Z,11.77
2023-03-02T13:03:07.310Z,11.40
2023-03-02T13:05:36.448Z,11.15
2023-03-02T13:08:18.954Z,10.60
2023-03-02T13:11:05.491Z,9.60
2023-03-02T13:13:33.074Z,10.82
2023-03-02T13:16:05.492Z,9.52
2023-03-02T13:18:39.760Z,16.73
2023-03-02T13:21:13.113Z,17.55
2023-03-02T13:23:49.387Z,11.48
2023-03-02T13:26:32.240Z,10.88
2023-03-02T13:29:23.231Z,10.30
2023-03-02T13:31:51.232Z,10.18
2023-03-02T13:34:29.192Z,10.07
2023-03-02T13:36:57.201Z,14.63
2023-03-02T13:39:31.800Z,9.55
2023-03-02T13:42:04.804Z,9.77
2023-03-02T13:44:35.555Z,11.70
2023-03-02T13:47:04.533Z,12.23
2023-03-02T13:49:35.908Z,11.75
2023-03-02T13:52:28.948Z,9.70
2023-03-02T13:54:56.665Z,9.93
2023-03-02T13:57:32.967Z,8.93
2023-03-02T14:00:00.774Z,14.85
2023-03-02T14:02:30.868Z,11.45
2023-03-02T14:04:58.743Z,11.55
2023-03-02T14:07:26.227Z,11.48
2023-03-02T14:09:55.451Z,11.93
2023-03-02T14:12:33.085Z,10.48
2023-03-02T14:15:04.226Z,11.95
2023-03-02T14:17:31.889Z,11.88
2023-03-02T14:19:59.651Z,11.45
2023-03-02T14:22:29.734Z,11.75
2023-03-02T14:24:57.484Z,10.90
2023-03-02T14:27:30.120Z,12.93
2023-03-02T14:29:58.483Z,10.90
2023-03-02T14:32:25.871Z,13.00
2023-03-02T14:34:53.689Z,12.70
2023-03-02T14:37:27.846Z,13.10
2023-03-02T14:39:55.769Z,14.02
2023-03-02T14:42:24.272Z,12.95
2023-03-02T14:44:52.549Z,11.98
2023-03-02T14:47:21.792Z,14.02
2023-03-02T14:49:49.644Z,14.35
2023-03-02T14:52:46.127Z,14.25
2023-03-02T14:55:26.524Z,11.52
2023-03-02T14:58:03.484Z,13.38
2023-03-02T15:00:31.374Z,12.90
2023-03-02T15:02:59.732Z,13.60
2023-03-02T15:05:27.575Z,12.13
2023-03-02T15:07:58.744Z,21.55
2023-03-02T15:10:26.836Z,17.65
2023-03-02T15:12:54.158Z,14.50
2023-03-02T15:15:22.443Z,12.48
2023-03-02T15:17:49.719Z,12.48
2023-03-02T15:20:17.569Z,12.23
2023-03-02T15:22:45.022Z,12.02
2023-03-02T15:25:12.641Z,12.52
2023-03-02T15:27:41.708Z,11.50
2023-03-02T15:30:10.439Z,12.60
2023-03-02T15:32:38.197Z,12.18
2023-03-02T15:35:06.717Z,11.93
2023-03-02T15:37:34.360Z,12.05
2023-03-02T15:40:02.068Z,13.70
2023-03-02T15:42:29.475Z,13.75
2023-03-02T15:44:57.250Z,13.38
2023-03-02T15:47:25.235Z,13.68
2023-03-02T15:49:52.964Z,12.32
2023-03-02T15:52:21.045Z,14.38
2023-03-02T15:54:48.896Z,13.20
2023-03-02T15:57:17.634Z,12.82
2023-03-02T15:59:46.343Z,12.75
2023-03-02T16:02:15.210Z,15.25
2023-03-02T16:04:42.871Z,15.95
2023-03-02T16:07:10.208Z,18.20
2023-03-02T16:09:37.852Z,18.92
2023-03-02T16:12:05.488Z,19.75
2023-03-02T16:14:34.462Z,19.02
2023-03-02T16:17:01.975Z,19.27
2023-03-02T16:19:29.693Z,17.73
2023-03-02T16:21:57.064Z,18.50
2023-03-02T16:24:25.075Z,18.00
2023-03-02T16:26:53.721Z,18.23
2023-03-02T16:29:22.824Z,18.95
2023-03-02T16:31:50.369Z,19.17
2023-03-02T16:34:18.158Z,23.88
2023-03-02T16:36:46.007Z,33.25
2023-03-02T16:39:14.916Z,29.00
2023-03-02T16:41:46.360Z,24.15
2023-03-02T16:44:14.801Z,22.92
2023-03-02T16:46:43.773Z,20.63
2023-03-02T16:49:14.168Z,22.50
2023-03-02T16:51:43.160Z,33.65
2023-03-02T16:54:15.840Z,23.83
2023-03-02T16:56:45.440Z,17.67
2023-03-02T16:59:13.374Z,18.10
2023-03-02T17:01:40.988Z,19.35
2023-03-02T17:04:09.161Z,20.40
2023-03-02T17:06:36.666Z,21.73
2023-03-02T17:09:04.930Z,23.92
2023-03-02T17:11:32.292Z,25.35
2023-03-02T17:14:00.010Z,67.88
2023-03-02T17:16:27.439Z,30.10
2023-03-02T17:18:55.347Z,22.20
2023-03-02T17:21:24.394Z,19.73
2023-03-02T17:23:52.284Z,19.70
2023-03-02T17:26:20.251Z,20.42
2023-03-02T17:28:48.032Z,19.08
2023-03-02T17:31:15.412Z,18.60
2023-03-02T17:33:43.254Z,18.52
2023-03-02T17:36:12.376Z,18.05
2023-03-02T17:38:40.581Z,16.38
2023-03-02T17:41:10.935Z,18.92
2023-03-02T17:43:41.455Z,18.27
2023-03-02T17:46:15.745Z,19.98
2023-03-02T17:48:43.998Z,15.80
2023-03-02T17:51:11.964Z,17.02
2023-03-02T17:53:39.994Z,29.17
2023-03-02T17:56:09.453Z,34.17
2023-03-02T17:58:44.611Z,36.28
2023-03-02T18:01:16.014Z,31.20
2023-03-02T18:03:45.460Z,26.20
2023-03-02T18:06:13.871Z,39.10
2023-03-02T18:08:41.788Z,44.45
2023-03-02T18:11:09.355Z,34.28
2023-03-02T18:13:37.004Z,38.90
2023-03-02T18:16:04.627Z,41.75
2023-03-02T18:18:32.752Z,36.80
2023-03-02T18:21:00.924Z,32.97
2023-03-02T18:23:29.822Z,30.85
2023-03-02T18:25:57.948Z,27.65
2023-03-02T18:28:26.120Z,28.55
2023-03-02T18:30:53.680Z,26.58
2023-03-02T18:33:21.444Z,33.90
2023-03-02T18:35:48.950Z,36.55
2023-03-02T18:38:18.186Z,31.75
2023-03-02T18:40:45.818Z,30.25
2023-03-02T18:43:13.791Z,29.23
2023-03-02T18:45:41.593Z,28.58
2023-03-02T18:48:09.502Z,28.05
2023-03-02T18:50:37.260Z,29.08
2023-03-02T18:53:05.047Z,30.35
2023-03-02T18:55:32.531Z,30.83
2023-03-02T18:58:00.363Z,30.85
2023-03-02T19:00:28.306Z,32.13
2023-03-02T19:02:57.328Z,33.88
2023-03-02T19:05:26.957Z,34.13
2023-03-02T19:07:54.986Z,33.08
2023-03-02T19:10:22.529Z,34.58
2023-03-02T19:12:50.496Z,34.88
2023-03-02T19:15:18.109Z,34.40
2023-03-02T19:17:47.059Z,35.63
2023-03-02T19:20:17.073Z,35.33
2023-03-02T19:22:47.431Z,35.72
2023-03-02T19:25:14.726Z,37.83
2023-03-02T19:27:43.336Z,38.88
2023-03-02T19:30:19.557Z,40.00
2023-03-02T19:32:47.339Z,41.00
2023-03-02T19:35:20.155Z,40.90
2023-03-02T19:37:48.232Z,44.10
2023-03-02T19:40:19.634Z,41.38
2023-03-02T19:42:48.209Z,42.22
2023-03-02T19:45:23.816Z,40.00
2023-03-02T19:47:51.653Z,41.72
2023-03-02T19:50:21.778Z,39.90
2023-03-02T19:52:52.559Z,41.05
2023-03-02T19:55:20.732Z,45.50
2023-03-02T19:57:56.545Z,46.63
2023-03-02T20:00:24.762Z,46.60
2023-03-02T20:02:52.650Z,45.95
2023-03-02T20:05:20.298Z,43.97
2023-03-02T20:07:48.112Z,44.22
2023-03-02T20:10:37.733Z,43.63
2023-03-02T20:13:07.299Z,42.10
2023-03-02T20:15:39.924Z,43.13
2023-03-02T20:18:11.022Z,41.92
2023-03-02T20:20:38.596Z,46.42
2023-03-02T20:23:06.347Z,46.40
2023-03-02T20:25:34.665Z,44.65
2023-03-02T20:28:06.536Z,47.28
2023-03-02T20:30:40.326Z,47.55
2023-03-02T20:33:09.435Z,47.55
2023-03-02T20:35:41.281Z,47.05
2023-03-02T20:38:15.637Z,45.03
2023-03-02T20:40:43.895Z,49.35
2023-03-02T20:43:11.986Z,48.95
2023-03-02T20:45:40.391Z,43.78
2023-03-02T20:48:08.249Z,50.60
2023-03-02T20:50:38.014Z,47.15
2023-03-02T20:53:07.707Z,44.67
2023-03-02T20:55:35.721Z,43.17
2023-03-02T20:58:05.520Z,46.15
2023-03-02T21:00:36.377Z,47.25
2023-03-02T21:03:05.578Z,49.33
2023-03-02T21:05:37.110Z,49.25
2023-03-02T21:08:05.179Z,50.08
2023-03-02T21:10:37.762Z,51.47
2023-03-02T21:13:07.830Z,47.88
2023-03-02T21:15:36.177Z,46.88
2023-03-02T21:18:04.482Z,53.30
2023-03-02T21:20:35.894Z,53.83
2023-03-02T21:23:04.561Z,50.80
2023-03-02T21:25:32.339Z,50.72
2023-03-02T21:28:00.137Z,53.30
2023-03-02T21:30:34.075Z,53.28
2023-03-02T21:33:02.575Z,51.85
2023-03-02T21:35:30.840Z,47.90
2023-03-02T21:38:04.253Z,54.00
2023-03-02T21:40:40.781Z,50.83
2023-03-02T21:43:08.660Z,52.50
2023-03-02T21:45:37.362Z,69.65
2023-03-02T21:48:06.355Z,74.25
2023-03-02T21:50:38.095Z,58.63
2023-03-02T21:53:06.831Z,53.75
2023-03-02T21:55:34.987Z,61.42
2023-03-02T21:58:04.787Z,68.47
2023-03-02T22:00:38.761Z,64.80
2023-03-02T22:03:07.799Z,58.20
2023-03-02T22:05:35.749Z,57.88
2023-03-02T22:08:03.640Z,52.05
2023-03-02T22:10:40.698Z,58.33
2023-03-02T22:13:37.887Z,55.15
2023-03-02T22:16:20.385Z,55.90
2023-03-02T22:18:57.895Z,55.95
2023-03-02T22:21:28.864Z,53.40
2023-03-02T22:24:33.724Z,52.63
2023-03-02T22:27:24.699Z,51.72
2023-03-02T22:29:57.753Z,48.70
2023-03-02T22:32:37.279Z,48.25
2023-03-02T22:35:27.706Z,52.75
2023-03-02T22:38:16.629Z,52.38
2023-03-02T22:40:44.623Z,53.67
2023-03-02T22:43:12.069Z,53.33
2023-03-02T22:45:41.719Z,49.77
2023-03-02T22:48:18.096Z,47.03
2023-03-02T22:50:49.276Z,49.35
2023-03-02T22:53:27.026Z,49.85
2023-03-02T22:56:01.961Z,53.50
2023-03-02T22:58:44.112Z,49.15
2023-03-02T23:01:18.991Z,51.20
2023-03-02T23:03:49.887Z,54.08
2023-03-02T23:06:20.741Z,54.58
2023-03-02T23:08:48.181Z,52.67
2023-03-02T23:11:23.841Z,48.55
2023-03-02T23:13:53.009Z,53.00
2023-03-02T23:16:27.672Z,49.92
2023-03-02T23:18:59.434Z,47.15
2023-03-02T23:21:44.614Z,47.70
2023-03-02T23:24:12.493Z,46.37
2023-03-02T23:26:40.341Z,48.28
2023-03-02T23:29:07.759Z,47.17
2023-03-02T23:31:35.393Z,45.53
2023-03-02T23:34:02.751Z,43.00
2023-03-02T23:36:32.079Z,45.80
2023-03-02T23:38:59.587Z,43.45
2023-03-02T23:41:27.262Z,42.58
2023-03-02T23:43:54.657Z,50.50
2023-03-02T23:46:22.453Z,47.93
2023-03-02T23:48:49.906Z,50.15
2023-03-02T23:51:18.500Z,50.78
2023-03-02T23:53:45.938Z,54.20
2023-03-02T23:56:13.625Z,47.15
2023-03-02T23:58:41.192Z,48.92
