createdAt,value
2018-11-01T00:00:21.857Z,98096.19
2018-11-01T00:02:51.546Z,98087.42
2018-11-01T00:05:21.291Z,98098.75
2018-11-01T00:07:50.928Z,98094.47
2018-11-01T00:10:20.704Z,98103.70
2018-11-01T00:12:50.353Z,98099.55
2018-11-01T00:15:20.121Z,98097.81
2018-11-01T00:17:49.778Z,98092.88
2018-11-01T00:20:19.519Z,98088.76
2018-11-01T00:22:49.169Z,98082.47
2018-11-01T00:25:18.854Z,98083.27
2018-11-01T00:27:48.598Z,98080.33
2018-11-01T00:30:18.314Z,98071.53
2018-11-01T00:32:47.980Z,98066.04
2018-11-01T00:35:17.672Z,98071.11
2018-11-01T00:37:47.308Z,98074.05
2018-11-01T00:40:17.000Z,98078.23
2018-11-01T00:42:46.697Z,98071.75
2018-11-01T00:45:16.342Z,98081.47
2018-11-01T00:47:46.055Z,98088.40
2018-11-01T00:50:16.188Z,98101.39
2018-11-01T00:52:45.833Z,98098.88
2018-11-01T00:55:15.649Z,98092.92
2018-11-01T00:57:45.354Z,98089.98
2018-11-01T01:00:16.191Z,98089.61
2018-11-01T01:02:45.964Z,98097.48
2018-11-01T01:05:15.646Z,98101.58
2018-11-01T01:07:45.317Z,98109.92
2018-11-01T01:10:17.232Z,98108.15
2018-11-01T01:12:48.022Z,98105.59
2018-11-01T01:15:17.703Z,98108.53
2018-11-01T01:17:47.440Z,98107.23
2018-11-01T01:20:17.854Z,98101.26
2018-11-01T01:22:48.185Z,98105.45
2018-11-01T01:25:18.926Z,98104.56
2018-11-01T01:27:48.947Z,98108.80
2018-11-01T01:30:20.184Z,98105.30
2018-11-01T01:32:50.516Z,98112.38
2018-11-01T01:35:20.182Z,98113.50
2018-11-01T01:37:49.967Z,98109.66
2018-11-01T01:40:19.626Z,98105.79
2018-11-01T01:42:54.369Z,98120.45
2018-11-01T01:45:24.789Z,98124.95
2018-11-01T01:47:54.517Z,98132.17
2018-11-01T01:50:24.187Z,98137.62
2018-11-01T01:52:53.927Z,98119.09
2018-11-01T01:55:23.582Z,98111.71
2018-11-01T01:57:53.231Z,98103.70
2018-11-01T02:00:22.868Z,98099.00
2018-11-01T02:02:53.169Z,98093.09
2018-11-01T02:05:22.792Z,98089.38
2018-11-01T02:07:52.438Z,98078.80
2018-11-01T02:10:22.073Z,98076.60
2018-11-01T02:12:51.807Z,98070.94
2018-11-01T02:15:21.989Z,98065.13
2018-11-01T02:17:51.732Z,98060.48
2018-11-01T02:20:21.854Z,98066.28
2018-11-01T02:22:51.601Z,98055.81
2018-11-01T02:25:21.255Z,98059.17
2018-11-01T02:27:56.188Z,98058.64
2018-11-01T02:30:25.850Z,98056.41
2018-11-01T02:32:55.601Z,98053.05
2018-11-01T02:35:25.255Z,98059.44
2018-11-01T02:37:55.001Z,98058.45
2018-11-01T02:40:24.629Z,98059.97
2018-11-01T02:42:54.401Z,98083.41
2018-11-01T02:45:24.118Z,98085.97
2018-11-01T02:47:53.793Z,98089.26
2018-11-01T02:50:23.455Z,98099.25
2018-11-01T02:52:53.119Z,98097.83
2018-11-01T02:55:22.832Z,98091.45
2018-11-01T02:57:52.481Z,98099.03
2018-11-01T03:00:22.274Z,98095.68
2018-11-01T03:02:51.922Z,98101.07
2018-11-01T03:05:21.683Z,98101.67
2018-11-01T03:07:51.352Z,98094.87
2018-11-01T03:10:21.116Z,98096.18
2018-11-01T03:12:50.778Z,98107.48
2018-11-01T03:15:20.554Z,98107.91
2018-11-01T03:17:50.210Z,98101.63
2018-11-01T03:20:19.913Z,98088.71
2018-11-01T03:22:49.609Z,98088.65
2018-11-01T03:25:19.340Z,98079.97
2018-11-01T03:27:49.057Z,98069.00
2018-11-01T03:30:18.746Z,98056.76
2018-11-01T03:32:48.423Z,98055.13
2018-11-01T03:35:18.252Z,98051.84
2018-11-01T03:37:47.872Z,98040.19
2018-11-01T03:40:17.566Z,98018.95
2018-11-01T03:42:47.242Z,97988.87
2018-11-01T03:45:17.007Z,97970.78
2018-11-01T03:47:46.683Z,97961.52
2018-11-01T03:50:16.380Z,97953.94
2018-11-01T03:52:46.052Z,97955.00
2018-11-01T03:55:15.765Z,97946.94
2018-11-01T03:57:45.546Z,97946.94
2018-11-01T04:00:16.571Z,97943.17
2018-11-01T04:02:47.512Z,97931.38
2018-11-01T04:05:17.256Z,97923.84
2018-11-01T04:07:46.948Z,97919.55
2018-11-01T04:10:16.650Z,97920.85
2018-11-01T04:12:46.349Z,97922.05
2018-11-01T04:15:16.207Z,97920.29
2018-11-01T04:17:45.835Z,97928.54
2018-11-01T04:20:15.606Z,97929.27
2018-11-01T04:22:45.299Z,97931.30
2018-11-01T04:25:15.038Z,97936.98
2018-11-01T04:27:44.665Z,97944.20
2018-11-01T04:30:14.392Z,97931.86
2018-11-01T04:32:44.070Z,97920.87
2018-11-01T04:35:13.702Z,97904.22
2018-11-01T04:37:43.320Z,97905.95
2018-11-01T04:40:13.046Z,97891.32
2018-11-01T04:42:42.812Z,97899.73
2018-11-01T04:45:13.109Z,97903.33
2018-11-01T04:47:42.704Z,97907.86
2018-11-01T04:50:12.853Z,97901.23
2018-11-01T04:52:43.186Z,97901.60
2018-11-01T04:55:12.789Z,97902.02
2018-11-01T04:57:42.385Z,97903.91
2018-11-01T05:00:14.558Z,97894.59
2018-11-01T05:02:44.593Z,97892.63
2018-11-01T05:05:14.417Z,97895.91
2018-11-01T05:07:43.980Z,97898.00
2018-11-01T05:10:13.829Z,97895.98
2018-11-01T05:12:43.501Z,97894.61
2018-11-01T05:15:13.272Z,97895.46
2018-11-01T05:17:42.831Z,97890.80
2018-11-01T05:20:13.282Z,97893.36
2018-11-01T05:22:42.866Z,97881.87
2018-11-01T05:25:12.540Z,97874.92
2018-11-01T05:27:42.185Z,97866.62
2018-11-01T05:30:13.538Z,97868.33
2018-11-01T05:32:43.446Z,97860.19
2018-11-01T05:35:13.063Z,97865.98
2018-11-01T05:37:42.636Z,97860.03
2018-11-01T05:40:13.001Z,97861.69
2018-11-01T05:42:43.460Z,97851.31
2018-11-01T05:45:13.550Z,97849.69
2018-11-01T05:47:43.186Z,97840.28
2018-11-01T05:50:12.955Z,97842.88
2018-11-01T05:52:42.605Z,97838.75
2018-11-01T05:55:13.332Z,97836.19
2018-11-01T05:57:42.971Z,97829.09
2018-11-01T06:00:14.115Z,97829.05
2018-11-01T06:02:45.683Z,97808.83
2018-11-01T06:05:15.369Z,97822.98
2018-11-01T06:07:53.300Z,97831.50
2018-11-01T06:10:22.920Z,97836.57
2018-11-01T06:12:52.658Z,97829.46
2018-11-01T06:15:22.531Z,97820.64
2018-11-01T06:17:52.190Z,97816.62
2018-11-01T06:20:21.808Z,97806.64
2018-11-01T06:22:51.476Z,97795.39
2018-11-01T06:25:21.094Z,97788.71
2018-11-01T06:27:50.849Z,97799.52
2018-11-01T06:30:20.543Z,97810.45
2018-11-01T06:32:50.136Z,97808.98
2018-11-01T06:35:24.901Z,97816.63
2018-11-01T06:37:54.658Z,97812.83
2018-11-01T06:40:24.378Z,97816.63
2018-11-01T06:42:53.936Z,97814.60
2018-11-01T06:45:23.551Z,97806.37
2018-11-01T06:47:53.159Z,97794.70
2018-11-01T06:50:22.893Z,97791.88
2018-11-01T06:52:52.497Z,97794.06
2018-11-01T06:55:22.209Z,97784.55
2018-11-01T06:57:51.824Z,97779.48
2018-11-01T07:00:21.540Z,97770.93
2018-11-01T07:02:51.153Z,97754.77
2018-11-01T07:05:20.855Z,97761.67
2018-11-01T07:07:50.442Z,97772.13
2018-11-01T07:10:20.162Z,97785.66
2018-11-01T07:12:49.776Z,97781.16
2018-11-01T07:15:19.493Z,97776.92
2018-11-01T07:17:49.080Z,97779.10
2018-11-01T07:20:18.770Z,97780.07
2018-11-01T07:22:48.349Z,97778.64
2018-11-01T07:25:18.289Z,97793.42
2018-11-01T07:27:47.894Z,97790.77
2018-11-01T07:30:18.431Z,97809.25
2018-11-01T07:32:48.183Z,97813.72
2018-11-01T07:35:17.746Z,97790.09
2018-11-01T07:37:47.567Z,97800.52
2018-11-01T07:40:18.288Z,97798.17
2018-11-01T07:42:47.917Z,97803.02
2018-11-01T07:45:17.626Z,97803.11
2018-11-01T07:47:47.294Z,97794.89
2018-11-01T07:50:16.931Z,97792.45
2018-11-01T07:52:46.641Z,97790.01
2018-11-01T07:55:16.653Z,97779.85
2018-11-01T07:57:46.281Z,97778.39
2018-11-01T08:00:17.194Z,97771.73
2018-11-01T08:02:47.621Z,97768.23
2018-11-01T08:05:17.632Z,97758.36
2018-11-01T08:07:47.276Z,97741.57
2018-11-01T08:10:18.172Z,97750.48
2018-11-01T08:12:48.505Z,97749.17
2018-11-01T08:15:19.659Z,97740.42
2018-11-01T08:17:49.302Z,97728.13
2018-11-01T08:20:19.326Z,97726.26
2018-11-01T08:22:48.655Z,97710.95
2018-11-01T08:25:18.293Z,97709.72
2018-11-01T08:27:47.956Z,97716.84
2018-11-01T08:30:18.526Z,97722.44
2018-11-01T08:32:48.143Z,97705.30
2018-11-01T08:35:17.875Z,97712.98
2018-11-01T08:37:47.525Z,97692.86
2018-11-01T08:40:17.213Z,97697.78
2018-11-01T08:42:46.837Z,97688.31
2018-11-01T08:45:16.863Z,97683.72
2018-11-01T08:47:46.540Z,97675.48
2018-11-01T08:50:16.591Z,97674.50
2018-11-01T08:52:46.212Z,97688.42
2018-11-01T08:55:16.026Z,97672.17
2018-11-01T08:57:46.338Z,97672.62
2018-11-01T09:00:16.051Z,97669.34
2018-11-01T09:02:45.882Z,97668.91
2018-11-01T09:05:15.602Z,97688.12
2018-11-01T09:07:45.380Z,97705.77
2018-11-01T09:10:16.353Z,97715.88
2018-11-01T09:12:46.175Z,97712.91
2018-11-01T09:15:16.967Z,97710.06
2018-11-01T09:17:46.669Z,97709.27
2018-11-01T09:20:16.448Z,97695.92
2018-11-01T09:22:46.028Z,97689.28
2018-11-01T09:25:15.690Z,97680.53
2018-11-01T09:27:45.282Z,97671.73
2018-11-01T09:30:15.852Z,97672.58
2018-11-01T09:32:45.463Z,97659.57
2018-11-01T09:35:15.180Z,97649.94
2018-11-01T09:37:44.765Z,97645.70
2018-11-01T09:40:15.638Z,97656.66
2018-11-01T09:42:45.712Z,97655.86
2018-11-01T09:45:15.425Z,97680.55
2018-11-01T09:47:45.207Z,97688.13
2018-11-01T09:50:14.762Z,97670.52
2018-11-01T09:52:44.362Z,97692.33
2018-11-01T09:55:14.043Z,97680.22
2018-11-01T09:57:43.628Z,97665.55
2018-11-01T10:00:14.620Z,97641.63
2018-11-01T10:02:44.629Z,97647.50
2018-11-01T10:05:14.254Z,97641.22
2018-11-01T10:07:43.882Z,97648.77
2018-11-01T10:10:14.072Z,97651.72
2018-11-01T10:12:43.634Z,97642.45
2018-11-01T10:15:13.756Z,97634.49
2018-11-01T10:17:43.629Z,97630.70
2018-11-01T10:20:14.162Z,97616.83
2018-11-01T10:22:44.214Z,97612.20
2018-11-01T10:25:15.266Z,97623.14
2018-11-01T10:27:44.855Z,97604.19
2018-11-01T10:30:16.605Z,97579.38
2018-11-01T10:32:46.362Z,97578.53
2018-11-01T10:35:17.401Z,97584.41
2018-11-01T10:37:46.981Z,97580.19
2018-11-01T10:40:18.062Z,97578.52
2018-11-01T10:42:47.701Z,97575.52
2018-11-01T10:45:17.393Z,97587.27
2018-11-01T10:47:47.244Z,97583.50
2018-11-01T10:50:18.026Z,97579.16
2018-11-01T10:52:47.632Z,97562.22
2018-11-01T10:55:17.282Z,97542.72
2018-11-01T10:57:46.933Z,97519.36
2018-11-01T11:00:21.912Z,97509.58
2018-11-01T11:02:52.305Z,97495.48
2018-11-01T11:05:22.823Z,97514.52
2018-11-01T11:07:52.469Z,97518.59
2018-11-01T11:10:22.112Z,97498.28
2018-11-01T11:12:51.729Z,97511.88
2018-11-01T11:15:21.411Z,97517.72
2018-11-01T11:17:51.053Z,97493.39
2018-11-01T11:20:20.876Z,97493.84
2018-11-01T11:22:50.354Z,97497.18
2018-11-01T11:25:20.038Z,97444.09
2018-11-01T11:27:49.661Z,97423.95
2018-11-01T11:30:19.471Z,97436.81
2018-11-01T11:32:49.043Z,97372.80
2018-11-01T11:35:18.784Z,97267.18
2018-11-01T11:37:48.533Z,97160.34
2018-11-01T11:40:18.186Z,97128.52
2018-11-01T11:42:47.803Z,97127.69
2018-11-01T11:45:17.481Z,97124.80
2018-11-01T11:47:47.208Z,97123.34
2018-11-01T11:50:16.808Z,97088.30
2018-11-01T11:52:46.910Z,97031.35
2018-11-01T11:55:16.540Z,97011.23
2018-11-01T11:57:46.246Z,97064.86
2018-11-01T12:00:16.646Z,97092.19
2018-11-01T12:02:46.767Z,97144.80
2018-11-01T12:05:16.434Z,97202.34
2018-11-01T12:07:46.142Z,97237.33
2018-11-01T12:10:15.771Z,97229.08
2018-11-01T12:12:45.443Z,97184.95
2018-11-01T12:15:15.093Z,97164.89
2018-11-01T12:17:44.777Z,97169.14
2018-11-01T12:20:14.734Z,97200.98
2018-11-01T12:22:44.467Z,97211.02
2018-11-01T12:25:14.105Z,97226.29
2018-11-01T12:27:43.818Z,97229.03
2018-11-01T12:30:13.870Z,97199.37
2018-11-01T12:32:43.629Z,97161.65
2018-11-01T12:35:13.318Z,97120.52
2018-11-01T12:37:42.967Z,97120.78
2018-11-01T12:40:13.527Z,97112.06
2018-11-01T12:42:43.136Z,97100.55
2018-11-01T12:45:13.798Z,97098.83
2018-11-01T12:47:43.573Z,97096.94
2018-11-01T12:50:14.379Z,97100.66
2018-11-01T12:52:43.819Z,97117.19
2018-11-01T12:55:13.433Z,97146.16
2018-11-01T12:57:43.144Z,97218.27
2018-11-01T13:00:13.573Z,97289.60
2018-11-01T13:02:43.396Z,97338.33
2018-11-01T13:05:12.994Z,97367.48
2018-11-01T13:07:42.686Z,97339.95
2018-11-01T13:10:12.289Z,97299.01
2018-11-01T13:12:41.904Z,97289.67
2018-11-01T13:15:12.649Z,97257.97
2018-11-01T13:17:42.457Z,97216.85
2018-11-01T13:20:12.173Z,97212.38
2018-11-01T13:22:41.983Z,97188.69
2018-11-01T13:25:12.412Z,97184.25
2018-11-01T13:27:42.117Z,97194.14
2018-11-01T13:30:14.990Z,97228.59
2018-11-01T13:32:45.612Z,97239.34
2018-11-01T13:35:15.563Z,97250.55
2018-11-01T13:37:45.151Z,97199.67
2018-11-01T13:40:15.143Z,97275.27
2018-11-01T13:42:44.469Z,97223.95
2018-11-01T13:45:14.066Z,97209.42
2018-11-01T13:47:43.725Z,97207.81
2018-11-01T13:50:13.498Z,97221.14
2018-11-01T13:52:43.183Z,97240.17
2018-11-01T13:55:13.430Z,97232.45
2018-11-01T13:57:43.118Z,97232.84
2018-11-01T14:00:14.006Z,97256.58
2018-11-01T14:02:43.969Z,97285.75
2018-11-01T14:05:17.287Z,97333.97
2018-11-01T14:07:47.029Z,97263.47
2018-11-01T14:10:17.010Z,97255.89
2018-11-01T14:12:46.752Z,97277.29
2018-11-01T14:15:16.745Z,97278.95
2018-11-01T14:17:46.057Z,97302.55
2018-11-01T14:20:15.668Z,97352.32
2018-11-01T14:22:45.361Z,97337.73
2018-11-01T14:25:15.002Z,97326.86
2018-11-01T14:27:44.622Z,97327.02
2018-11-01T14:30:15.503Z,97328.20
2018-11-01T14:32:45.052Z,97330.72
2018-11-01T14:35:14.685Z,97331.44
2018-11-01T14:37:44.374Z,97320.20
2018-11-01T14:40:14.751Z,97351.71
2018-11-01T14:42:44.501Z,97338.69
2018-11-01T14:45:14.151Z,97330.52
2018-11-01T14:47:44.050Z,97357.12
2018-11-01T14:50:13.610Z,97340.63
2018-11-01T14:52:43.955Z,97368.60
2018-11-01T14:55:13.347Z,97349.59
2018-11-01T14:57:43.860Z,97479.42
2018-11-01T15:00:12.636Z,97421.22
2018-11-01T15:02:42.262Z,97296.98
2018-11-01T15:05:12.146Z,97272.95
2018-11-01T15:07:41.971Z,97404.80
2018-11-01T15:10:14.599Z,97427.57
2018-11-01T15:12:45.100Z,97457.66
2018-11-01T15:15:14.802Z,97491.05
2018-11-01T15:17:44.437Z,97526.35
2018-11-01T15:20:14.114Z,97555.93
2018-11-01T15:22:43.855Z,97568.71
2018-11-01T15:25:13.463Z,97585.28
2018-11-01T15:27:43.216Z,97584.05
2018-11-01T15:30:15.516Z,97581.48
2018-11-01T15:32:45.210Z,97566.32
2018-11-01T15:35:14.938Z,97568.45
2018-11-01T15:37:44.576Z,97579.92
2018-11-01T15:40:14.535Z,97578.32
2018-11-01T15:42:44.648Z,97590.61
2018-11-01T15:45:14.968Z,97595.30
2018-11-01T15:47:44.730Z,97597.77
2018-11-01T15:50:14.922Z,97616.06
2018-11-01T15:52:44.827Z,97633.43
2018-11-01T15:55:14.436Z,97645.67
2018-11-01T15:57:44.154Z,97653.72
2018-11-01T16:00:14.661Z,97657.94
2018-11-01T16:02:45.219Z,97657.56
2018-11-01T16:05:15.614Z,97675.31
2018-11-01T16:07:45.739Z,97681.24
2018-11-01T16:10:15.393Z,97686.30
2018-11-01T16:12:45.061Z,97698.19
2018-11-01T16:15:15.897Z,97704.11
2018-11-01T16:17:45.606Z,97711.70
2018-11-01T16:20:15.262Z,97726.89
2018-11-01T16:22:44.808Z,97739.14
2018-11-01T16:25:14.401Z,97760.63
2018-11-01T16:27:44.018Z,97779.62
2018-11-01T16:30:13.614Z,97788.87
2018-11-01T16:32:43.231Z,97792.67
2018-11-01T16:35:12.861Z,97784.27
2018-11-01T16:37:42.598Z,97785.98
2018-11-01T16:40:12.786Z,97779.23
2018-11-01T16:42:42.548Z,97778.42
2018-11-01T16:45:15.583Z,97787.27
2018-11-01T16:47:45.384Z,97790.20
2018-11-01T16:50:15.033Z,97800.72
2018-11-01T16:52:44.695Z,97812.49
2018-11-01T16:55:14.382Z,97813.72
2018-11-01T16:57:44.043Z,97828.44
2018-11-01T17:00:14.365Z,97832.66
2018-11-01T17:02:44.069Z,97835.58
2018-11-01T17:05:13.709Z,97847.77
2018-11-01T17:07:43.418Z,97861.59
2018-11-01T17:10:14.333Z,97872.79
2018-11-01T17:12:43.975Z,97893.75
2018-11-01T17:15:14.896Z,97925.55
2018-11-01T17:17:45.073Z,97970.54
2018-11-01T17:20:14.720Z,97985.87
2018-11-01T17:22:44.418Z,98015.80
2018-11-01T17:25:14.180Z,98036.44
2018-11-01T17:27:43.738Z,98044.86
2018-11-01T17:30:13.411Z,98059.14
2018-11-01T17:32:51.058Z,98062.45
2018-11-01T17:35:20.706Z,98064.16
2018-11-01T17:37:50.415Z,98066.63
2018-11-01T17:40:20.053Z,98071.19
2018-11-01T17:42:49.756Z,98085.41
2018-11-01T17:45:19.440Z,98091.27
2018-11-01T17:47:49.073Z,98096.95
2018-11-01T17:50:18.690Z,98099.31
2018-11-01T17:52:48.289Z,98097.00
2018-11-01T17:55:17.923Z,98101.02
2018-11-01T17:57:47.691Z,98095.24
2018-11-01T18:00:17.761Z,98099.59
2018-11-01T18:02:47.502Z,98096.63
2018-11-01T18:05:17.095Z,98097.02
2018-11-01T18:07:46.776Z,98088.17
2018-11-01T18:10:16.391Z,98087.66
2018-11-01T18:12:46.050Z,98089.72
2018-11-01T18:15:15.682Z,98085.91
2018-11-01T18:17:45.390Z,98081.61
2018-11-01T18:20:15.063Z,98078.98
2018-11-01T18:22:45.303Z,98084.02
2018-11-01T18:25:16.489Z,98084.58
2018-11-01T18:27:46.132Z,98092.91
2018-11-01T18:30:17.148Z,98088.42
2018-11-01T18:32:47.159Z,98096.76
2018-11-01T18:35:16.731Z,98097.70
2018-11-01T18:37:46.343Z,98098.50
2018-11-01T18:40:17.369Z,98094.85
2018-11-01T18:42:47.015Z,98101.86
2018-11-01T18:45:16.884Z,98095.34
2018-11-01T18:47:46.523Z,98091.08
2018-11-01T18:50:17.238Z,98101.76
2018-11-01T18:52:46.881Z,98094.55
2018-11-01T18:55:16.581Z,98101.44
2018-11-01T18:57:46.225Z,98098.67
2018-11-01T19:00:16.958Z,98103.37
2018-11-01T19:02:46.909Z,98103.56
2018-11-01T19:05:16.601Z,98107.55
2018-11-01T19:07:46.438Z,98112.52
2018-11-01T19:10:16.345Z,98112.42
2018-11-01T19:12:45.931Z,98118.94
2018-11-01T19:15:16.211Z,98121.31
2018-11-01T19:17:45.808Z,98125.16
2018-11-01T19:20:15.479Z,98126.98
2018-11-01T19:22:45.088Z,98136.98
2018-11-01T19:25:14.797Z,98132.39
2018-11-01T19:27:44.436Z,98123.72
2018-11-01T19:30:14.218Z,98122.55
2018-11-01T19:32:44.052Z,98119.81
2018-11-01T19:35:14.368Z,98110.11
2018-11-01T19:37:43.951Z,98108.98
2018-11-01T19:40:15.629Z,98120.66
2018-11-01T19:42:45.653Z,98115.77
2018-11-01T19:45:15.265Z,98117.55
2018-11-01T19:47:44.897Z,98121.84
2018-11-01T19:50:15.809Z,98118.95
2018-11-01T19:52:45.498Z,98126.11
2018-11-01T19:55:15.219Z,98128.63
2018-11-01T19:57:44.810Z,98130.33
2018-11-01T20:00:16.697Z,98140.77
2018-11-01T20:02:47.418Z,98156.77
2018-11-01T20:05:17.005Z,98158.84
2018-11-01T20:07:46.566Z,98156.95
2018-11-01T20:10:16.597Z,98164.55
2018-11-01T20:12:46.198Z,98164.14
2018-11-01T20:15:15.865Z,98165.90
2018-11-01T20:17:45.464Z,98171.77
2018-11-01T20:20:15.306Z,98176.38
2018-11-01T20:22:45.789Z,98189.44
2018-11-01T20:25:15.434Z,98196.65
2018-11-01T20:27:45.334Z,98196.71
2018-11-01T20:30:16.173Z,98209.31
2018-11-01T20:32:46.169Z,98220.78
2018-11-01T20:35:16.570Z,98226.70
2018-11-01T20:37:46.274Z,98233.88
2018-11-01T20:40:15.910Z,98249.83
2018-11-01T20:42:45.632Z,98259.97
2018-11-01T20:45:15.287Z,98272.97
2018-11-01T20:47:44.982Z,98289.78
2018-11-01T20:50:15.141Z,98304.98
2018-11-01T20:52:44.784Z,98349.36
2018-11-01T20:55:14.392Z,98382.78
2018-11-01T20:57:44.255Z,98382.19
2018-11-01T21:00:14.946Z,98363.72
2018-11-01T21:02:44.643Z,98362.48
2018-11-01T21:05:14.284Z,98314.15
2018-11-01T21:07:43.958Z,98298.11
2018-11-01T21:10:13.674Z,98297.69
2018-11-01T21:12:43.317Z,98271.66
2018-11-01T21:15:14.307Z,98264.99
2018-11-01T21:17:43.929Z,98253.58
2018-11-01T21:20:13.667Z,98250.66
2018-11-01T21:22:43.293Z,98262.78
2018-11-01T21:25:13.257Z,98258.15
2018-11-01T21:27:43.165Z,98254.78
2018-11-01T21:30:12.865Z,98252.62
2018-11-01T21:32:42.745Z,98247.97
2018-11-01T21:35:12.495Z,98256.30
2018-11-01T21:37:42.182Z,98260.92
2018-11-01T21:40:12.451Z,98254.16
2018-11-01T21:42:42.139Z,98257.85
2018-11-01T21:45:13.368Z,98248.13
2018-11-01T21:47:43.564Z,98233.67
2018-11-01T21:50:13.555Z,98231.50
2018-11-01T21:52:43.247Z,98233.22
2018-11-01T21:55:12.839Z,98229.83
2018-11-01T21:57:42.432Z,98221.91
2018-11-01T22:00:12.348Z,98226.88
2018-11-01T22:02:42.577Z,98229.34
2018-11-01T22:05:12.395Z,98231.41
2018-11-01T22:07:42.126Z,98228.84
2018-11-01T22:10:12.106Z,98231.30
2018-11-01T22:12:41.814Z,98245.86
2018-11-01T22:15:12.800Z,98247.89
2018-11-01T22:17:43.098Z,98239.83
2018-11-01T22:20:12.903Z,98251.59
2018-11-01T22:22:42.633Z,98254.87
2018-11-01T22:25:12.229Z,98252.31
2018-11-01T22:27:42.013Z,98255.22
2018-11-01T22:30:12.349Z,98255.94
2018-11-01T22:32:42.918Z,98250.36
2018-11-01T22:35:12.610Z,98249.84
2018-11-01T22:37:42.911Z,98249.14
2018-11-01T22:40:12.635Z,98240.98
2018-11-01T22:42:42.228Z,98239.91
2018-11-01T22:45:12.659Z,98247.08
2018-11-01T22:47:42.571Z,98235.63
2018-11-01T22:50:12.494Z,98238.23
2018-11-01T22:52:42.191Z,98230.06
2018-11-01T22:55:12.712Z,98234.91
2018-11-01T22:57:42.633Z,98233.94
2018-11-01T23:00:14.694Z,98239.48
2018-11-01T23:02:44.918Z,98240.95
2018-11-01T23:05:14.823Z,98242.44
2018-11-01T23:07:44.595Z,98238.70
2018-11-01T23:10:15.380Z,98234.09
2018-11-01T23:12:45.312Z,98227.48
2018-11-01T23:15:14.991Z,98221.11
2018-11-01T23:17:44.638Z,98221.52
2018-11-01T23:20:14.473Z,98224.13
2018-11-01T23:22:44.144Z,98223.27
2018-11-01T23:25:14.165Z,98221.66
2018-11-01T23:27:43.912Z,98213.27
2018-11-01T23:30:13.575Z,98206.89
2018-11-01T23:32:43.507Z,98214.77
2018-11-01T23:35:13.296Z,98220.77
2018-11-01T23:37:48.176Z,98232.37
2018-11-01T23:40:23.205Z,98247.83
2018-11-01T23:42:58.069Z,98253.77
2018-11-01T23:45:32.735Z,98267.75
2018-11-01T23:48:01.391Z,98268.91
2018-11-01T23:50:36.693Z,98271.17
2018-11-01T23:53:14.929Z,98269.45
2018-11-01T23:55:44.534Z,98259.45
2018-11-01T23:58:14.330Z,98254.78
