createdAt,value
2023-10-14T00:03:19.939Z,4.30
2023-10-14T00:08:20.085Z,5.30
2023-10-14T00:13:18.688Z,4.80
2023-10-14T00:18:18.530Z,4.60
2023-10-14T00:23:16.819Z,4.80
2023-10-14T00:28:21.200Z,4.70
2023-10-14T00:33:21.890Z,4.57
2023-10-14T00:38:20.350Z,4.27
2023-10-14T00:43:21.689Z,4.70
2023-10-14T00:48:28.635Z,4.50
2023-10-14T00:53:28.850Z,4.50
2023-10-14T00:58:29.811Z,4.13
2023-10-14T01:03:31.915Z,4.10
2023-10-14T01:08:31.015Z,5.20
2023-10-14T01:13:30.908Z,4.80
2023-10-14T01:18:29.688Z,4.37
2023-10-14T01:23:29.357Z,4.20
2023-10-14T01:28:31.373Z,5.13
2023-10-14T01:33:37.137Z,3.90
2023-10-14T01:38:38.353Z,4.30
2023-10-14T01:43:38.234Z,3.87
2023-10-14T01:48:39.644Z,4.10
2023-10-14T01:53:39.825Z,4.00
2023-10-14T01:58:38.848Z,4.73
2023-10-14T02:03:43.822Z,4.30
2023-10-14T02:08:43.775Z,4.17
2023-10-14T02:13:43.973Z,4.43
2023-10-14T02:18:43.417Z,4.67
2023-10-14T02:23:46.780Z,4.40
2023-10-14T02:28:47.879Z,4.60
2023-10-14T02:33:48.353Z,4.57
2023-10-14T02:38:54.420Z,4.43
2023-10-14T02:44:02.148Z,4.40
2023-10-14T02:54:29.044Z,4.40
2023-10-14T02:59:37.788Z,4.73
2023-10-14T03:04:41.801Z,4.80
2023-10-14T03:09:41.769Z,4.13
2023-10-14T03:14:42.168Z,4.20
2023-10-14T03:19:42.178Z,4.00
2023-10-14T03:24:41.677Z,4.70
2023-10-14T03:29:46.557Z,4.47
2023-10-14T03:34:46.595Z,5.23
2023-10-14T03:39:48.122Z,5.10
2023-10-14T03:44:49.057Z,4.57
2023-10-14T03:49:57.611Z,5.27
2023-10-14T03:54:58.413Z,4.80
2023-10-14T03:59:56.981Z,4.97
2023-10-14T04:05:04.356Z,5.20
2023-10-14T04:10:07.878Z,4.97
2023-10-14T04:15:27.174Z,5.50
2023-10-14T04:20:31.156Z,4.80
2023-10-14T04:25:40.832Z,5.20
2023-10-14T04:30:43.800Z,5.00
2023-10-14T04:35:58.409Z,5.87
2023-10-14T04:40:59.969Z,4.93
2023-10-14T04:46:09.621Z,4.83
2023-10-14T04:51:11.476Z,4.73
2023-10-14T04:56:12.333Z,4.93
2023-10-14T05:01:19.377Z,6.20
2023-10-14T05:06:17.840Z,6.60
2023-10-14T05:11:19.937Z,5.23
2023-10-14T05:16:22.721Z,6.43
2023-10-14T05:21:36.706Z,7.07
2023-10-14T05:26:45.336Z,6.13
2023-10-14T05:31:43.804Z,5.20
2023-10-14T05:36:42.476Z,4.70
2023-10-14T05:41:42.620Z,3.23
2023-10-14T05:46:43.037Z,3.50
2023-10-14T05:51:41.421Z,1.80
2023-10-14T05:56:43.618Z,1.10
2023-10-14T06:01:47.516Z,0.77
2023-10-14T06:06:46.065Z,0.70
2023-10-14T06:11:47.150Z,0.93
2023-10-14T06:16:45.900Z,0.63
2023-10-14T06:21:46.206Z,0.70
2023-10-14T06:26:45.822Z,0.70
2023-10-14T06:31:44.093Z,0.60
2023-10-14T06:36:48.834Z,0.80
2023-10-14T06:41:48.309Z,0.90
2023-10-14T06:46:47.176Z,0.90
2023-10-14T06:51:46.119Z,0.80
2023-10-14T06:56:46.202Z,0.90
2023-10-14T07:01:46.068Z,0.80
2023-10-14T07:06:48.992Z,0.90
2023-10-14T07:17:04.722Z,0.80
2023-10-14T07:22:09.129Z,1.00
2023-10-14T07:27:08.038Z,1.30
2023-10-14T07:32:08.014Z,0.70
2023-10-14T07:37:06.629Z,1.00
2023-10-14T07:42:10.945Z,1.03
2023-10-14T07:47:12.717Z,1.10
2023-10-14T07:52:16.368Z,1.03
2023-10-14T07:57:14.931Z,1.37
2023-10-14T08:02:19.888Z,1.90
2023-10-14T08:07:19.077Z,1.17
2023-10-14T08:12:17.340Z,1.10
2023-10-14T08:17:17.036Z,1.33
2023-10-14T08:22:16.072Z,1.17
2023-10-14T08:27:14.522Z,1.50
2023-10-14T08:32:13.242Z,1.30
2023-10-14T08:37:14.687Z,1.50
2023-10-14T08:42:13.454Z,1.53
2023-10-14T08:47:15.793Z,2.07
2023-10-14T08:52:18.396Z,2.00
2023-10-14T08:57:17.332Z,1.27
2023-10-14T09:02:15.852Z,1.60
2023-10-14T09:07:18.847Z,1.47
2023-10-14T09:12:17.427Z,1.57
2023-10-14T09:17:17.144Z,1.73
2023-10-14T09:22:27.256Z,2.10
2023-10-14T09:27:27.790Z,2.13
2023-10-14T09:32:26.857Z,1.53
2023-10-14T09:37:27.535Z,1.57
2023-10-14T09:42:26.565Z,2.20
2023-10-14T09:47:27.011Z,2.43
2023-10-14T09:52:27.308Z,1.97
2023-10-14T09:57:27.887Z,2.10
2023-10-14T10:02:26.625Z,2.20
2023-10-14T10:07:43.331Z,1.53
2023-10-14T10:12:43.383Z,1.43
2023-10-14T10:17:42.221Z,2.23
2023-10-14T10:22:44.813Z,1.60
2023-10-14T10:27:44.520Z,1.80
2023-10-14T10:32:48.140Z,1.50
2023-10-14T10:37:52.083Z,2.80
2023-10-14T10:42:55.114Z,2.00
2023-10-14T10:47:55.782Z,2.53
2023-10-14T10:53:19.628Z,1.70
2023-10-14T10:58:18.965Z,2.00
2023-10-14T11:03:18.965Z,1.70
2023-10-14T11:08:18.723Z,1.37
2023-10-14T11:13:18.277Z,1.80
2023-10-14T11:18:31.508Z,3.00
2023-10-14T11:23:40.789Z,1.87
2023-10-14T11:28:39.926Z,1.77
2023-10-14T11:33:38.790Z,1.57
2023-10-14T11:38:45.323Z,2.00
2023-10-14T11:43:47.016Z,1.40
2023-10-14T11:48:47.567Z,1.50
2023-10-14T11:53:51.914Z,2.30
2023-10-14T11:58:52.291Z,2.07
2023-10-14T12:03:50.784Z,1.80
2023-10-14T12:08:53.361Z,1.87
2023-10-14T12:13:52.776Z,1.33
2023-10-14T12:19:00.591Z,2.33
2023-10-14T12:24:03.561Z,2.00
2023-10-14T12:29:08.757Z,1.60
2023-10-14T12:34:10.164Z,2.50
2023-10-14T12:39:11.280Z,2.97
2023-10-14T12:44:14.597Z,2.20
2023-10-14T12:49:13.009Z,1.70
2023-10-14T12:54:17.937Z,1.83
2023-10-14T12:59:16.499Z,2.20
2023-10-14T13:04:18.556Z,1.80
2023-10-14T13:09:18.357Z,1.90
2023-10-14T13:14:27.969Z,2.27
2023-10-14T13:19:27.043Z,2.60
2023-10-14T13:24:27.119Z,1.70
2023-10-14T13:29:27.398Z,1.83
2023-10-14T13:34:25.878Z,1.70
2023-10-14T13:39:25.367Z,2.07
2023-10-14T13:44:25.617Z,1.90
2023-10-14T13:49:26.785Z,1.67
2023-10-14T13:54:25.747Z,1.37
2023-10-14T13:59:25.845Z,1.77
2023-10-14T14:04:24.547Z,2.20
2023-10-14T14:09:25.880Z,2.00
2023-10-14T14:14:26.928Z,1.97
2023-10-14T14:19:25.704Z,1.70
2023-10-14T14:24:27.798Z,1.90
2023-10-14T14:29:28.488Z,2.07
2023-10-14T14:34:32.274Z,1.60
2023-10-14T14:39:31.387Z,1.80
2023-10-14T14:44:33.904Z,1.67
2023-10-14T14:49:32.382Z,1.70
2023-10-14T14:54:31.540Z,1.40
2023-10-14T14:59:31.240Z,1.67
2023-10-14T15:04:29.524Z,1.20
2023-10-14T15:09:28.723Z,1.30
2023-10-14T15:14:26.984Z,1.20
2023-10-14T15:19:27.442Z,1.40
2023-10-14T15:24:25.800Z,1.70
2023-10-14T15:29:24.298Z,1.50
2023-10-14T15:34:28.690Z,1.43
2023-10-14T15:39:34.985Z,1.23
2023-10-14T15:44:33.574Z,1.53
2023-10-14T15:49:38.068Z,1.30
2023-10-14T15:54:38.251Z,1.33
2023-10-14T15:59:36.370Z,1.10
2023-10-14T16:04:35.884Z,1.53
2023-10-14T16:09:34.249Z,1.60
2023-10-14T16:14:34.160Z,1.57
2023-10-14T16:19:32.679Z,1.40
2023-10-14T16:24:31.064Z,1.90
2023-10-14T16:29:30.186Z,1.50
2023-10-14T16:34:30.642Z,1.63
2023-10-14T16:39:29.165Z,1.10
2023-10-14T16:44:27.544Z,0.73
2023-10-14T16:49:27.807Z,1.00
2023-10-14T16:54:28.875Z,0.90
2023-10-14T16:59:27.118Z,1.27
2023-10-14T17:04:25.692Z,1.33
2023-10-14T17:09:25.743Z,1.37
2023-10-14T17:14:30.375Z,0.83
2023-10-14T17:19:29.049Z,1.67
2023-10-14T17:24:28.599Z,1.00
2023-10-14T17:29:28.325Z,0.80
2023-10-14T17:34:26.586Z,0.90
2023-10-14T17:39:25.282Z,0.83
2023-10-14T17:44:23.668Z,1.30
2023-10-14T17:49:23.871Z,1.27
2023-10-14T17:54:22.433Z,2.20
2023-10-14T17:59:20.762Z,1.93
2023-10-14T18:04:19.085Z,1.50
2023-10-14T18:09:18.843Z,1.80
2023-10-14T18:14:17.154Z,1.90
2023-10-14T18:19:15.462Z,1.73
2023-10-14T18:24:13.751Z,1.67
2023-10-14T18:29:14.918Z,1.40
2023-10-14T18:34:14.044Z,1.93
2023-10-14T18:39:12.514Z,1.87
2023-10-14T18:44:12.467Z,1.67
2023-10-14T18:49:10.770Z,1.50
2023-10-14T18:54:09.192Z,2.27
2023-10-14T18:59:07.631Z,2.17
2023-10-14T19:04:07.955Z,3.43
2023-10-14T19:09:07.724Z,2.20
2023-10-14T19:14:19.029Z,1.60
2023-10-14T19:19:19.697Z,1.47
2023-10-14T19:24:18.398Z,2.13
2023-10-14T19:29:16.673Z,1.47
2023-10-14T19:34:18.468Z,1.67
2023-10-14T19:39:16.789Z,2.13
2023-10-14T19:44:15.084Z,2.40
2023-10-14T19:49:13.407Z,1.50
2023-10-14T19:54:13.454Z,2.00
2023-10-14T19:59:12.384Z,1.40
2023-10-14T20:04:11.095Z,1.70
2023-10-14T20:09:11.107Z,1.30
2023-10-14T20:14:13.039Z,1.40
2023-10-14T20:19:13.524Z,1.17
2023-10-14T20:24:12.030Z,1.40
2023-10-14T20:29:11.882Z,1.30
2023-10-14T20:34:13.807Z,1.63
2023-10-14T20:39:11.960Z,1.20
2023-10-14T20:44:15.291Z,1.87
2023-10-14T20:49:15.233Z,1.70
2023-10-14T20:54:13.986Z,1.13
2023-10-14T20:59:14.753Z,1.67
2023-10-14T21:04:15.154Z,1.10
2023-10-14T21:09:14.661Z,1.70
2023-10-14T21:14:15.811Z,1.40
2023-10-14T21:19:14.266Z,1.10
2023-10-14T21:24:13.492Z,1.73
2023-10-14T21:29:16.183Z,1.00
2023-10-14T21:34:15.972Z,1.33
2023-10-14T21:39:14.466Z,1.13
2023-10-14T21:44:14.160Z,1.57
2023-10-14T21:49:12.565Z,1.80
2023-10-14T21:54:11.186Z,1.47
2023-10-14T21:59:09.363Z,1.43
2023-10-14T22:04:09.403Z,1.90
2023-10-14T22:09:09.871Z,1.80
2023-10-14T22:14:08.192Z,1.57
2023-10-14T22:19:08.686Z,1.60
2023-10-14T22:24:08.269Z,1.80
2023-10-14T22:29:07.336Z,1.50
2023-10-14T22:34:07.775Z,1.70
2023-10-14T22:39:14.211Z,1.80
2023-10-14T22:44:16.154Z,1.40
2023-10-14T22:49:14.336Z,1.63
2023-10-14T22:54:14.157Z,1.50
2023-10-14T22:59:12.458Z,2.27
2023-10-14T23:04:13.164Z,1.50
2023-10-14T23:09:15.238Z,1.50
2023-10-14T23:14:16.534Z,1.70
2023-10-14T23:19:14.881Z,2.57
2023-10-14T23:24:13.485Z,1.60
2023-10-14T23:29:11.770Z,1.97
2023-10-14T23:34:12.841Z,1.63
2023-10-14T23:39:18.440Z,2.33
2023-10-14T23:44:16.912Z,1.70
2023-10-14T23:49:17.269Z,2.93
2023-10-14T23:54:15.401Z,1.73
2023-10-14T23:59:13.851Z,1.83
