createdAt,value
2019-05-29T04:08:51.365Z,87.17
2019-05-29T04:13:52.454Z,86.90
2019-05-29T04:18:53.946Z,87.00
2019-05-29T04:23:56.226Z,86.63
2019-05-29T04:28:57.208Z,87.44
2019-05-29T04:33:58.084Z,87.22
2019-05-29T04:38:58.956Z,87.42
2019-05-29T04:43:59.856Z,87.54
2019-05-29T04:49:00.746Z,87.82
2019-05-29T04:54:02.146Z,87.39
2019-05-29T04:59:03.826Z,87.83
2019-05-29T05:04:04.725Z,87.74
2019-05-29T05:09:06.396Z,87.60
2019-05-29T05:14:07.398Z,87.83
2019-05-29T05:19:08.267Z,88.23
2019-05-29T05:24:09.150Z,87.55
2019-05-29T05:29:10.028Z,87.14
2019-05-29T05:34:10.903Z,87.47
2019-05-29T05:39:11.784Z,87.95
2019-05-29T05:44:12.660Z,87.92
2019-05-29T05:49:13.547Z,87.71
2019-05-29T05:54:14.412Z,87.88
2019-05-29T05:59:15.280Z,87.92
2019-05-29T06:04:16.195Z,87.35
2019-05-29T06:09:17.048Z,87.64
2019-05-29T06:14:17.924Z,87.40
2019-05-29T06:19:19.112Z,88.25
2019-05-29T06:24:20.094Z,87.54
2019-05-29T06:29:20.969Z,88.28
2019-05-29T06:34:21.849Z,87.42
2019-05-29T06:39:22.725Z,87.40
2019-05-29T06:44:23.601Z,88.07
2019-05-29T06:49:24.481Z,87.86
2019-05-29T06:54:25.361Z,87.49
2019-05-29T06:59:26.259Z,87.85
2019-05-29T07:04:27.133Z,87.99
2019-05-29T07:09:28.008Z,87.87
2019-05-29T07:14:28.870Z,86.76
2019-05-29T07:19:47.422Z,87.82
2019-05-29T07:24:32.540Z,87.04
2019-05-29T07:29:33.413Z,87.27
2019-05-29T07:34:49.728Z,87.10
2019-05-29T07:39:37.383Z,87.31
2019-05-29T07:44:39.906Z,87.35
2019-05-29T07:49:44.705Z,87.15
2019-05-29T07:54:43.963Z,87.21
2019-05-29T07:59:45.000Z,87.74
2019-05-29T08:04:47.091Z,87.28
2019-05-29T08:09:48.173Z,87.46
2019-05-29T08:14:50.173Z,87.00
2019-05-29T08:20:05.398Z,87.99
2019-05-29T08:24:54.375Z,87.87
2019-05-29T08:29:55.253Z,87.95
2019-05-29T08:34:56.120Z,87.49
2019-05-29T08:39:56.992Z,87.85
2019-05-29T08:44:57.871Z,88.20
2019-05-29T08:50:16.862Z,87.50
2019-05-29T08:55:01.824Z,88.23
2019-05-29T09:00:06.928Z,87.85
2019-05-29T09:05:08.729Z,87.40
2019-05-29T09:10:11.627Z,87.32
2019-05-29T09:15:12.930Z,87.74
2019-05-29T09:20:29.443Z,87.78
2019-05-29T09:25:17.081Z,87.75
2019-05-29T09:30:19.950Z,88.05
2019-05-29T09:35:21.996Z,88.52
2019-05-29T09:40:24.946Z,87.70
2019-05-29T09:45:26.093Z,88.20
2019-05-29T09:50:27.669Z,87.43
2019-05-29T09:55:28.752Z,88.33
2019-05-29T10:00:29.753Z,88.00
2019-05-29T10:05:31.570Z,87.25
2019-05-29T10:10:32.490Z,87.92
2019-05-29T10:15:33.423Z,87.83
2019-05-29T10:20:34.399Z,87.27
2019-05-29T10:25:35.347Z,87.36
2019-05-29T10:30:36.269Z,86.92
2019-05-29T10:35:37.277Z,87.88
2019-05-29T10:40:38.242Z,87.14
2019-05-29T10:45:39.116Z,88.08
2019-05-29T10:50:39.996Z,87.39
2019-05-29T10:55:40.966Z,86.92
2019-05-29T11:00:41.839Z,87.44
2019-05-29T11:05:42.925Z,86.72
2019-05-29T11:10:43.803Z,86.53
2019-05-29T11:15:44.698Z,86.25
2019-05-29T11:20:45.687Z,85.68
2019-05-29T11:25:47.768Z,85.74
2019-05-29T11:30:48.763Z,85.83
2019-05-29T11:36:02.834Z,85.77
2019-05-29T11:41:21.083Z,86.09
2019-05-29T11:45:55.709Z,86.17
2019-05-29T11:50:56.588Z,86.35
2019-05-29T11:55:57.837Z,85.30
2019-05-29T12:00:59.212Z,85.67
2019-05-29T12:06:03.183Z,85.94
2019-05-29T12:11:03.132Z,87.21
2019-05-29T12:16:04.120Z,86.86
2019-05-29T12:21:05.678Z,86.30
2019-05-29T12:26:21.908Z,85.46
2019-05-29T12:31:11.537Z,86.46
2019-05-29T12:36:12.916Z,86.75
2019-05-29T12:41:13.839Z,86.27
2019-05-29T12:46:15.401Z,86.21
2019-05-29T12:51:16.256Z,85.93
2019-05-29T12:56:18.558Z,85.68
2019-05-29T13:01:19.442Z,85.37
2019-05-29T13:06:21.061Z,84.48
2019-05-29T13:11:24.627Z,84.88
2019-05-29T13:16:25.599Z,84.55
2019-05-29T13:21:26.479Z,83.74
2019-05-29T13:26:27.378Z,83.34
2019-05-29T13:31:28.341Z,84.00
2019-05-29T13:36:29.234Z,83.79
2019-05-29T13:41:30.444Z,83.91
2019-05-29T13:46:31.329Z,83.72
2019-05-29T13:51:32.386Z,84.59
2019-05-29T13:56:34.011Z,84.13
2019-05-29T14:01:34.885Z,84.30
2019-05-29T14:06:41.389Z,83.24
2019-05-29T14:11:42.684Z,83.51
2019-05-29T14:16:43.815Z,84.31
2019-05-29T14:21:45.105Z,84.53
2019-05-29T14:26:46.260Z,84.53
2019-05-29T14:31:48.701Z,84.02
2019-05-29T14:36:49.825Z,82.82
2019-05-29T14:41:51.187Z,82.11
2019-05-29T14:46:53.151Z,83.25
2019-05-29T14:51:54.380Z,83.28
2019-05-29T14:56:55.595Z,84.15
2019-05-29T15:01:56.680Z,83.01
2019-05-29T15:06:58.423Z,84.36
2019-05-29T15:11:59.303Z,84.29
2019-05-29T15:17:00.200Z,84.36
2019-05-29T15:22:01.272Z,84.43
2019-05-29T15:27:03.515Z,83.55
2019-05-29T15:32:04.501Z,83.21
2019-05-29T15:37:08.352Z,82.70
2019-05-29T15:42:08.947Z,82.22
2019-05-29T15:47:10.910Z,82.58
2019-05-29T15:52:13.158Z,83.46
2019-05-29T15:57:15.206Z,82.73
2019-05-29T16:02:17.794Z,82.70
2019-05-29T16:07:19.851Z,81.73
2019-05-29T16:12:20.723Z,81.98
2019-05-29T16:17:21.593Z,83.28
2019-05-29T16:22:22.749Z,82.98
2019-05-29T16:27:30.025Z,82.37
2019-05-29T16:32:27.373Z,81.96
2019-05-29T16:37:28.234Z,82.20
2019-05-29T16:42:29.131Z,83.64
2019-05-29T16:47:30.130Z,84.79
2019-05-29T16:52:31.005Z,84.40
2019-05-29T16:57:31.884Z,85.39
2019-05-29T17:02:32.768Z,84.89
2019-05-29T17:07:33.760Z,85.37
2019-05-29T17:12:34.602Z,85.59
2019-05-29T17:17:35.584Z,85.61
2019-05-29T17:22:36.556Z,85.47
2019-05-29T17:27:37.441Z,85.51
2019-05-29T17:32:38.420Z,86.59
2019-05-29T17:37:39.291Z,86.08
2019-05-29T17:42:40.170Z,85.18
2019-05-29T17:47:41.054Z,86.23
2019-05-29T17:52:41.941Z,86.59
2019-05-29T17:57:42.795Z,86.11
2019-05-29T18:02:51.994Z,86.81
2019-05-29T18:07:46.740Z,86.88
2019-05-29T18:12:47.600Z,87.03
2019-05-29T18:17:48.548Z,86.93
2019-05-29T18:22:49.507Z,86.74
2019-05-29T18:27:50.384Z,86.59
2019-05-29T18:32:51.417Z,86.95
2019-05-29T18:37:52.303Z,87.01
2019-05-29T18:42:53.167Z,88.04
2019-05-29T18:47:54.145Z,86.96
2019-05-29T18:52:55.053Z,87.42
2019-05-29T18:57:55.927Z,87.32
2019-05-29T19:02:56.833Z,87.95
2019-05-29T19:07:57.824Z,87.45
2019-05-29T19:12:58.708Z,87.25
2019-05-29T19:17:59.607Z,87.24
2019-05-29T19:23:00.493Z,87.90
2019-05-29T19:28:01.376Z,88.04
2019-05-29T19:33:02.539Z,87.83
2019-05-29T19:38:03.512Z,87.25
2019-05-29T19:43:04.603Z,87.99
2019-05-29T19:48:05.532Z,88.09
2019-05-29T19:53:06.436Z,87.39
2019-05-29T19:58:07.288Z,87.01
2019-05-29T20:03:08.548Z,87.24
2019-05-29T20:08:09.409Z,87.71
2019-05-29T20:13:10.309Z,87.52
2019-05-29T20:18:11.190Z,87.43
2019-05-29T20:23:12.179Z,87.34
2019-05-29T20:28:13.064Z,87.63
2019-05-29T20:33:13.943Z,87.50
2019-05-29T20:38:14.823Z,87.64
2019-05-29T20:43:15.822Z,87.72
2019-05-29T20:48:16.722Z,87.74
2019-05-29T20:53:17.594Z,87.82
2019-05-29T20:58:24.690Z,87.87
2019-05-29T21:03:21.298Z,88.10
2019-05-29T21:08:22.174Z,88.24
2019-05-29T21:13:23.163Z,87.95
2019-05-29T21:18:24.041Z,88.46
2019-05-29T21:23:25.994Z,88.02
2019-05-29T21:28:39.200Z,88.34
2019-05-29T21:33:29.757Z,88.54
2019-05-29T21:38:30.634Z,88.39
2019-05-29T21:43:32.170Z,88.18
2019-05-29T21:48:33.020Z,88.24
2019-05-29T21:53:33.908Z,88.72
2019-05-29T21:58:34.788Z,88.08
2019-05-29T22:03:35.970Z,88.19
2019-05-29T22:08:38.661Z,88.04
2019-05-29T22:13:40.948Z,88.94
2019-05-29T22:18:42.592Z,88.37
2019-05-29T22:23:43.574Z,88.07
2019-05-29T22:28:44.531Z,88.22
2019-05-29T22:33:45.402Z,88.50
2019-05-29T22:38:46.266Z,87.97
2019-05-29T22:43:47.145Z,88.08
2019-05-29T22:48:48.025Z,88.26
2019-05-29T22:53:48.908Z,88.01
2019-05-29T22:58:49.780Z,87.62
2019-05-29T23:03:51.966Z,87.93
2019-05-29T23:08:54.052Z,87.81
2019-05-29T23:13:56.190Z,88.43
2019-05-29T23:18:58.538Z,87.53
2019-05-29T23:23:59.680Z,87.54
2019-05-29T23:29:01.004Z,87.46
2019-05-29T23:34:03.170Z,88.20
2019-05-29T23:39:04.823Z,87.56
2019-05-29T23:44:05.818Z,87.90
2019-05-29T23:49:06.691Z,87.73
2019-05-29T23:54:07.569Z,87.74
2019-05-29T23:59:08.447Z,87.58
