createdAt,value
2023-05-11T00:02:19.935Z,11.70
2023-05-11T00:04:47.081Z,11.70
2023-05-11T00:07:14.071Z,11.70
2023-05-11T00:09:41.958Z,11.60
2023-05-11T00:12:09.067Z,11.60
2023-05-11T00:14:36.254Z,11.60
2023-05-11T00:17:03.277Z,11.60
2023-05-11T00:19:31.769Z,11.60
2023-05-11T00:21:59.700Z,11.60
2023-05-11T00:24:26.810Z,11.60
2023-05-11T00:26:53.761Z,11.60
2023-05-11T00:29:20.989Z,11.50
2023-05-11T00:31:48.430Z,11.60
2023-05-11T00:34:17.941Z,11.50
2023-05-11T00:36:45.609Z,11.50
2023-05-11T00:39:12.786Z,11.50
2023-05-11T00:41:40.610Z,11.50
2023-05-11T00:44:07.701Z,11.50
2023-05-11T00:46:34.970Z,11.50
2023-05-11T00:49:02.585Z,11.50
2023-05-11T00:51:30.323Z,11.40
2023-05-11T00:53:58.341Z,11.40
2023-05-11T00:56:25.835Z,11.30
2023-05-11T00:58:53.204Z,11.30
2023-05-11T01:01:20.213Z,11.30
2023-05-11T01:03:48.205Z,11.30
2023-05-11T01:06:44.798Z,11.30
2023-05-11T01:09:46.974Z,11.30
2023-05-11T01:12:46.503Z,11.30
2023-05-11T01:15:20.831Z,11.30
2023-05-11T01:18:07.021Z,11.20
2023-05-11T01:20:34.698Z,11.30
2023-05-11T01:23:11.264Z,11.30
2023-05-11T01:25:53.387Z,11.30
2023-05-11T01:28:52.064Z,11.20
2023-05-11T01:31:20.664Z,11.20
2023-05-11T01:33:57.360Z,11.20
2023-05-11T01:36:30.232Z,11.20
2023-05-11T01:39:01.862Z,11.20
2023-05-11T01:41:31.986Z,11.20
2023-05-11T01:44:03.326Z,11.20
2023-05-11T01:46:33.333Z,11.20
2023-05-11T01:49:03.753Z,11.20
2023-05-11T01:51:34.974Z,11.20
2023-05-11T01:54:04.049Z,11.10
2023-05-11T01:56:31.762Z,11.10
2023-05-11T01:58:59.947Z,11.10
2023-05-11T02:01:29.281Z,11.00
2023-05-11T02:03:57.933Z,11.00
2023-05-11T02:06:27.245Z,11.00
2023-05-11T02:08:54.957Z,11.00
2023-05-11T02:11:24.458Z,11.10
2023-05-11T02:13:53.353Z,11.10
2023-05-11T02:16:21.180Z,11.10
2023-05-11T02:18:50.240Z,11.10
2023-05-11T02:21:17.735Z,11.00
2023-05-11T02:23:47.020Z,11.00
2023-05-11T02:26:16.849Z,11.10
2023-05-11T02:28:44.137Z,11.00
2023-05-11T02:31:18.754Z,11.10
2023-05-11T02:33:52.156Z,11.10
2023-05-11T02:36:21.832Z,11.00
2023-05-11T02:38:51.298Z,11.00
2023-05-11T02:41:25.204Z,11.00
2023-05-11T02:43:54.332Z,11.00
2023-05-11T02:46:28.364Z,11.00
2023-05-11T02:49:01.119Z,11.00
2023-05-11T02:51:33.306Z,10.90
2023-05-11T02:54:02.065Z,10.90
2023-05-11T02:56:29.902Z,10.90
2023-05-11T02:58:56.891Z,10.90
2023-05-11T03:01:25.297Z,10.90
2023-05-11T03:03:53.597Z,10.80
2023-05-11T03:06:20.858Z,10.90
2023-05-11T03:08:48.585Z,10.80
2023-05-11T03:11:18.099Z,10.80
2023-05-11T03:13:46.466Z,10.80
2023-05-11T03:16:14.643Z,10.70
2023-05-11T03:18:42.306Z,10.70
2023-05-11T03:21:09.629Z,10.70
2023-05-11T03:23:37.910Z,10.70
2023-05-11T03:26:06.934Z,10.70
2023-05-11T03:28:35.524Z,10.70
2023-05-11T03:31:02.585Z,10.80
2023-05-11T03:33:29.646Z,10.80
2023-05-11T03:35:57.267Z,10.80
2023-05-11T03:38:25.974Z,10.70
2023-05-11T03:40:53.885Z,10.80
2023-05-11T03:43:22.122Z,10.70
2023-05-11T03:45:53.385Z,10.70
2023-05-11T03:48:21.348Z,10.70
2023-05-11T03:50:49.927Z,10.70
2023-05-11T03:53:17.100Z,10.60
2023-05-11T03:55:44.113Z,10.70
2023-05-11T03:58:11.514Z,10.70
2023-05-11T04:00:42.509Z,10.70
2023-05-11T04:03:10.090Z,10.60
2023-05-11T04:05:37.274Z,10.60
2023-05-11T04:08:05.628Z,10.60
2023-05-11T04:10:32.802Z,10.60
2023-05-11T04:13:00.037Z,10.60
2023-05-11T04:15:27.128Z,10.60
2023-05-11T04:17:54.151Z,10.60
2023-05-11T04:20:21.297Z,10.60
2023-05-11T04:22:48.457Z,10.60
2023-05-11T04:25:15.600Z,10.50
2023-05-11T04:27:42.615Z,10.60
2023-05-11T04:30:10.081Z,10.60
2023-05-11T04:32:37.146Z,10.60
2023-05-11T04:35:04.461Z,10.60
2023-05-11T04:37:31.771Z,10.50
2023-05-11T04:39:58.802Z,10.60
2023-05-11T04:42:25.781Z,10.60
2023-05-11T04:44:55.843Z,10.60
2023-05-11T04:47:22.892Z,10.60
2023-05-11T04:49:50.990Z,10.60
2023-05-11T04:52:18.108Z,10.50
2023-05-11T04:54:45.063Z,10.60
2023-05-11T04:57:12.161Z,10.60
2023-05-11T04:59:39.112Z,10.60
2023-05-11T05:02:06.456Z,10.60
2023-05-11T05:04:36.143Z,10.70
2023-05-11T05:07:04.494Z,10.60
2023-05-11T05:09:31.598Z,10.70
2023-05-11T05:12:16.784Z,10.70
2023-05-11T05:14:43.883Z,10.70
2023-05-11T05:17:11.295Z,10.70
2023-05-11T05:19:38.486Z,10.70
2023-05-11T05:22:05.598Z,10.80
2023-05-11T05:24:33.496Z,10.80
2023-05-11T05:27:00.733Z,10.90
2023-05-11T05:29:27.746Z,10.90
2023-05-11T05:31:54.808Z,11.00
2023-05-11T05:34:21.940Z,11.10
2023-05-11T05:36:48.922Z,11.20
2023-05-11T05:39:16.013Z,11.20
2023-05-11T05:41:43.571Z,11.30
2023-05-11T05:44:10.827Z,11.30
2023-05-11T05:46:38.012Z,11.40
2023-05-11T05:49:05.429Z,11.40
2023-05-11T05:51:32.942Z,11.40
2023-05-11T05:54:00.044Z,11.40
2023-05-11T05:56:27.363Z,11.40
2023-05-11T05:58:54.512Z,11.50
2023-05-11T06:01:22.365Z,11.50
2023-05-11T06:03:52.242Z,11.60
2023-05-11T06:06:19.730Z,11.60
2023-05-11T06:08:46.817Z,11.60
2023-05-11T06:11:14.110Z,11.60
2023-05-11T06:13:41.159Z,11.60
2023-05-11T06:16:08.299Z,11.60
2023-05-11T06:18:36.439Z,11.60
2023-05-11T06:21:03.555Z,11.60
2023-05-11T06:23:36.431Z,11.60
2023-05-11T06:26:03.455Z,11.60
2023-05-11T06:28:30.613Z,11.60
2023-05-11T06:31:00.683Z,11.70
2023-05-11T06:33:27.709Z,11.70
2023-05-11T06:35:54.809Z,11.80
2023-05-11T06:38:21.812Z,11.80
2023-05-11T06:40:54.688Z,11.90
2023-05-11T06:43:21.763Z,11.90
2023-05-11T06:45:48.832Z,12.10
2023-05-11T06:48:16.923Z,12.10
2023-05-11T06:50:43.974Z,12.20
2023-05-11T06:53:12.067Z,12.20
2023-05-11T06:55:39.071Z,12.20
2023-05-11T06:58:06.228Z,12.30
2023-05-11T07:00:33.187Z,12.30
2023-05-11T07:03:00.280Z,12.40
2023-05-11T07:05:28.084Z,12.40
2023-05-11T07:07:55.098Z,12.50
2023-05-11T07:10:22.174Z,12.50
2023-05-11T07:12:49.981Z,12.60
2023-05-11T07:15:16.952Z,12.70
2023-05-11T07:17:47.773Z,12.70
2023-05-11T07:20:15.181Z,12.70
2023-05-11T07:22:42.448Z,12.70
2023-05-11T07:25:12.137Z,12.80
2023-05-11T07:27:39.406Z,12.80
2023-05-11T07:30:07.276Z,12.90
2023-05-11T07:32:34.922Z,13.00
2023-05-11T07:35:02.892Z,13.10
2023-05-11T07:37:34.055Z,13.10
2023-05-11T07:40:02.373Z,13.10
2023-05-11T07:42:30.685Z,13.20
2023-05-11T07:45:02.907Z,13.30
2023-05-11T07:47:36.001Z,13.30
2023-05-11T07:50:08.014Z,13.30
2023-05-11T07:52:36.151Z,13.20
2023-05-11T07:55:06.967Z,13.20
2023-05-11T07:57:34.981Z,13.20
2023-05-11T08:00:03.149Z,13.30
2023-05-11T08:02:31.349Z,13.30
2023-05-11T08:04:59.904Z,13.30
2023-05-11T08:07:34.135Z,13.30
2023-05-11T08:10:17.665Z,13.40
2023-05-11T08:12:52.469Z,13.40
2023-05-11T08:15:22.949Z,13.40
2023-05-11T08:17:52.629Z,13.40
2023-05-11T08:20:20.616Z,13.30
2023-05-11T08:22:49.289Z,13.30
2023-05-11T08:25:19.105Z,13.30
2023-05-11T08:27:53.565Z,13.40
2023-05-11T08:30:44.068Z,13.50
2023-05-11T08:33:33.872Z,13.60
2023-05-11T08:36:07.207Z,13.70
2023-05-11T08:38:38.768Z,13.70
2023-05-11T08:41:12.393Z,13.80
2023-05-11T08:43:41.512Z,13.80
2023-05-11T08:46:10.194Z,13.70
2023-05-11T08:48:38.537Z,13.70
2023-05-11T08:51:06.638Z,13.60
2023-05-11T08:53:34.580Z,13.70
2023-05-11T08:56:06.217Z,13.60
2023-05-11T08:58:39.083Z,13.60
2023-05-11T09:01:07.956Z,13.60
2023-05-11T09:03:39.267Z,13.50
2023-05-11T09:06:09.929Z,13.50
2023-05-11T09:08:41.579Z,13.50
2023-05-11T09:11:12.477Z,13.60
2023-05-11T09:13:40.491Z,13.60
2023-05-11T09:16:16.244Z,13.70
2023-05-11T09:19:01.462Z,13.80
2023-05-11T09:21:31.286Z,13.80
2023-05-11T09:24:01.558Z,13.70
2023-05-11T09:26:30.007Z,13.70
2023-05-11T09:31:41.592Z,13.60
2023-05-11T09:34:22.726Z,13.70
2023-05-11T09:36:53.300Z,13.70
2023-05-11T09:42:15.511Z,13.70
2023-05-11T09:44:43.607Z,13.70
2023-05-11T09:47:13.035Z,13.80
2023-05-11T09:49:44.579Z,13.70
2023-05-11T09:52:19.072Z,13.60
2023-05-11T09:54:48.148Z,13.60
2023-05-11T09:57:31.768Z,13.60
2023-05-11T10:00:00.699Z,13.70
2023-05-11T10:02:29.580Z,13.80
2023-05-11T10:04:59.378Z,13.80
2023-05-11T10:07:33.944Z,13.90
2023-05-11T10:10:06.449Z,14.00
2023-05-11T10:12:34.873Z,14.10
2023-05-11T10:15:06.202Z,14.20
2023-05-11T10:17:33.898Z,14.30
2023-05-11T10:20:04.384Z,14.40
2023-05-11T10:22:32.321Z,14.60
2023-05-11T10:25:00.609Z,14.70
2023-05-11T10:27:27.858Z,14.70
2023-05-11T10:29:54.938Z,14.70
2023-05-11T10:32:22.793Z,14.70
2023-05-11T10:34:52.796Z,14.80
2023-05-11T10:37:21.494Z,14.90
2023-05-11T10:39:50.654Z,15.00
2023-05-11T10:42:36.451Z,15.10
2023-05-11T10:45:41.070Z,15.20
2023-05-11T10:48:08.064Z,15.20
2023-05-11T10:51:09.301Z,15.20
2023-05-11T10:54:12.687Z,15.20
2023-05-11T10:56:56.499Z,15.10
2023-05-11T10:59:56.452Z,14.90
2023-05-11T11:02:23.741Z,14.80
2023-05-11T11:04:52.207Z,14.80
2023-05-11T11:07:20.027Z,14.90
2023-05-11T11:09:57.636Z,14.90
2023-05-11T11:12:27.147Z,14.90
2023-05-11T11:14:55.185Z,14.90
2023-05-11T11:17:25.475Z,14.90
2023-05-11T11:19:52.795Z,14.80
2023-05-11T11:22:35.175Z,14.70
2023-05-11T11:25:07.121Z,14.60
2023-05-11T11:27:49.671Z,14.70
2023-05-11T11:30:18.609Z,14.80
2023-05-11T11:32:48.531Z,15.00
2023-05-11T11:35:43.606Z,15.00
2023-05-11T11:38:18.188Z,15.00
2023-05-11T11:40:51.070Z,15.00
2023-05-11T11:43:23.704Z,14.90
2023-05-11T11:46:04.171Z,14.70
2023-05-11T11:48:40.575Z,14.70
2023-05-11T11:51:12.416Z,14.70
2023-05-11T11:53:43.980Z,14.70
2023-05-11T11:56:17.281Z,14.70
2023-05-11T11:58:46.800Z,14.70
2023-05-11T12:01:23.716Z,14.70
2023-05-11T12:03:54.737Z,14.60
2023-05-11T12:06:26.474Z,14.60
2023-05-11T12:08:54.217Z,14.50
2023-05-11T12:11:23.360Z,14.40
2023-05-11T12:13:51.019Z,14.20
2023-05-11T12:16:19.101Z,14.10
2023-05-11T12:18:54.874Z,14.00
2023-05-11T12:21:27.837Z,13.80
2023-05-11T12:23:59.197Z,13.70
2023-05-11T12:26:27.966Z,13.60
2023-05-11T12:29:15.703Z,13.60
2023-05-11T12:31:44.620Z,13.70
2023-05-11T12:34:26.962Z,13.80
2023-05-11T12:36:54.989Z,13.80
2023-05-11T12:39:24.752Z,13.90
2023-05-11T12:41:53.924Z,13.90
2023-05-11T12:44:27.303Z,14.00
2023-05-11T12:46:54.964Z,14.00
2023-05-11T12:49:26.965Z,14.10
2023-05-11T12:52:02.346Z,14.10
2023-05-11T12:54:34.729Z,14.10
2023-05-11T12:57:03.096Z,14.10
2023-05-11T12:59:45.815Z,14.10
2023-05-11T13:02:22.010Z,14.10
2023-05-11T13:04:49.323Z,14.10
2023-05-11T13:07:27.329Z,14.20
2023-05-11T13:10:00.104Z,14.30
2023-05-11T13:12:32.291Z,14.30
2023-05-11T13:15:08.175Z,14.30
2023-05-11T13:17:39.648Z,14.30
2023-05-11T13:20:30.540Z,14.30
2023-05-11T13:23:09.881Z,14.30
2023-05-11T13:25:49.078Z,14.40
2023-05-11T13:28:17.861Z,14.50
2023-05-11T13:30:46.350Z,14.50
2023-05-11T13:33:13.812Z,14.60
2023-05-11T14:50:42.208Z,13.10
2023-05-11T14:53:10.037Z,13.10
2023-05-11T14:55:37.909Z,13.10
2023-05-11T14:58:09.426Z,13.10
2023-05-11T15:08:30.187Z,12.90
2023-05-11T15:11:22.960Z,12.80
2023-05-11T15:13:50.103Z,12.90
2023-05-11T15:16:17.352Z,12.90
2023-05-11T15:18:44.640Z,12.80
2023-05-11T15:21:12.848Z,12.80
2023-05-11T15:23:40.165Z,12.90
2023-05-11T15:26:07.288Z,12.80
2023-05-11T15:28:34.481Z,12.90
2023-05-11T15:31:06.101Z,12.90
2023-05-11T15:33:33.609Z,12.90
2023-05-11T15:36:00.711Z,12.90
2023-05-11T15:38:27.922Z,12.90
2023-05-11T15:40:55.207Z,12.70
2023-05-11T15:43:22.241Z,12.70
2023-05-11T15:45:49.641Z,12.60
2023-05-11T15:48:16.890Z,12.60
2023-05-11T15:50:44.151Z,12.60
2023-05-11T15:53:11.281Z,12.60
2023-05-11T15:55:39.290Z,12.60
2023-05-11T15:58:10.656Z,12.70
2023-05-11T16:00:38.749Z,12.70
2023-05-11T16:03:07.279Z,12.60
2023-05-11T16:05:34.557Z,12.60
2023-05-11T16:08:01.636Z,12.60
2023-05-11T16:10:28.917Z,12.50
2023-05-11T16:12:58.248Z,12.50
2023-05-11T16:15:26.281Z,12.40
2023-05-11T16:17:53.554Z,12.40
2023-05-11T16:20:21.107Z,12.40
2023-05-11T16:22:48.392Z,12.40
2023-05-11T16:25:15.887Z,12.40
2023-05-11T16:27:43.021Z,12.40
2023-05-11T16:30:22.359Z,12.40
2023-05-11T16:32:51.807Z,12.40
2023-05-11T16:35:19.088Z,12.40
2023-05-11T16:37:47.998Z,12.30
2023-05-11T16:40:21.372Z,12.30
2023-05-11T16:42:49.193Z,12.30
2023-05-11T16:45:17.508Z,12.30
2023-05-11T16:47:47.550Z,12.20
2023-05-11T16:50:20.758Z,12.20
2023-05-11T16:52:48.895Z,12.10
2023-05-11T16:55:16.743Z,12.10
2023-05-11T16:57:44.684Z,12.00
2023-05-11T17:00:13.563Z,11.90
2023-05-11T17:02:41.195Z,11.90
2023-05-11T17:05:12.327Z,11.90
2023-05-11T17:07:39.366Z,11.90
2023-05-11T17:10:07.393Z,11.90
2023-05-11T17:12:36.300Z,11.90
2023-05-11T17:15:12.386Z,11.90
2023-05-11T17:17:39.933Z,11.90
2023-05-11T17:20:09.254Z,11.80
2023-05-11T17:22:36.348Z,11.90
2023-05-11T17:25:04.263Z,11.80
2023-05-11T17:27:36.530Z,11.80
2023-05-11T17:30:04.846Z,11.80
2023-05-11T17:32:32.464Z,11.80
2023-05-11T17:35:01.184Z,11.70
2023-05-11T17:37:31.750Z,11.70
2023-05-11T17:40:01.312Z,11.60
2023-05-11T17:42:28.766Z,11.60
2023-05-11T17:44:56.533Z,11.50
2023-05-11T17:47:23.657Z,11.50
2023-05-11T17:49:50.795Z,11.50
2023-05-11T17:52:17.872Z,11.50
2023-05-11T17:54:45.204Z,11.40
2023-05-11T17:57:12.498Z,11.40
2023-05-11T17:59:39.628Z,11.40
2023-05-11T18:02:07.787Z,11.40
2023-05-11T18:04:35.230Z,11.30
2023-05-11T18:07:02.281Z,11.30
2023-05-11T18:09:29.516Z,11.30
2023-05-11T18:11:56.711Z,11.30
2023-05-11T18:14:24.320Z,11.30
2023-05-11T18:16:53.285Z,11.30
2023-05-11T18:19:20.513Z,11.30
2023-05-11T18:21:47.853Z,11.30
2023-05-11T18:24:17.167Z,11.30
2023-05-11T18:26:44.781Z,11.30
2023-05-11T18:29:12.035Z,11.20
2023-05-11T18:31:39.813Z,11.20
2023-05-11T18:34:07.566Z,11.20
2023-05-11T18:36:34.720Z,11.20
2023-05-11T18:39:01.871Z,11.10
2023-05-11T18:41:29.066Z,11.10
2023-05-11T18:43:56.393Z,11.00
2023-05-11T18:46:23.493Z,11.10
2023-05-11T18:48:52.901Z,11.10
2023-05-11T18:51:22.974Z,11.10
2023-05-11T18:53:50.508Z,11.10
2023-05-11T18:56:18.045Z,11.10
2023-05-11T18:58:45.620Z,11.10
2023-05-11T19:01:12.918Z,11.10
2023-05-11T19:03:40.216Z,11.10
2023-05-11T19:06:07.846Z,11.10
2023-05-11T19:08:35.268Z,11.10
2023-05-11T19:11:10.086Z,11.10
2023-05-11T19:13:37.635Z,11.10
2023-05-11T19:16:05.185Z,11.10
2023-05-11T19:18:35.528Z,11.00
2023-05-11T19:21:05.293Z,11.00
2023-05-11T19:23:33.469Z,11.00
2023-05-11T19:26:00.888Z,11.00
2023-05-11T19:28:27.999Z,11.00
2023-05-11T19:31:06.533Z,11.00
2023-05-11T19:33:33.787Z,10.90
2023-05-11T19:36:01.153Z,10.90
2023-05-11T19:38:29.570Z,10.90
2023-05-11T19:40:57.745Z,10.90
2023-05-11T19:43:24.936Z,11.00
2023-05-11T19:45:52.247Z,11.00
2023-05-11T19:48:19.435Z,11.00
2023-05-11T19:50:47.218Z,11.10
2023-05-11T19:53:15.535Z,11.10
2023-05-11T19:55:42.622Z,11.10
2023-05-11T19:58:10.548Z,11.10
2023-05-11T20:00:38.413Z,11.10
2023-05-11T20:03:05.828Z,11.10
2023-05-11T20:05:33.661Z,11.10
2023-05-11T20:08:01.386Z,11.10
2023-05-11T20:10:28.467Z,11.00
2023-05-11T20:12:56.561Z,11.00
2023-05-11T20:15:23.732Z,10.90
2023-05-11T20:17:51.115Z,10.90
2023-05-11T20:20:18.666Z,10.90
2023-05-11T20:22:46.069Z,10.80
2023-05-11T20:25:18.466Z,10.80
2023-05-11T20:27:46.689Z,10.80
2023-05-11T20:30:15.033Z,10.80
2023-05-11T20:34:06.920Z,10.80
2023-05-11T20:35:29.611Z,10.80
2023-05-11T20:37:56.982Z,10.80
2023-05-11T20:40:25.530Z,10.80
2023-05-11T20:42:52.590Z,10.90
2023-05-11T20:45:19.769Z,10.90
2023-05-11T20:47:46.810Z,10.90
2023-05-11T20:50:15.264Z,10.90
2023-05-11T20:52:42.299Z,10.80
2023-05-11T20:55:09.529Z,10.80
2023-05-11T20:57:36.672Z,10.70
2023-05-11T21:00:07.641Z,10.70
2023-05-11T21:02:34.892Z,10.70
2023-05-11T21:05:02.671Z,10.60
2023-05-11T21:07:30.495Z,10.60
2023-05-11T21:09:57.623Z,10.60
2023-05-11T21:12:25.027Z,10.60
2023-05-11T21:14:52.191Z,10.60
2023-05-11T21:17:19.288Z,10.50
2023-05-11T21:19:46.844Z,10.50
2023-05-11T21:22:14.029Z,10.50
2023-05-11T21:24:42.922Z,10.50
2023-05-11T21:27:09.952Z,10.60
2023-05-11T21:29:37.016Z,10.50
2023-05-11T21:32:04.468Z,10.50
2023-05-11T21:34:31.548Z,10.60
2023-05-11T21:36:59.896Z,10.50
2023-05-11T21:39:26.975Z,10.50
2023-05-11T21:41:54.194Z,10.50
2023-05-11T21:44:21.428Z,10.50
2023-05-11T21:46:48.668Z,10.50
2023-05-11T21:49:15.803Z,10.50
2023-05-11T21:51:42.920Z,10.50
2023-05-11T21:54:10.085Z,10.40
2023-05-11T21:56:37.284Z,10.50
2023-05-11T21:59:04.532Z,10.50
2023-05-11T22:01:31.649Z,10.50
2023-05-11T22:04:01.220Z,10.40
2023-05-11T22:06:28.330Z,10.40
2023-05-11T22:08:55.728Z,10.40
2023-05-11T22:11:22.878Z,10.40
2023-05-11T22:13:50.068Z,10.30
2023-05-11T22:16:17.327Z,10.30
2023-05-11T22:18:44.600Z,10.30
2023-05-11T22:21:11.874Z,10.30
2023-05-11T22:23:39.000Z,10.30
2023-05-11T22:26:06.126Z,10.20
2023-05-11T22:28:33.347Z,10.20
2023-05-11T22:31:00.731Z,10.20
2023-05-11T22:33:27.824Z,10.20
2023-05-11T22:35:55.011Z,10.20
2023-05-11T22:38:21.990Z,10.20
2023-05-11T22:40:49.101Z,10.20
2023-05-11T22:43:16.166Z,10.20
2023-05-11T22:45:43.414Z,10.10
2023-05-11T22:48:11.646Z,10.20
2023-05-11T22:50:41.645Z,10.10
2023-05-11T22:53:08.824Z,10.10
2023-05-11T22:55:35.794Z,10.10
2023-05-11T22:58:03.613Z,10.10
2023-05-11T23:00:30.876Z,10.10
2023-05-11T23:02:59.019Z,10.10
2023-05-11T23:05:26.110Z,10.10
2023-05-11T23:07:53.239Z,10.20
2023-05-11T23:10:20.443Z,10.20
2023-05-11T23:12:47.747Z,10.10
2023-05-11T23:15:14.741Z,10.10
2023-05-11T23:17:41.919Z,10.00
2023-05-11T23:20:09.402Z,10.00
2023-05-11T23:22:36.568Z,10.00
2023-05-11T23:25:03.784Z,10.00
2023-05-11T23:27:31.158Z,10.10
2023-05-11T23:29:58.129Z,10.20
2023-05-11T23:32:25.304Z,10.20
2023-05-11T23:34:52.332Z,10.30
2023-05-11T23:37:19.410Z,10.30
2023-05-11T23:39:46.477Z,10.30
2023-05-11T23:42:13.687Z,10.20
2023-05-11T23:44:40.850Z,10.30
2023-05-11T23:47:08.017Z,10.30
2023-05-11T23:49:35.203Z,10.30
2023-05-11T23:52:02.202Z,10.30
2023-05-11T23:54:29.238Z,10.40
2023-05-11T23:56:56.294Z,10.40
2023-05-11T23:59:23.265Z,10.40
