createdAt,value
2023-02-08T00:03:29.144Z,3.70
2023-02-08T00:08:33.113Z,3.60
2023-02-08T00:13:36.253Z,3.13
2023-02-08T00:18:41.209Z,3.63
2023-02-08T00:23:44.889Z,2.57
2023-02-08T00:28:48.084Z,3.00
2023-02-08T00:33:55.433Z,2.93
2023-02-08T00:38:58.594Z,2.23
2023-02-08T00:44:01.737Z,2.03
2023-02-08T00:49:06.493Z,2.33
2023-02-08T00:54:15.217Z,2.23
2023-02-08T00:59:18.542Z,1.93
2023-02-08T01:04:23.281Z,1.60
2023-02-08T01:09:26.630Z,2.37
2023-02-08T01:14:30.075Z,2.07
2023-02-08T01:19:36.263Z,1.33
2023-02-08T01:24:39.767Z,1.90
2023-02-08T01:29:43.073Z,1.70
2023-02-08T01:34:47.643Z,1.53
2023-02-08T01:39:50.900Z,1.33
2023-02-08T01:45:25.539Z,1.23
2023-02-08T01:50:34.072Z,1.33
2023-02-08T01:55:44.523Z,1.00
2023-02-08T02:00:50.323Z,1.47
2023-02-08T02:06:03.023Z,1.00
2023-02-08T02:11:07.669Z,0.80
2023-02-08T02:16:11.101Z,0.83
2023-02-08T02:21:36.615Z,1.20
2023-02-08T02:27:02.945Z,0.87
2023-02-08T02:32:29.689Z,0.60
2023-02-08T02:37:49.623Z,1.07
2023-02-08T02:43:19.832Z,0.50
2023-02-08T02:48:32.552Z,0.40
2023-02-08T02:53:47.050Z,0.63
2023-02-08T02:58:53.320Z,1.13
2023-02-08T03:03:58.862Z,0.50
2023-02-08T03:09:32.320Z,0.70
2023-02-08T03:14:45.998Z,0.70
2023-02-08T03:19:58.422Z,0.57
2023-02-08T03:25:07.390Z,0.77
2023-02-08T03:30:14.435Z,0.70
2023-02-08T03:35:24.198Z,0.70
2023-02-08T03:40:31.336Z,0.60
2023-02-08T03:45:40.771Z,0.70
2023-02-08T03:50:50.725Z,0.40
2023-02-08T03:56:01.150Z,0.27
2023-02-08T04:01:12.236Z,0.43
2023-02-08T04:06:17.231Z,0.40
2023-02-08T04:11:20.907Z,0.30
2023-02-08T04:16:24.274Z,0.30
2023-02-08T04:21:29.060Z,0.40
2023-02-08T04:26:32.531Z,0.40
2023-02-08T04:31:36.267Z,0.40
2023-02-08T04:36:41.490Z,0.30
2023-02-08T04:41:44.760Z,0.30
2023-02-08T04:46:47.962Z,0.40
2023-02-08T04:51:52.659Z,0.60
2023-02-08T04:56:56.290Z,0.57
2023-02-08T05:02:00.488Z,0.40
2023-02-08T05:07:06.891Z,0.20
2023-02-08T05:12:10.611Z,0.50
2023-02-08T05:17:15.122Z,0.30
2023-02-08T05:22:20.163Z,0.30
2023-02-08T05:27:23.764Z,0.40
2023-02-08T05:32:27.124Z,0.30
2023-02-08T05:37:32.039Z,0.30
2023-02-08T05:42:35.412Z,0.50
2023-02-08T05:47:38.795Z,0.50
2023-02-08T05:52:43.603Z,0.40
2023-02-08T05:57:46.791Z,1.30
2023-02-08T06:02:50.291Z,1.40
2023-02-08T06:07:55.169Z,1.10
2023-02-08T06:12:58.518Z,1.60
2023-02-08T06:18:02.005Z,1.50
2023-02-08T06:23:06.927Z,1.33
2023-02-08T06:28:10.953Z,1.43
2023-02-08T06:33:15.825Z,1.43
2023-02-08T06:38:20.898Z,1.20
2023-02-08T06:43:24.322Z,0.70
2023-02-08T06:48:27.618Z,1.33
2023-02-08T06:53:32.503Z,1.73
2023-02-08T06:58:35.838Z,1.07
2023-02-08T07:03:39.194Z,1.20
2023-02-08T07:08:44.544Z,1.50
2023-02-08T07:13:48.808Z,1.00
2023-02-08T07:18:52.081Z,1.73
2023-02-08T07:23:56.696Z,2.43
2023-02-08T07:29:00.099Z,2.87
2023-02-08T07:34:03.485Z,4.07
2023-02-08T07:39:08.293Z,2.33
2023-02-08T07:44:11.611Z,2.50
2023-02-08T07:49:15.378Z,2.57
2023-02-08T07:54:20.107Z,5.20
2023-02-08T07:59:23.463Z,3.67
2023-02-08T08:04:26.877Z,2.50
2023-02-08T08:09:35.154Z,2.53
2023-02-08T08:14:39.391Z,1.80
2023-02-08T08:19:43.344Z,1.80
2023-02-08T08:24:48.078Z,1.83
2023-02-08T08:29:51.550Z,1.93
2023-02-08T08:34:54.772Z,1.60
2023-02-08T08:39:59.811Z,1.03
2023-02-08T08:45:03.528Z,1.10
2023-02-08T08:50:07.631Z,0.87
2023-02-08T08:55:12.306Z,1.10
2023-02-08T09:00:16.344Z,1.53
2023-02-08T09:05:20.013Z,1.00
2023-02-08T09:10:24.628Z,1.57
2023-02-08T09:15:27.713Z,1.17
2023-02-08T09:20:30.856Z,0.83
2023-02-08T09:25:37.183Z,1.70
2023-02-08T09:30:41.607Z,1.87
2023-02-08T09:35:45.044Z,1.50
2023-02-08T09:40:59.086Z,1.47
2023-02-08T09:46:06.640Z,1.33
2023-02-08T09:51:22.671Z,1.33
2023-02-08T09:56:31.268Z,1.60
2023-02-08T10:01:37.428Z,3.00
2023-02-08T10:06:40.761Z,1.70
2023-02-08T10:11:56.375Z,1.40
2023-02-08T10:17:11.343Z,1.20
2023-02-08T10:22:28.293Z,1.13
2023-02-08T10:27:44.499Z,1.90
2023-02-08T10:33:01.246Z,1.40
2023-02-08T10:38:29.702Z,1.40
2023-02-08T10:43:47.556Z,1.70
2023-02-08T10:49:08.244Z,1.80
2023-02-08T10:54:13.896Z,4.50
2023-02-08T10:59:24.661Z,2.50
2023-02-08T11:04:28.286Z,4.00
2023-02-08T11:09:32.842Z,2.23
2023-02-08T11:14:47.193Z,2.43
2023-02-08T11:19:52.029Z,2.87
2023-02-08T11:24:58.574Z,2.50
2023-02-08T11:30:24.696Z,2.57
2023-02-08T11:35:36.239Z,3.10
2023-02-08T11:40:46.048Z,3.20
2023-02-08T11:45:51.619Z,4.77
2023-02-08T11:51:02.000Z,3.30
2023-02-08T11:56:09.197Z,3.17
2023-02-08T12:01:21.727Z,2.90
2023-02-08T12:06:40.720Z,2.80
2023-02-08T12:11:46.662Z,2.33
2023-02-08T12:17:04.760Z,2.43
2023-02-08T12:22:12.214Z,2.10
2023-02-08T12:27:33.352Z,3.70
2023-02-08T12:32:56.969Z,2.20
2023-02-08T12:38:26.420Z,3.60
2023-02-08T12:43:44.491Z,2.07
2023-02-08T12:49:06.728Z,1.60
2023-02-08T12:54:13.480Z,3.87
2023-02-08T12:59:24.857Z,1.97
2023-02-08T13:04:36.057Z,6.20
2023-02-08T13:09:44.377Z,3.60
2023-02-08T13:14:51.479Z,2.50
2023-02-08T13:20:01.643Z,1.80
2023-02-08T13:25:10.617Z,1.17
2023-02-08T13:30:21.032Z,0.90
2023-02-08T13:35:29.544Z,1.20
2023-02-08T13:40:35.792Z,1.13
2023-02-08T13:45:41.366Z,2.50
2023-02-08T13:50:49.535Z,1.70
2023-02-08T13:55:59.674Z,2.30
2023-02-08T14:01:14.985Z,2.17
2023-02-08T14:06:24.231Z,2.47
2023-02-08T14:11:43.428Z,4.77
2023-02-08T14:16:47.634Z,5.30
2023-02-08T14:22:03.703Z,2.60
2023-02-08T14:27:09.708Z,2.40
2023-02-08T14:32:25.056Z,2.20
2023-02-08T14:37:32.594Z,3.43
2023-02-08T14:42:56.234Z,2.70
2023-02-08T14:48:07.898Z,2.27
2023-02-08T14:53:44.502Z,1.87
2023-02-08T14:58:52.325Z,2.77
2023-02-08T15:04:00.588Z,3.07
2023-02-08T15:09:07.846Z,4.57
2023-02-08T15:14:20.536Z,4.90
2023-02-08T15:19:27.217Z,6.20
2023-02-08T15:24:32.015Z,9.40
2023-02-08T15:29:44.825Z,6.50
2023-02-08T15:34:54.374Z,6.80
2023-02-08T15:40:00.489Z,5.53
2023-02-08T15:45:04.610Z,6.87
2023-02-08T15:50:18.052Z,8.57
2023-02-08T15:55:23.351Z,6.53
2023-02-08T16:00:30.734Z,6.50
2023-02-08T16:05:35.613Z,4.80
2023-02-08T16:10:45.252Z,3.73
2023-02-08T16:15:52.049Z,5.40
2023-02-08T16:20:59.559Z,10.90
2023-02-08T16:26:22.159Z,16.10
2023-02-08T16:31:29.523Z,4.90
2023-02-08T16:36:37.700Z,4.93
2023-02-08T16:42:15.920Z,3.97
2023-02-08T16:47:27.293Z,5.40
2023-02-08T16:52:30.508Z,7.27
2023-02-08T16:57:43.600Z,6.43
2023-02-08T17:02:47.415Z,6.30
2023-02-08T17:07:51.621Z,5.70
2023-02-08T17:13:09.835Z,5.47
2023-02-08T17:18:19.868Z,6.67
2023-02-08T17:23:23.107Z,6.07
2023-02-08T17:28:28.350Z,6.00
2023-02-08T17:33:36.435Z,7.37
2023-02-08T17:38:41.302Z,5.50
2023-02-08T17:43:46.399Z,6.03
2023-02-08T17:48:49.981Z,5.97
2023-02-08T17:53:53.396Z,5.57
2023-02-08T17:59:00.931Z,5.90
2023-02-08T18:04:04.087Z,6.47
2023-02-08T18:09:07.365Z,5.67
2023-02-08T18:14:11.984Z,7.43
2023-02-08T18:19:15.394Z,10.50
2023-02-08T18:24:19.083Z,10.50
2023-02-08T18:29:23.745Z,7.77
2023-02-08T18:34:27.544Z,6.97
2023-02-08T18:39:31.271Z,8.80
2023-02-08T18:44:36.908Z,9.87
2023-02-08T18:49:41.661Z,9.30
2023-02-08T18:54:44.917Z,9.97
2023-02-08T18:59:50.770Z,9.60
2023-02-08T19:04:53.975Z,9.67
2023-02-08T19:09:57.145Z,12.17
2023-02-08T19:15:02.080Z,11.10
2023-02-08T19:20:07.254Z,10.90
2023-02-08T19:25:11.792Z,10.47
2023-02-08T19:30:17.351Z,12.13
2023-02-08T19:35:23.125Z,13.57
2023-02-08T19:40:27.518Z,13.10
2023-02-08T19:45:32.894Z,30.03
2023-02-08T19:50:36.189Z,25.43
2023-02-08T19:55:40.060Z,22.17
2023-02-08T20:00:45.421Z,12.90
2023-02-08T20:05:50.037Z,13.90
2023-02-08T20:10:54.239Z,13.63
2023-02-08T20:16:01.083Z,10.10
2023-02-08T20:21:05.625Z,11.33
2023-02-08T20:26:11.810Z,9.50
2023-02-08T20:31:19.225Z,9.57
2023-02-08T20:36:25.952Z,10.47
2023-02-08T20:41:31.417Z,8.43
2023-02-08T20:46:37.965Z,9.00
2023-02-08T20:51:41.678Z,7.40
2023-02-08T20:56:45.692Z,7.07
2023-02-08T21:01:50.862Z,6.57
2023-02-08T21:06:55.152Z,7.07
2023-02-08T21:11:58.757Z,6.73
2023-02-08T21:17:03.636Z,7.60
2023-02-08T21:22:07.076Z,5.50
2023-02-08T21:27:10.499Z,5.87
2023-02-08T21:32:15.180Z,6.47
2023-02-08T21:37:18.452Z,6.20
2023-02-08T21:42:21.686Z,5.93
2023-02-08T21:47:26.842Z,6.77
2023-02-08T21:52:47.258Z,16.53
2023-02-08T21:57:50.495Z,11.03
2023-02-08T22:02:55.150Z,13.17
2023-02-08T22:07:59.286Z,12.77
2023-02-08T22:13:02.477Z,10.10
2023-02-08T22:18:07.404Z,7.60
2023-02-08T22:23:14.902Z,8.50
2023-02-08T22:28:18.188Z,7.80
2023-02-08T22:33:22.842Z,8.67
2023-02-08T22:38:26.464Z,7.67
2023-02-08T22:43:29.978Z,7.30
2023-02-08T22:48:35.094Z,7.17
2023-02-08T22:53:38.454Z,7.40
2023-02-08T22:58:43.444Z,7.40
2023-02-08T23:03:48.221Z,8.60
2023-02-08T23:08:51.577Z,9.67
2023-02-08T23:13:54.950Z,8.23
2023-02-08T23:18:59.870Z,7.07
2023-02-08T23:24:03.060Z,7.80
2023-02-08T23:29:06.355Z,9.20
2023-02-08T23:34:12.662Z,8.70
2023-02-08T23:39:15.976Z,8.50
2023-02-08T23:44:19.226Z,9.50
2023-02-08T23:49:23.869Z,8.20
2023-02-08T23:54:27.087Z,5.10
2023-02-08T23:59:30.689Z,5.90
