createdAt,value
2018-11-01T00:00:20.972Z,10.07
2018-11-01T00:02:50.173Z,11.73
2018-11-01T00:05:19.145Z,13.20
2018-11-01T00:07:48.387Z,10.43
2018-11-01T00:10:17.296Z,9.77
2018-11-01T00:12:46.261Z,9.17
2018-11-01T00:15:16.441Z,9.23
2018-11-01T00:17:46.249Z,9.43
2018-11-01T00:20:15.870Z,10.67
2018-11-01T00:22:45.440Z,9.77
2018-11-01T00:25:15.969Z,8.07
2018-11-01T00:27:44.992Z,8.33
2018-11-01T00:30:13.713Z,8.30
2018-11-01T00:32:42.325Z,9.30
2018-11-01T00:35:11.017Z,9.27
2018-11-01T00:37:39.718Z,8.93
2018-11-01T00:40:10.433Z,9.27
2018-11-01T00:42:39.251Z,8.00
2018-11-01T00:45:08.654Z,8.33
2018-11-01T00:47:38.141Z,8.20
2018-11-01T00:50:09.045Z,6.97
2018-11-01T00:52:37.720Z,7.53
2018-11-01T00:55:07.331Z,6.97
2018-11-01T00:57:37.095Z,7.33
2018-11-01T01:00:10.381Z,7.03
2018-11-01T01:02:39.345Z,8.90
2018-11-01T01:05:09.570Z,6.33
2018-11-01T01:07:38.438Z,6.20
2018-11-01T01:10:09.597Z,5.93
2018-11-01T01:12:38.381Z,6.10
2018-11-01T01:15:08.052Z,6.37
2018-11-01T01:17:37.051Z,6.50
2018-11-01T01:20:09.143Z,5.60
2018-11-01T01:22:37.876Z,6.77
2018-11-01T01:25:08.783Z,6.27
2018-11-01T01:27:37.714Z,5.73
2018-11-01T01:30:08.813Z,7.13
2018-11-01T01:32:37.679Z,5.60
2018-11-01T01:35:08.536Z,6.73
2018-11-01T01:37:37.137Z,5.43
2018-11-01T01:40:06.675Z,5.43
2018-11-01T01:42:36.893Z,5.73
2018-11-01T01:45:07.416Z,5.40
2018-11-01T01:47:36.813Z,8.47
2018-11-01T01:50:07.866Z,7.77
2018-11-01T01:52:36.593Z,5.37
2018-11-01T01:55:06.181Z,4.90
2018-11-01T01:57:34.987Z,4.60
2018-11-01T02:00:03.781Z,4.90
2018-11-01T02:02:32.472Z,5.70
2018-11-01T02:05:01.172Z,7.90
2018-11-01T02:07:30.106Z,4.33
2018-11-01T02:09:59.757Z,5.40
2018-11-01T02:12:29.005Z,5.17
2018-11-01T02:14:58.341Z,4.53
2018-11-01T02:17:26.957Z,4.77
2018-11-01T02:19:55.817Z,3.93
2018-11-01T02:22:25.346Z,5.30
2018-11-01T02:24:53.993Z,4.90
2018-11-01T02:27:22.602Z,6.17
2018-11-01T02:29:51.240Z,6.37
2018-11-01T02:32:19.865Z,4.67
2018-11-01T02:34:49.262Z,4.50
2018-11-01T02:37:18.592Z,7.07
2018-11-01T02:39:48.198Z,5.70
2018-11-01T02:42:16.885Z,5.73
2018-11-01T02:44:45.509Z,4.43
2018-11-01T02:47:14.118Z,4.27
2018-11-01T02:49:42.726Z,6.23
2018-11-01T02:52:11.424Z,5.00
2018-11-01T02:54:40.112Z,4.87
2018-11-01T02:57:08.735Z,4.37
2018-11-01T02:59:37.446Z,4.80
2018-11-01T03:02:07.000Z,4.87
2018-11-01T03:04:35.581Z,4.63
2018-11-01T03:07:04.205Z,5.60
2018-11-01T03:09:32.881Z,5.17
2018-11-01T03:12:01.572Z,8.43
2018-11-01T03:14:30.328Z,5.13
2018-11-01T03:16:59.903Z,4.67
2018-11-01T03:19:28.621Z,5.63
2018-11-01T03:21:57.341Z,6.03
2018-11-01T03:24:25.936Z,4.37
2018-11-01T03:26:54.521Z,4.77
2018-11-01T03:29:23.224Z,5.70
2018-11-01T03:31:51.995Z,4.23
2018-11-01T03:34:21.761Z,3.63
2018-11-01T03:36:50.334Z,4.60
2018-11-01T03:39:19.113Z,5.77
2018-11-01T03:41:47.692Z,5.10
2018-11-01T03:44:16.329Z,5.00
2018-11-01T03:46:44.996Z,6.37
2018-11-01T03:49:14.152Z,4.67
2018-11-01T03:51:43.720Z,5.10
2018-11-01T03:54:12.491Z,4.80
2018-11-01T03:56:41.141Z,9.23
2018-11-01T03:59:10.303Z,4.50
2018-11-01T04:01:38.934Z,4.63
2018-11-01T04:04:07.829Z,5.37
2018-11-01T04:06:36.725Z,5.23
2018-11-01T04:09:07.968Z,5.17
2018-11-01T04:11:36.855Z,7.47
2018-11-01T04:14:05.699Z,4.80
2018-11-01T04:16:35.056Z,5.40
2018-11-01T04:19:03.739Z,5.23
2018-11-01T04:21:32.454Z,7.10
2018-11-01T04:24:01.257Z,6.83
2018-11-01T04:26:30.148Z,8.10
2018-11-01T04:28:59.539Z,5.47
2018-11-01T04:31:28.289Z,8.57
2018-11-01T04:33:56.912Z,5.90
2018-11-01T04:36:26.344Z,5.67
2018-11-01T04:38:55.523Z,6.27
2018-11-01T04:41:24.510Z,5.07
2018-11-01T04:43:53.272Z,8.93
2018-11-01T04:46:22.121Z,7.50
2018-11-01T04:48:50.782Z,4.57
2018-11-01T04:51:19.542Z,4.97
2018-11-01T04:53:48.224Z,6.27
2018-11-01T04:56:17.078Z,5.37
2018-11-01T04:58:45.763Z,5.03
2018-11-01T05:01:15.874Z,6.33
2018-11-01T05:03:44.728Z,6.50
2018-11-01T05:06:13.451Z,6.93
2018-11-01T05:08:42.161Z,7.27
2018-11-01T05:11:10.854Z,6.03
2018-11-01T05:13:39.526Z,8.80
2018-11-01T05:16:08.184Z,8.60
2018-11-01T05:18:37.991Z,7.10
2018-11-01T05:21:06.660Z,8.83
2018-11-01T05:23:35.417Z,12.23
2018-11-01T05:26:04.146Z,8.07
2018-11-01T05:28:32.729Z,5.60
2018-11-01T05:31:01.459Z,6.80
2018-11-01T05:33:30.245Z,5.33
2018-11-01T05:35:59.036Z,6.07
2018-11-01T05:38:28.327Z,5.07
2018-11-01T05:40:57.549Z,6.50
2018-11-01T05:43:27.378Z,4.93
2018-11-01T05:45:56.985Z,6.63
2018-11-01T05:48:25.700Z,6.17
2018-11-01T05:50:54.374Z,6.00
2018-11-01T05:53:23.066Z,4.50
2018-11-01T05:55:51.730Z,5.93
2018-11-01T05:58:20.951Z,5.00
2018-11-01T06:00:49.803Z,5.20
2018-11-01T06:03:18.685Z,4.67
2018-11-01T06:05:47.762Z,4.53
2018-11-01T06:08:18.173Z,5.47
2018-11-01T06:10:47.332Z,4.67
2018-11-01T06:13:16.684Z,5.07
2018-11-01T06:15:45.529Z,5.27
2018-11-01T06:18:14.431Z,5.53
2018-11-01T06:20:43.152Z,4.43
2018-11-01T06:23:11.907Z,5.20
2018-11-01T06:25:40.960Z,6.97
2018-11-01T06:28:09.792Z,5.27
2018-11-01T06:30:38.361Z,5.43
2018-11-01T06:33:07.014Z,5.37
2018-11-01T06:35:37.085Z,5.60
2018-11-01T06:38:05.710Z,4.80
2018-11-01T06:40:34.300Z,4.87
2018-11-01T06:43:02.992Z,4.30
2018-11-01T06:45:32.272Z,4.90
2018-11-01T06:48:00.933Z,5.23
2018-11-01T06:50:29.689Z,4.67
2018-11-01T06:52:58.934Z,4.40
2018-11-01T06:55:27.630Z,4.73
2018-11-01T06:57:57.016Z,4.43
2018-11-01T07:00:25.646Z,4.20
2018-11-01T07:02:54.319Z,5.83
2018-11-01T07:05:23.226Z,6.03
2018-11-01T07:07:52.377Z,5.77
2018-11-01T07:10:23.226Z,4.50
2018-11-01T07:12:52.503Z,7.17
2018-11-01T07:15:22.287Z,4.90
2018-11-01T07:17:50.940Z,4.50
2018-11-01T07:20:19.523Z,5.20
2018-11-01T07:22:48.133Z,5.63
2018-11-01T07:25:17.632Z,3.97
2018-11-01T07:27:46.300Z,7.13
2018-11-01T07:30:16.336Z,5.97
2018-11-01T07:32:44.987Z,4.30
2018-11-01T07:35:14.836Z,6.43
2018-11-01T07:37:44.663Z,6.13
2018-11-01T07:40:15.303Z,6.17
2018-11-01T07:42:44.045Z,3.67
2018-11-01T07:45:13.467Z,4.43
2018-11-01T07:47:43.226Z,5.43
2018-11-01T07:50:12.659Z,9.63
2018-11-01T07:52:42.415Z,6.73
2018-11-01T07:55:12.804Z,3.33
2018-11-01T07:57:41.424Z,7.37
2018-11-01T08:00:13.690Z,6.37
2018-11-01T08:02:43.210Z,4.80
2018-11-01T08:05:12.518Z,3.17
2018-11-01T08:07:41.651Z,3.50
2018-11-01T08:10:12.791Z,3.80
2018-11-01T08:12:42.304Z,7.10
2018-11-01T08:15:13.877Z,3.20
2018-11-01T08:17:42.737Z,3.30
2018-11-01T08:20:12.953Z,5.33
2018-11-01T08:22:41.795Z,5.80
2018-11-01T08:25:11.214Z,6.60
2018-11-01T08:27:40.176Z,4.33
2018-11-01T08:30:10.665Z,3.90
2018-11-01T08:32:39.365Z,7.23
2018-11-01T08:35:08.571Z,4.37
2018-11-01T08:37:37.161Z,3.63
2018-11-01T08:40:06.689Z,5.40
2018-11-01T08:42:35.330Z,3.97
2018-11-01T08:45:04.142Z,3.07
2018-11-01T08:47:32.789Z,7.83
2018-11-01T08:50:01.508Z,2.73
2018-11-01T08:52:30.093Z,4.77
2018-11-01T08:54:58.676Z,3.90
2018-11-01T08:57:27.987Z,5.10
2018-11-01T08:59:56.658Z,4.40
2018-11-01T09:02:25.446Z,3.53
2018-11-01T09:04:54.095Z,2.47
2018-11-01T09:07:22.914Z,3.83
2018-11-01T09:09:51.560Z,5.17
2018-11-01T09:12:20.641Z,4.53
2018-11-01T09:14:49.676Z,3.30
2018-11-01T09:17:18.337Z,3.70
2018-11-01T09:19:47.033Z,2.73
2018-11-01T09:22:15.823Z,3.97
2018-11-01T09:24:44.597Z,3.43
2018-11-01T09:27:13.221Z,3.67
2018-11-01T09:29:41.764Z,3.83
2018-11-01T09:32:10.425Z,3.77
2018-11-01T09:34:38.994Z,2.97
2018-11-01T09:37:07.581Z,3.63
2018-11-01T09:39:36.734Z,5.00
2018-11-01T09:42:06.392Z,4.20
2018-11-01T09:44:35.065Z,6.57
2018-11-01T09:47:03.972Z,4.67
2018-11-01T09:49:32.306Z,3.70
2018-11-01T09:52:00.967Z,4.70
2018-11-01T09:54:29.704Z,2.67
2018-11-01T09:56:58.353Z,4.87
2018-11-01T09:59:27.010Z,5.07
2018-11-01T10:01:56.841Z,3.77
2018-11-01T10:04:25.461Z,3.77
2018-11-01T10:06:54.188Z,5.97
2018-11-01T10:09:22.906Z,6.30
2018-11-01T10:11:51.609Z,3.60
2018-11-01T10:14:20.206Z,3.60
2018-11-01T10:16:49.067Z,3.53
2018-11-01T10:19:17.438Z,4.13
2018-11-01T10:21:46.141Z,5.30
2018-11-01T10:24:14.763Z,4.97
2018-11-01T10:26:43.398Z,5.40
2018-11-01T10:29:11.991Z,7.30
2018-11-01T10:31:40.604Z,2.93
2018-11-01T10:34:09.284Z,4.33
2018-11-01T10:36:38.010Z,5.30
2018-11-01T10:39:08.855Z,3.40
2018-11-01T10:41:37.479Z,4.30
2018-11-01T10:44:06.226Z,4.07
2018-11-01T10:46:34.895Z,3.97
2018-11-01T10:49:03.769Z,3.17
2018-11-01T10:51:32.412Z,8.73
2018-11-01T10:54:01.220Z,3.27
2018-11-01T10:56:29.956Z,4.03
2018-11-01T10:58:58.717Z,3.60
2018-11-01T11:01:32.707Z,4.47
2018-11-01T11:04:01.436Z,4.57
2018-11-01T11:06:30.252Z,3.00
2018-11-01T11:08:58.945Z,4.93
2018-11-01T11:11:28.688Z,4.43
2018-11-01T11:13:57.295Z,3.67
2018-11-01T11:16:25.962Z,2.47
2018-11-01T11:18:54.692Z,4.23
2018-11-01T11:21:23.365Z,3.37
2018-11-01T11:23:52.093Z,2.90
2018-11-01T11:26:20.782Z,2.43
2018-11-01T11:28:49.496Z,3.97
2018-11-01T11:31:18.111Z,4.80
2018-11-01T11:33:46.841Z,4.80
2018-11-01T11:36:15.465Z,3.43
2018-11-01T11:38:44.137Z,3.40
2018-11-01T11:41:12.847Z,4.33
2018-11-01T11:43:41.488Z,3.00
2018-11-01T11:46:10.114Z,6.37
2018-11-01T11:48:38.738Z,3.80
2018-11-01T11:51:07.477Z,3.83
2018-11-01T11:53:36.157Z,6.70
2018-11-01T11:56:04.891Z,5.63
2018-11-01T11:58:33.648Z,6.53
2018-11-01T12:01:02.867Z,4.70
2018-11-01T12:03:32.440Z,4.33
2018-11-01T12:06:01.254Z,3.77
2018-11-01T12:08:29.894Z,4.00
2018-11-01T12:10:58.562Z,3.23
2018-11-01T12:13:27.204Z,3.90
2018-11-01T12:15:55.915Z,4.73
2018-11-01T12:18:24.672Z,2.33
2018-11-01T12:20:53.719Z,4.13
2018-11-01T12:23:22.714Z,3.60
2018-11-01T12:25:51.362Z,5.93
2018-11-01T12:28:20.102Z,5.53
2018-11-01T12:30:48.635Z,4.37
2018-11-01T12:33:17.329Z,5.23
2018-11-01T12:35:46.038Z,5.70
2018-11-01T12:38:14.686Z,4.83
2018-11-01T12:40:43.388Z,4.33
2018-11-01T12:43:12.085Z,4.13
2018-11-01T12:45:40.738Z,3.67
2018-11-01T12:48:09.940Z,4.23
2018-11-01T12:50:38.723Z,5.13
2018-11-01T12:53:07.354Z,4.73
2018-11-01T12:55:36.020Z,4.07
2018-11-01T12:58:04.706Z,3.40
2018-11-01T13:00:33.326Z,3.67
2018-11-01T13:03:01.995Z,2.80
2018-11-01T13:05:30.707Z,4.13
2018-11-01T13:07:59.303Z,4.30
2018-11-01T13:10:27.992Z,3.70
2018-11-01T13:12:56.629Z,4.03
2018-11-01T13:15:25.380Z,4.90
2018-11-01T13:17:54.177Z,5.03
2018-11-01T13:20:22.890Z,5.30
2018-11-01T13:22:51.529Z,2.50
2018-11-01T13:25:20.137Z,3.10
2018-11-01T13:27:48.899Z,3.80
2018-11-01T13:30:17.579Z,4.10
2018-11-01T13:32:46.497Z,3.80
2018-11-01T13:35:15.640Z,2.93
2018-11-01T13:37:44.509Z,4.53
2018-11-01T13:40:13.571Z,4.43
2018-11-01T13:42:42.268Z,5.17
2018-11-01T13:45:11.084Z,4.70
2018-11-01T13:47:39.908Z,5.73
2018-11-01T13:50:10.035Z,8.93
2018-11-01T13:52:39.358Z,4.90
2018-11-01T13:55:09.822Z,6.07
2018-11-01T13:57:38.808Z,4.43
2018-11-01T14:00:08.268Z,5.90
2018-11-01T14:02:37.464Z,4.03
2018-11-01T14:05:08.396Z,4.00
2018-11-01T14:07:37.675Z,4.00
2018-11-01T14:10:07.831Z,9.80
2018-11-01T14:12:36.405Z,3.70
2018-11-01T14:15:05.987Z,5.03
2018-11-01T14:17:34.480Z,5.20
2018-11-01T14:20:03.582Z,5.20
2018-11-01T14:22:32.681Z,4.90
2018-11-01T14:25:01.562Z,5.60
2018-11-01T14:27:30.757Z,6.13
2018-11-01T14:30:00.059Z,3.87
2018-11-01T14:32:28.716Z,5.10
2018-11-01T14:34:57.447Z,4.50
2018-11-01T14:37:26.088Z,5.37
2018-11-01T14:39:54.838Z,4.57
2018-11-01T14:42:23.612Z,4.37
2018-11-01T14:44:52.959Z,4.13
2018-11-01T14:47:22.374Z,5.63
2018-11-01T14:49:51.239Z,4.27
2018-11-01T14:52:20.295Z,3.93
2018-11-01T14:54:49.590Z,3.40
2018-11-01T14:57:18.602Z,2.93
2018-11-01T14:59:47.388Z,8.77
2018-11-01T15:02:14.632Z,5.03
2018-11-01T15:04:43.268Z,3.20
2018-11-01T15:07:12.153Z,5.00
2018-11-01T15:09:40.999Z,5.27
2018-11-01T15:12:09.770Z,4.30
2018-11-01T15:14:38.545Z,5.77
2018-11-01T15:17:07.445Z,5.53
2018-11-01T15:19:36.884Z,3.83
2018-11-01T15:22:05.692Z,5.80
2018-11-01T15:24:34.530Z,6.43
2018-11-01T15:27:03.399Z,4.10
2018-11-01T15:29:32.115Z,7.80
2018-11-01T15:32:03.717Z,5.90
2018-11-01T15:34:33.163Z,4.10
2018-11-01T15:37:01.846Z,5.40
2018-11-01T15:39:30.497Z,6.77
2018-11-01T15:41:59.883Z,5.97
2018-11-01T15:44:28.610Z,6.60
2018-11-01T15:46:58.154Z,5.03
2018-11-01T15:49:27.214Z,4.47
2018-11-01T15:51:56.617Z,5.67
2018-11-01T15:54:25.126Z,7.37
2018-11-01T15:56:54.267Z,8.67
2018-11-01T15:59:23.047Z,7.33
2018-11-01T16:01:52.098Z,4.47
2018-11-01T16:04:20.943Z,6.00
2018-11-01T16:06:49.747Z,3.77
2018-11-01T16:09:18.496Z,4.10
2018-11-01T16:11:47.125Z,4.63
2018-11-01T16:14:16.022Z,3.97
2018-11-01T16:16:44.806Z,4.50
2018-11-01T16:19:13.580Z,6.37
2018-11-01T16:21:42.397Z,5.33
2018-11-01T16:24:11.094Z,6.40
2018-11-01T16:26:40.585Z,7.17
2018-11-01T16:29:09.533Z,14.20
2018-11-01T16:31:38.439Z,6.70
2018-11-01T16:34:07.430Z,5.00
2018-11-01T16:36:36.454Z,6.50
2018-11-01T16:39:08.788Z,7.37
2018-11-01T16:41:37.764Z,8.00
2018-11-01T16:44:06.750Z,7.13
2018-11-01T16:46:35.926Z,6.30
2018-11-01T16:49:04.828Z,5.60
2018-11-01T16:51:33.484Z,5.60
2018-11-01T16:54:02.229Z,6.13
2018-11-01T16:56:30.904Z,5.20
2018-11-01T16:59:00.063Z,8.10
2018-11-01T17:01:28.630Z,7.63
2018-11-01T17:03:57.462Z,6.83
2018-11-01T17:06:26.138Z,6.10
2018-11-01T17:08:54.894Z,5.97
2018-11-01T17:11:23.765Z,6.97
2018-11-01T17:13:52.805Z,7.13
2018-11-01T17:16:21.493Z,6.67
2018-11-01T17:18:50.264Z,5.80
2018-11-01T17:21:19.064Z,6.07
2018-11-01T17:23:48.224Z,5.80
2018-11-01T17:26:17.112Z,6.63
2018-11-01T17:28:45.911Z,6.17
2018-11-01T17:31:14.752Z,5.73
2018-11-01T17:33:44.415Z,8.90
2018-11-01T17:36:13.116Z,5.50
2018-11-01T17:38:41.739Z,7.20
2018-11-01T17:41:11.055Z,6.10
2018-11-01T17:43:39.734Z,7.20
2018-11-01T17:46:08.640Z,5.73
2018-11-01T17:48:37.360Z,7.07
2018-11-01T17:51:06.388Z,6.07
2018-11-01T17:53:35.045Z,5.13
2018-11-01T17:56:03.653Z,6.17
2018-11-01T17:58:32.220Z,6.27
2018-11-01T18:01:00.903Z,7.60
2018-11-01T18:03:29.933Z,6.27
2018-11-01T18:05:58.555Z,7.47
2018-11-01T18:08:27.432Z,6.57
2018-11-01T18:10:56.095Z,5.47
2018-11-01T18:13:24.741Z,5.73
2018-11-01T18:15:54.091Z,5.97
2018-11-01T18:18:22.704Z,7.60
2018-11-01T18:20:51.311Z,6.60
2018-11-01T18:23:20.082Z,8.37
2018-11-01T18:25:50.039Z,6.50
2018-11-01T18:28:19.511Z,6.43
2018-11-01T18:30:48.349Z,5.50
2018-11-01T18:33:17.115Z,6.40
2018-11-01T18:35:45.936Z,6.87
2018-11-01T18:38:14.622Z,5.57
2018-11-01T18:40:43.391Z,5.97
2018-11-01T18:43:12.856Z,6.27
2018-11-01T18:45:41.828Z,5.60
2018-11-01T18:48:10.554Z,6.90
2018-11-01T18:50:39.179Z,6.23
2018-11-01T18:53:07.915Z,5.03
2018-11-01T18:55:36.853Z,7.40
2018-11-01T18:58:05.877Z,7.33
2018-11-01T19:00:34.586Z,7.43
2018-11-01T19:03:03.136Z,6.20
2018-11-01T19:05:33.858Z,7.87
2018-11-01T19:08:02.526Z,8.57
2018-11-01T19:10:31.284Z,7.70
2018-11-01T19:12:59.975Z,10.03
2018-11-01T19:15:28.620Z,8.73
2018-11-01T19:17:57.204Z,8.70
2018-11-01T19:20:25.796Z,10.90
2018-11-01T19:22:54.445Z,11.17
2018-11-01T19:25:23.109Z,12.47
2018-11-01T19:27:52.331Z,9.20
2018-11-01T19:30:21.004Z,10.70
2018-11-01T19:32:49.613Z,10.13
2018-11-01T19:35:18.281Z,9.20
2018-11-01T19:37:46.968Z,8.47
2018-11-01T19:40:16.613Z,10.13
2018-11-01T19:42:45.424Z,9.03
2018-11-01T19:45:14.096Z,9.83
2018-11-01T19:47:42.754Z,9.63
2018-11-01T19:50:13.582Z,13.70
2018-11-01T19:52:42.309Z,10.97
2018-11-01T19:55:11.173Z,9.33
2018-11-01T19:57:39.994Z,12.10
2018-11-01T20:00:12.020Z,11.07
2018-11-01T20:02:40.969Z,9.57
2018-11-01T20:05:10.494Z,11.60
2018-11-01T20:07:39.179Z,8.57
2018-11-01T20:10:09.479Z,14.43
2018-11-01T20:12:38.134Z,10.13
2018-11-01T20:15:07.223Z,9.73
2018-11-01T20:17:36.351Z,11.40
2018-11-01T20:20:06.479Z,13.93
2018-11-01T20:22:35.214Z,10.40
2018-11-01T20:25:03.837Z,12.03
2018-11-01T20:27:32.796Z,11.40
2018-11-01T20:30:01.418Z,11.10
2018-11-01T20:32:30.213Z,11.97
2018-11-01T20:34:58.846Z,12.73
2018-11-01T20:37:27.559Z,12.53
2018-11-01T20:39:56.350Z,11.37
2018-11-01T20:42:25.746Z,12.67
2018-11-01T20:44:54.947Z,14.00
2018-11-01T20:47:24.268Z,12.53
2018-11-01T20:49:53.192Z,13.90
2018-11-01T20:52:22.068Z,16.23
2018-11-01T20:54:50.837Z,10.97
2018-11-01T20:57:20.079Z,15.23
2018-11-01T20:59:50.037Z,13.30
2018-11-01T21:02:18.720Z,13.43
2018-11-01T21:04:47.695Z,17.43
2018-11-01T21:07:16.362Z,12.73
2018-11-01T21:09:45.027Z,14.50
2018-11-01T21:12:13.841Z,14.33
2018-11-01T21:14:42.511Z,13.10
2018-11-01T21:17:11.537Z,14.03
2018-11-01T21:19:40.399Z,14.20
2018-11-01T21:22:12.978Z,14.47
2018-11-01T21:24:43.624Z,16.67
2018-11-01T21:27:12.625Z,19.10
2018-11-01T21:29:41.563Z,15.90
2018-11-01T21:32:11.769Z,18.00
2018-11-01T21:34:41.290Z,16.87
2018-11-01T21:37:11.477Z,16.77
2018-11-01T21:41:33.226Z,19.13
2018-11-01T21:44:02.103Z,17.63
2018-11-01T21:46:31.432Z,19.13
2018-11-01T21:49:01.180Z,16.90
2018-11-01T21:51:30.859Z,17.73
2018-11-01T21:53:59.764Z,16.50
2018-11-01T21:56:28.633Z,18.37
2018-11-01T21:59:00.237Z,16.93
2018-11-01T22:01:29.067Z,16.50
2018-11-01T22:03:58.413Z,17.40
2018-11-01T22:06:27.172Z,17.40
2018-11-01T22:08:56.095Z,18.43
2018-11-01T22:11:25.053Z,17.87
2018-11-01T22:13:53.847Z,18.43
2018-11-01T22:16:22.672Z,17.43
2018-11-01T22:18:52.237Z,20.43
2018-11-01T22:21:21.235Z,19.97
2018-11-01T22:23:50.545Z,17.67
2018-11-01T22:26:19.395Z,17.37
2018-11-01T22:28:48.243Z,18.17
2018-11-01T22:31:16.862Z,18.60
2018-11-01T22:33:45.503Z,19.47
2018-11-01T22:36:14.546Z,18.27
2018-11-01T22:38:43.312Z,19.10
2018-11-01T22:41:12.677Z,18.23
2018-11-01T22:43:41.778Z,18.70
2018-11-01T22:46:10.535Z,19.47
2018-11-01T22:48:40.357Z,18.73
2018-11-01T22:51:09.077Z,20.03
2018-11-01T22:53:37.817Z,18.70
2018-11-01T22:56:07.418Z,19.20
2018-11-01T22:58:36.175Z,18.43
2018-11-01T23:01:04.909Z,18.47
2018-11-01T23:03:33.776Z,18.30
2018-11-01T23:06:03.153Z,19.90
2018-11-01T23:08:34.479Z,18.03
2018-11-01T23:11:03.331Z,18.30
2018-11-01T23:13:31.967Z,17.03
2018-11-01T23:16:00.716Z,17.70
2018-11-01T23:18:29.354Z,18.00
2018-11-01T23:20:58.147Z,16.20
2018-11-01T23:23:27.831Z,16.13
2018-11-01T23:25:58.195Z,17.33
2018-11-01T23:28:26.895Z,16.37
2018-11-01T23:30:55.530Z,17.53
2018-11-01T23:33:24.237Z,17.63
2018-11-01T23:35:52.988Z,15.03
2018-11-01T23:38:26.942Z,14.97
2018-11-01T23:41:01.003Z,14.50
2018-11-01T23:43:34.978Z,15.07
2018-11-01T23:46:09.877Z,14.70
2018-11-01T23:48:37.666Z,12.23
2018-11-01T23:51:13.031Z,10.93
2018-11-01T23:53:45.649Z,12.93
2018-11-01T23:56:14.377Z,8.67
2018-11-01T23:58:43.138Z,12.07
