createdAt,value
2023-04-27T00:00:31.087Z,101007.97
2023-04-27T00:02:57.571Z,101008.41
2023-04-27T00:05:24.115Z,101004.78
2023-04-27T00:07:50.515Z,100997.63
2023-04-27T00:10:16.839Z,101003.59
2023-04-27T00:12:43.150Z,101006.75
2023-04-27T00:15:10.200Z,101009.44
2023-04-27T00:17:36.550Z,101001.50
2023-04-27T00:20:02.936Z,101005.31
2023-04-27T00:22:29.247Z,101014.09
2023-04-27T00:24:55.552Z,101002.31
2023-04-27T00:27:21.847Z,101011.03
2023-04-27T00:29:48.147Z,101009.16
2023-04-27T00:32:14.482Z,101001.78
2023-04-27T00:34:40.781Z,101003.41
2023-04-27T00:37:07.101Z,101005.31
2023-04-27T00:39:34.465Z,101003.63
2023-04-27T00:42:00.768Z,101003.31
2023-04-27T00:44:27.808Z,100998.22
2023-04-27T00:46:54.413Z,100999.47
2023-04-27T00:49:21.376Z,101001.13
2023-04-27T00:51:48.283Z,100994.84
2023-04-27T00:54:20.571Z,100999.94
2023-04-27T00:56:51.213Z,101005.22
2023-04-27T00:59:18.672Z,101005.44
2023-04-27T01:01:46.092Z,101006.94
2023-04-27T01:04:12.651Z,101010.94
2023-04-27T01:06:39.017Z,101017.59
2023-04-27T01:09:06.297Z,101019.94
2023-04-27T01:11:33.114Z,101023.91
2023-04-27T01:14:04.041Z,101024.25
2023-04-27T01:16:31.149Z,101033.69
2023-04-27T01:18:57.510Z,101031.78
2023-04-27T01:21:24.261Z,101031.22
2023-04-27T01:23:50.571Z,101041.81
2023-04-27T01:26:16.937Z,101043.56
2023-04-27T01:28:43.366Z,101036.66
2023-04-27T01:31:13.333Z,101042.56
2023-04-27T01:33:40.291Z,101043.84
2023-04-27T01:36:07.845Z,101041.13
2023-04-27T01:38:34.829Z,101060.13
2023-04-27T01:41:01.224Z,101060.19
2023-04-27T01:43:28.240Z,101052.88
2023-04-27T01:45:55.034Z,101054.13
2023-04-27T01:48:21.382Z,101063.59
2023-04-27T01:50:47.683Z,101059.13
2023-04-27T01:53:13.996Z,101062.84
2023-04-27T01:55:40.301Z,101070.06
2023-04-27T01:58:06.599Z,101071.13
2023-04-27T02:00:32.918Z,101072.94
2023-04-27T02:02:59.318Z,101075.97
2023-04-27T02:05:25.809Z,101078.63
2023-04-27T02:07:52.146Z,101082.34
2023-04-27T02:10:18.516Z,101086.53
2023-04-27T02:12:44.820Z,101085.72
2023-04-27T02:15:11.192Z,101085.78
2023-04-27T02:17:37.557Z,101082.72
2023-04-27T02:20:04.561Z,101087.56
2023-04-27T02:22:30.865Z,101094.78
2023-04-27T02:24:57.175Z,101086.84
2023-04-27T02:27:23.524Z,101087.94
2023-04-27T02:29:50.392Z,101086.16
2023-04-27T02:32:17.293Z,101079.16
2023-04-27T02:34:43.916Z,101082.06
2023-04-27T02:37:10.372Z,101088.00
2023-04-27T02:39:37.122Z,101090.69
2023-04-27T02:42:03.534Z,101091.13
2023-04-27T02:44:29.832Z,101084.00
2023-04-27T02:46:56.164Z,101081.00
2023-04-27T02:49:22.542Z,101086.44
2023-04-27T02:51:48.849Z,101083.91
2023-04-27T02:54:15.172Z,101082.31
2023-04-27T02:56:41.460Z,101083.63
2023-04-27T02:59:07.786Z,101089.28
2023-04-27T03:01:34.176Z,101075.47
2023-04-27T03:04:00.816Z,101082.84
2023-04-27T03:06:27.236Z,101080.16
2023-04-27T03:08:53.525Z,101075.72
2023-04-27T03:11:19.849Z,101081.84
2023-04-27T03:13:46.141Z,101082.31
2023-04-27T03:16:12.555Z,101083.25
2023-04-27T03:18:39.135Z,101084.00
2023-04-27T03:21:09.529Z,101083.13
2023-04-27T03:23:36.328Z,101079.09
2023-04-27T03:26:10.543Z,101076.53
2023-04-27T03:28:37.309Z,101077.78
2023-04-27T03:31:07.615Z,101080.66
2023-04-27T03:33:34.796Z,101073.50
2023-04-27T03:36:01.115Z,101080.91
2023-04-27T03:38:27.967Z,101082.81
2023-04-27T03:40:54.667Z,101080.22
2023-04-27T03:43:21.488Z,101076.09
2023-04-27T03:45:47.838Z,101071.00
2023-04-27T03:48:14.880Z,101069.78
2023-04-27T03:50:41.309Z,101074.97
2023-04-27T03:53:08.015Z,101074.38
2023-04-27T03:55:34.423Z,101077.03
2023-04-27T03:58:00.738Z,101084.44
2023-04-27T04:00:27.170Z,101085.25
2023-04-27T04:02:53.646Z,101082.56
2023-04-27T04:05:20.181Z,101086.09
2023-04-27T04:07:46.621Z,101091.44
2023-04-27T04:10:12.938Z,101089.16
2023-04-27T04:12:39.258Z,101086.53
2023-04-27T04:15:06.213Z,101092.44
2023-04-27T04:17:32.624Z,101087.09
2023-04-27T04:19:59.022Z,101090.81
2023-04-27T04:22:25.375Z,101095.56
2023-04-27T04:24:51.690Z,101107.47
2023-04-27T04:27:18.074Z,101104.84
2023-04-27T04:29:44.389Z,101099.50
2023-04-27T04:32:10.877Z,101105.69
2023-04-27T04:34:37.195Z,101106.13
2023-04-27T04:37:04.608Z,101106.53
2023-04-27T04:39:31.695Z,101110.72
2023-04-27T04:41:58.008Z,101111.28
2023-04-27T04:44:24.497Z,101114.72
2023-04-27T04:46:51.036Z,101111.53
2023-04-27T04:49:17.726Z,101101.91
2023-04-27T04:51:44.741Z,101110.31
2023-04-27T04:54:11.486Z,101109.97
2023-04-27T04:56:37.867Z,101106.06
2023-04-27T04:59:04.164Z,101125.00
2023-04-27T05:01:30.512Z,101119.22
2023-04-27T05:03:57.004Z,101121.16
2023-04-27T05:06:23.464Z,101115.06
2023-04-27T05:08:49.778Z,101114.84
2023-04-27T05:11:16.093Z,101111.06
2023-04-27T05:13:43.508Z,101122.66
2023-04-27T05:16:09.859Z,101129.28
2023-04-27T05:18:36.335Z,101121.78
2023-04-27T05:21:02.673Z,101123.94
2023-04-27T05:23:28.980Z,101128.34
2023-04-27T05:25:55.296Z,101133.88
2023-04-27T05:28:21.594Z,101144.84
2023-04-27T05:30:47.963Z,101144.88
2023-04-27T05:33:14.268Z,101139.03
2023-04-27T05:35:40.597Z,101142.59
2023-04-27T05:38:06.897Z,101144.72
2023-04-27T05:40:33.210Z,101141.94
2023-04-27T05:42:59.521Z,101148.19
2023-04-27T05:45:25.840Z,101140.97
2023-04-27T05:47:52.233Z,101133.59
2023-04-27T05:50:18.571Z,101136.78
2023-04-27T05:52:44.888Z,101138.97
2023-04-27T05:55:11.180Z,101140.63
2023-04-27T05:57:39.166Z,101144.53
2023-04-27T06:00:06.227Z,101141.75
2023-04-27T06:02:32.860Z,101146.34
2023-04-27T06:04:59.267Z,101141.06
2023-04-27T06:07:25.617Z,101148.63
2023-04-27T06:09:51.914Z,101145.97
2023-04-27T06:12:18.208Z,101147.78
2023-04-27T06:14:44.524Z,101152.13
2023-04-27T06:17:10.837Z,101148.72
2023-04-27T06:19:37.212Z,101148.97
2023-04-27T06:22:03.585Z,101149.34
2023-04-27T06:24:29.886Z,101149.13
2023-04-27T06:26:56.237Z,101166.44
2023-04-27T06:29:22.563Z,101153.09
2023-04-27T06:31:48.878Z,101152.25
2023-04-27T06:34:15.255Z,101146.47
2023-04-27T06:36:41.740Z,101149.78
2023-04-27T06:39:08.042Z,101138.84
2023-04-27T06:41:34.414Z,101138.78
2023-04-27T06:44:00.730Z,101145.75
2023-04-27T06:46:27.120Z,101146.25
2023-04-27T06:48:53.468Z,101153.81
2023-04-27T06:51:19.760Z,101147.00
2023-04-27T06:53:46.087Z,101147.59
2023-04-27T06:56:12.403Z,101155.69
2023-04-27T06:58:38.785Z,101145.34
2023-04-27T07:01:05.169Z,101151.13
2023-04-27T07:03:35.315Z,101159.00
2023-04-27T07:06:01.782Z,101157.94
2023-04-27T07:08:28.081Z,101162.25
2023-04-27T07:10:54.484Z,101157.94
2023-04-27T07:13:20.832Z,101154.16
2023-04-27T07:15:47.173Z,101150.34
2023-04-27T07:18:13.477Z,101156.47
2023-04-27T07:20:41.113Z,101153.72
2023-04-27T07:23:07.436Z,101157.75
2023-04-27T07:25:34.017Z,101154.88
2023-04-27T07:28:00.387Z,101150.19
2023-04-27T07:30:26.715Z,101148.44
2023-04-27T07:32:53.088Z,101149.59
2023-04-27T07:35:19.592Z,101146.00
2023-04-27T07:37:45.910Z,101148.91
2023-04-27T07:40:12.701Z,101145.53
2023-04-27T07:42:38.996Z,101144.09
2023-04-27T07:45:05.832Z,101154.81
2023-04-27T07:47:32.161Z,101140.75
2023-04-27T07:49:58.494Z,101142.88
2023-04-27T07:52:24.832Z,101144.16
2023-04-27T07:54:51.168Z,101144.38
2023-04-27T07:57:17.535Z,101141.44
2023-04-27T07:59:43.912Z,101139.84
2023-04-27T08:02:18.573Z,101141.97
2023-04-27T08:04:46.995Z,101136.81
2023-04-27T08:07:14.962Z,101140.34
2023-04-27T08:09:41.429Z,101130.56
2023-04-27T08:12:07.754Z,101143.84
2023-04-27T08:14:34.924Z,101138.63
2023-04-27T08:17:01.358Z,101133.91
2023-04-27T08:19:27.886Z,101138.06
2023-04-27T08:21:54.189Z,101137.66
2023-04-27T08:24:20.520Z,101138.69
2023-04-27T08:26:46.829Z,101132.97
2023-04-27T08:29:26.288Z,101135.69
2023-04-27T08:31:55.746Z,101142.22
2023-04-27T08:34:22.882Z,101141.91
2023-04-27T08:36:49.204Z,101148.03
2023-04-27T08:39:15.706Z,101138.16
2023-04-27T08:41:42.789Z,101145.44
2023-04-27T08:44:09.312Z,101134.91
2023-04-27T08:46:37.365Z,101136.81
2023-04-27T08:49:03.767Z,101134.91
2023-04-27T08:51:32.309Z,101131.66
2023-04-27T08:53:59.108Z,101133.31
2023-04-27T08:56:27.982Z,101133.00
2023-04-27T08:58:55.890Z,101132.50
2023-04-27T09:01:23.447Z,101128.13
2023-04-27T09:03:55.689Z,101130.81
2023-04-27T09:06:35.567Z,101127.00
2023-04-27T09:09:03.075Z,101121.41
2023-04-27T09:11:31.520Z,101118.66
2023-04-27T09:13:59.960Z,101126.69
2023-04-27T09:16:28.550Z,101132.50
2023-04-27T09:18:56.373Z,101133.84
2023-04-27T09:21:30.276Z,101132.47
2023-04-27T09:23:57.077Z,101127.59
2023-04-27T09:26:25.483Z,101126.47
2023-04-27T09:28:53.353Z,101127.81
2023-04-27T09:31:20.304Z,101128.06
2023-04-27T09:33:55.078Z,101130.00
2023-04-27T09:36:22.512Z,101130.28
2023-04-27T09:38:49.556Z,101127.03
2023-04-27T09:41:16.950Z,101121.91
2023-04-27T09:43:44.237Z,101125.97
2023-04-27T09:46:12.316Z,101121.91
2023-04-27T09:48:39.458Z,101126.75
2023-04-27T09:51:06.036Z,101115.06
2023-04-27T09:53:54.097Z,101120.44
2023-04-27T09:56:46.314Z,101116.88
2023-04-27T09:59:50.106Z,101118.81
2023-04-27T10:02:25.147Z,101109.28
2023-04-27T10:05:19.925Z,101116.19
2023-04-27T10:07:46.499Z,101104.50
2023-04-27T10:10:17.227Z,101100.59
2023-04-27T10:12:43.583Z,101105.38
2023-04-27T10:15:17.134Z,101096.53
2023-04-27T10:17:51.117Z,101100.63
2023-04-27T10:20:17.476Z,101095.94
2023-04-27T10:22:49.241Z,101103.53
2023-04-27T10:25:15.576Z,101095.50
2023-04-27T10:27:41.928Z,101094.63
2023-04-27T10:30:12.503Z,101091.09
2023-04-27T10:32:52.350Z,101088.63
2023-04-27T10:35:19.659Z,101088.91
2023-04-27T10:37:46.041Z,101092.19
2023-04-27T10:40:13.731Z,101078.84
2023-04-27T10:42:40.981Z,101081.03
2023-04-27T10:45:08.072Z,101081.19
2023-04-27T10:47:39.420Z,101073.53
2023-04-27T10:50:07.687Z,101080.59
2023-04-27T10:52:34.010Z,101082.81
2023-04-27T10:55:20.581Z,101082.63
2023-04-27T10:57:52.091Z,101073.34
2023-04-27T11:00:27.174Z,101077.16
2023-04-27T11:02:55.288Z,101073.72
2023-04-27T11:05:24.620Z,101077.09
2023-04-27T11:07:52.099Z,101072.00
2023-04-27T11:10:18.952Z,101069.22
2023-04-27T11:12:46.034Z,101066.69
2023-04-27T11:15:13.271Z,101066.06
2023-04-27T11:17:40.368Z,101052.53
2023-04-27T11:20:07.417Z,101055.09
2023-04-27T11:22:34.577Z,101050.56
2023-04-27T11:25:01.120Z,101060.41
2023-04-27T11:27:39.822Z,101053.00
2023-04-27T11:30:06.803Z,101043.38
2023-04-27T11:32:33.364Z,101034.63
2023-04-27T11:34:59.840Z,101041.91
2023-04-27T11:37:27.286Z,101039.28
2023-04-27T11:39:54.825Z,101040.56
2023-04-27T11:42:26.199Z,101044.47
2023-04-27T11:44:53.337Z,101040.66
2023-04-27T11:47:20.180Z,101045.88
2023-04-27T11:49:50.501Z,101038.00
2023-04-27T11:52:16.962Z,101025.56
2023-04-27T11:55:03.618Z,101022.06
2023-04-27T11:57:32.167Z,101024.94
2023-04-27T12:00:01.684Z,101028.81
2023-04-27T12:02:29.759Z,101014.28
2023-04-27T12:04:56.481Z,101022.53
2023-04-27T12:07:23.108Z,101031.53
2023-04-27T12:09:49.426Z,101030.41
2023-04-27T12:12:15.823Z,101033.16
2023-04-27T12:14:42.128Z,101031.41
2023-04-27T12:17:08.553Z,101030.97
2023-04-27T12:19:34.906Z,101025.00
2023-04-27T12:22:01.316Z,101037.44
2023-04-27T12:24:27.624Z,101032.50
2023-04-27T12:26:53.942Z,101029.44
2023-04-27T12:29:20.266Z,101019.19
2023-04-27T12:31:46.596Z,101026.75
2023-04-27T12:34:13.177Z,101012.47
2023-04-27T12:36:39.805Z,101015.81
2023-04-27T12:39:17.518Z,101020.66
2023-04-27T12:41:44.423Z,101012.06
2023-04-27T12:44:12.071Z,101020.97
2023-04-27T12:46:39.832Z,101017.44
2023-04-27T12:49:07.486Z,101011.41
2023-04-27T12:51:34.483Z,101010.81
2023-04-27T12:54:01.459Z,101018.13
2023-04-27T12:56:28.155Z,101015.13
2023-04-27T12:58:54.786Z,101015.41
2023-04-27T13:01:21.780Z,101014.28
2023-04-27T13:03:48.220Z,101017.09
2023-04-27T13:06:14.631Z,101017.81
2023-04-27T13:08:41.204Z,101020.66
2023-04-27T13:11:07.604Z,101019.34
2023-04-27T13:13:33.926Z,101017.16
2023-04-27T13:16:01.442Z,101010.31
2023-04-27T13:18:27.800Z,101004.09
2023-04-27T13:20:54.592Z,101004.19
2023-04-27T13:23:20.889Z,101011.47
2023-04-27T13:25:47.225Z,101002.56
2023-04-27T13:28:13.554Z,101001.72
2023-04-27T13:30:39.919Z,101008.28
2023-04-27T13:33:21.183Z,100999.03
2023-04-27T13:35:48.613Z,100998.81
2023-04-27T13:38:14.913Z,100996.78
2023-04-27T13:40:41.221Z,101000.72
2023-04-27T13:43:07.549Z,100999.63
2023-04-27T13:45:33.884Z,100992.78
2023-04-27T13:48:00.252Z,100985.09
2023-04-27T13:50:26.609Z,100987.28
2023-04-27T13:52:52.970Z,100979.53
2023-04-27T13:55:19.312Z,100981.44
2023-04-27T13:57:45.765Z,100974.69
2023-04-27T14:00:12.715Z,100974.81
2023-04-27T14:02:39.360Z,100982.75
2023-04-27T14:05:06.953Z,100979.06
2023-04-27T14:07:33.295Z,100976.47
2023-04-27T14:09:59.598Z,100965.78
2023-04-27T14:12:25.944Z,100973.41
2023-04-27T14:14:52.312Z,100976.97
2023-04-27T14:17:18.633Z,100970.03
2023-04-27T14:19:44.933Z,100973.06
2023-04-27T14:22:11.248Z,100971.50
2023-04-27T14:24:37.560Z,100958.16
2023-04-27T14:27:03.874Z,100952.44
2023-04-27T14:29:30.162Z,100942.56
2023-04-27T14:31:56.530Z,100947.59
2023-04-27T14:34:23.086Z,100952.38
2023-04-27T14:36:49.428Z,100961.00
2023-04-27T14:39:16.028Z,100951.19
2023-04-27T14:41:42.534Z,100946.16
2023-04-27T14:44:08.846Z,100948.94
2023-04-27T14:46:35.317Z,100940.03
2023-04-27T14:49:01.645Z,100940.38
2023-04-27T14:51:28.045Z,100942.31
2023-04-27T14:53:54.850Z,100929.63
2023-04-27T14:56:21.328Z,100930.53
2023-04-27T14:58:47.640Z,100938.69
2023-04-27T15:01:14.027Z,100927.75
2023-04-27T15:03:40.459Z,100937.22
2023-04-27T15:06:07.094Z,100930.06
2023-04-27T15:08:34.557Z,100925.81
2023-04-27T15:11:00.968Z,100929.47
2023-04-27T15:13:27.567Z,100918.44
2023-04-27T15:15:58.302Z,100930.94
2023-04-27T15:18:25.178Z,100921.47
2023-04-27T15:20:55.685Z,100915.84
2023-04-27T15:23:22.935Z,100918.22
2023-04-27T15:25:50.341Z,100921.09
2023-04-27T15:28:16.843Z,100916.56
2023-04-27T15:30:44.391Z,100919.19
2023-04-27T15:33:11.921Z,100910.59
2023-04-27T15:35:38.293Z,100911.41
2023-04-27T15:38:05.127Z,100908.41
2023-04-27T15:40:33.348Z,100910.00
2023-04-27T15:42:59.914Z,100909.19
2023-04-27T15:45:28.145Z,100902.25
2023-04-27T15:47:54.955Z,100906.00
2023-04-27T15:50:21.393Z,100900.34
2023-04-27T15:52:47.704Z,100898.91
2023-04-27T15:55:14.014Z,100895.59
2023-04-27T15:57:40.379Z,100891.66
2023-04-27T16:00:07.368Z,100885.78
2023-04-27T16:02:33.776Z,100891.34
2023-04-27T16:05:00.129Z,100885.00
2023-04-27T16:07:26.496Z,100883.16
2023-04-27T16:09:52.896Z,100882.91
2023-04-27T16:12:19.242Z,100880.81
2023-04-27T16:14:45.539Z,100882.47
2023-04-27T16:17:11.936Z,100891.03
2023-04-27T16:19:38.260Z,100885.59
2023-04-27T16:22:04.608Z,100889.41
2023-04-27T16:24:30.901Z,100890.94
2023-04-27T16:26:57.883Z,100889.78
2023-04-27T16:29:24.187Z,100885.00
2023-04-27T16:31:50.830Z,100871.00
2023-04-27T16:34:17.285Z,100887.09
2023-04-27T16:36:43.642Z,100876.53
2023-04-27T16:39:09.967Z,100880.16
2023-04-27T16:41:36.289Z,100871.53
2023-04-27T16:44:02.619Z,100863.31
2023-04-27T16:46:29.113Z,100857.16
2023-04-27T16:48:55.481Z,100858.84
2023-04-27T16:51:21.822Z,100856.25
2023-04-27T16:53:48.116Z,100848.69
2023-04-27T16:56:14.505Z,100852.13
2023-04-27T16:58:41.043Z,100853.31
2023-04-27T17:01:07.571Z,100846.69
2023-04-27T17:03:34.040Z,100846.69
2023-04-27T17:06:00.393Z,100854.94
2023-04-27T17:08:26.686Z,100865.38
2023-04-27T17:10:53.044Z,100859.25
2023-04-27T17:13:19.361Z,100855.06
2023-04-27T17:15:45.705Z,100853.50
2023-04-27T17:18:12.014Z,100854.25
2023-04-27T17:20:39.791Z,100852.38
2023-04-27T17:23:07.982Z,100849.41
2023-04-27T17:25:34.374Z,100843.25
2023-04-27T17:28:01.658Z,100850.53
2023-04-27T17:30:28.293Z,100840.75
2023-04-27T17:32:54.639Z,100841.78
2023-04-27T17:35:20.968Z,100837.66
2023-04-27T17:37:47.595Z,100836.84
2023-04-27T17:40:13.909Z,100831.50
2023-04-27T17:42:40.208Z,100830.66
2023-04-27T17:45:07.368Z,100821.53
2023-04-27T17:47:33.668Z,100825.06
2023-04-27T17:49:59.964Z,100827.88
2023-04-27T17:52:26.251Z,100823.22
2023-04-27T17:54:52.552Z,100825.84
2023-04-27T17:57:18.936Z,100827.59
2023-04-27T17:59:45.235Z,100824.72
2023-04-27T18:02:11.579Z,100820.84
2023-04-27T18:04:38.635Z,100822.09
2023-04-27T18:07:04.959Z,100825.66
2023-04-27T18:09:32.746Z,100822.09
2023-04-27T18:11:59.549Z,100826.38
2023-04-27T18:14:26.278Z,100820.94
2023-04-27T18:16:52.608Z,100819.16
2023-04-27T18:19:19.027Z,100820.03
2023-04-27T18:21:45.340Z,100819.03
2023-04-27T18:24:11.642Z,100818.69
2023-04-27T18:26:37.940Z,100823.41
2023-04-27T18:29:04.246Z,100828.91
2023-04-27T18:34:02.377Z,100818.81
2023-04-27T18:36:28.714Z,100814.97
2023-04-27T18:38:55.387Z,100825.13
2023-04-27T18:41:21.691Z,100835.78
2023-04-27T18:43:48.020Z,100825.25
2023-04-27T18:46:14.379Z,100822.59
2023-04-27T18:48:40.703Z,100828.34
2023-04-27T18:51:07.031Z,100820.72
2023-04-27T18:53:33.363Z,100813.13
2023-04-27T18:56:00.461Z,100815.91
2023-04-27T18:58:26.794Z,100818.72
2023-04-27T19:00:53.146Z,100815.16
2023-04-27T19:03:19.921Z,100814.81
2023-04-27T19:05:46.379Z,100820.09
2023-04-27T19:08:12.704Z,100824.75
2023-04-27T19:10:39.005Z,100827.94
2023-04-27T19:13:05.324Z,100827.44
2023-04-27T19:15:31.618Z,100831.28
2023-04-27T19:18:07.114Z,100831.97
2023-04-27T19:20:36.841Z,100829.06
2023-04-27T19:23:03.309Z,100823.72
2023-04-27T19:25:29.671Z,100830.25
2023-04-27T19:27:55.995Z,100823.75
2023-04-27T19:30:22.688Z,100819.97
2023-04-27T19:32:49.114Z,100826.44
2023-04-27T19:35:15.496Z,100829.75
2023-04-27T19:37:41.804Z,100827.84
2023-04-27T19:40:08.779Z,100828.66
2023-04-27T19:42:35.135Z,100827.78
2023-04-27T19:45:01.464Z,100830.84
2023-04-27T19:47:27.778Z,100832.47
2023-04-27T19:49:54.121Z,100829.22
2023-04-27T19:52:20.506Z,100826.78
2023-04-27T19:54:51.197Z,100827.63
2023-04-27T19:57:17.514Z,100828.72
2023-04-27T19:59:43.817Z,100831.72
2023-04-27T20:02:10.206Z,100837.38
2023-04-27T20:04:36.769Z,100833.34
2023-04-27T20:07:05.099Z,100831.44
2023-04-27T20:09:32.087Z,100831.16
2023-04-27T20:11:58.468Z,100822.78
2023-04-27T20:14:24.833Z,100823.31
2023-04-27T20:16:51.207Z,100827.63
2023-04-27T20:19:17.914Z,100826.84
2023-04-27T20:21:44.456Z,100824.69
2023-04-27T20:24:10.793Z,100821.16
2023-04-27T20:26:37.153Z,100808.44
2023-04-27T20:29:03.464Z,100814.66
2023-04-27T20:31:29.792Z,100812.22
2023-04-27T20:33:56.124Z,100804.94
2023-04-27T20:36:22.483Z,100806.81
2023-04-27T20:38:48.895Z,100801.69
2023-04-27T20:41:15.215Z,100803.88
2023-04-27T20:43:41.523Z,100796.81
2023-04-27T20:46:08.038Z,100796.81
2023-04-27T20:48:34.423Z,100792.50
2023-04-27T20:51:00.838Z,100793.03
2023-04-27T20:53:27.291Z,100787.06
2023-04-27T20:55:53.670Z,100784.38
2023-04-27T20:58:20.033Z,100793.31
2023-04-27T21:00:46.453Z,100785.47
2023-04-27T21:03:12.979Z,100788.72
2023-04-27T21:05:39.515Z,100776.00
2023-04-27T21:08:05.822Z,100781.69
2023-04-27T21:10:32.208Z,100777.38
2023-04-27T21:12:58.503Z,100776.28
2023-04-27T21:15:24.822Z,100780.88
2023-04-27T21:17:51.258Z,100773.31
2023-04-27T21:20:17.634Z,100773.03
2023-04-27T21:22:43.929Z,100767.63
2023-04-27T21:25:10.231Z,100763.56
2023-04-27T21:27:36.635Z,100764.66
2023-04-27T21:30:03.069Z,100757.59
2023-04-27T21:32:29.376Z,100761.69
2023-04-27T21:34:55.680Z,100755.75
2023-04-27T21:37:21.970Z,100749.25
2023-04-27T21:39:48.289Z,100748.44
2023-04-27T21:42:14.593Z,100746.28
2023-04-27T21:44:40.889Z,100745.97
2023-04-27T21:47:07.233Z,100736.81
2023-04-27T21:49:33.537Z,100737.88
2023-04-27T21:51:59.868Z,100736.25
2023-04-27T21:54:26.159Z,100732.97
2023-04-27T21:56:52.470Z,100731.91
2023-04-27T21:59:18.798Z,100728.16
2023-04-27T22:01:45.173Z,100725.44
2023-04-27T22:04:11.743Z,100726.25
2023-04-27T22:06:38.297Z,100719.78
2023-04-27T22:09:06.530Z,100715.97
2023-04-27T22:11:34.251Z,100707.59
2023-04-27T22:14:00.640Z,100702.16
2023-04-27T22:16:27.019Z,100701.38
2023-04-27T22:18:53.361Z,100698.88
2023-04-27T22:21:19.713Z,100696.22
2023-04-27T22:23:47.557Z,100693.22
2023-04-27T22:26:14.013Z,100680.78
2023-04-27T22:28:40.341Z,100680.59
2023-04-27T22:31:06.720Z,100673.22
2023-04-27T22:33:33.221Z,100667.81
2023-04-27T22:35:59.746Z,100666.44
2023-04-27T22:38:26.097Z,100663.75
2023-04-27T22:40:52.416Z,100659.44
2023-04-27T22:43:18.720Z,100659.94
2023-04-27T22:45:45.057Z,100659.19
2023-04-27T22:48:11.533Z,100659.69
2023-04-27T22:50:37.868Z,100655.16
2023-04-27T22:53:04.224Z,100652.19
2023-04-27T22:55:30.525Z,100650.31
2023-04-27T22:57:56.856Z,100658.66
2023-04-27T23:00:23.286Z,100643.84
2023-04-27T23:02:49.751Z,100656.50
2023-04-27T23:05:16.174Z,100651.91
2023-04-27T23:07:42.485Z,100642.97
2023-04-27T23:10:09.660Z,100647.03
2023-04-27T23:12:36.049Z,100638.31
2023-04-27T23:15:02.367Z,100633.22
2023-04-27T23:17:28.682Z,100635.63
2023-04-27T23:19:55.015Z,100622.06
2023-04-27T23:22:21.330Z,100629.16
2023-04-27T23:24:47.629Z,100620.53
2023-04-27T23:27:13.965Z,100624.31
2023-04-27T23:29:40.306Z,100616.19
2023-04-27T23:32:06.629Z,100611.84
2023-04-27T23:34:32.967Z,100613.50
2023-04-27T23:36:59.434Z,100610.28
2023-04-27T23:39:25.740Z,100606.22
2023-04-27T23:41:52.067Z,100600.53
2023-04-27T23:44:18.425Z,100601.63
2023-04-27T23:46:44.748Z,100601.88
2023-04-27T23:49:11.059Z,100604.84
2023-04-27T23:51:37.422Z,100600.56
2023-04-27T23:54:03.887Z,100602.47
2023-04-27T23:56:30.270Z,100608.94
2023-04-27T23:58:56.574Z,100598.16
