createdAt,value
2018-06-28T00:00:42.029Z,1019.14
2018-06-28T00:01:52.011Z,1019.14
2018-06-28T00:03:01.716Z,1019.14
2018-06-28T00:04:11.681Z,1019.14
2018-06-28T00:05:21.654Z,1019.1
2018-06-28T00:06:31.619Z,1019.14
2018-06-28T00:07:41.320Z,1019.14
2018-06-28T00:08:51.087Z,1019.16
2018-06-28T00:10:01.205Z,1019.12
2018-06-28T00:11:10.916Z,1019.09
2018-06-28T00:12:20.891Z,1019.12
2018-06-28T00:13:30.867Z,1019.14
2018-06-28T00:14:40.837Z,1019.12
2018-06-28T00:15:50.548Z,1019.1
2018-06-28T00:17:00.263Z,1019.09
2018-06-28T00:18:10.292Z,1019.13
2018-06-28T00:19:20.254Z,1019.14
2018-06-28T00:20:29.962Z,1019.09
2018-06-28T00:21:39.932Z,1019.07
2018-06-28T00:22:49.645Z,1019.07
2018-06-28T00:23:59.394Z,1019.05
2018-06-28T00:25:09.092Z,1019.03
2018-06-28T00:26:19.058Z,1019.01
2018-06-28T00:27:28.768Z,1018.97
2018-06-28T00:28:38.481Z,1019.01
2018-06-28T00:29:48.447Z,1018.93
2018-06-28T00:30:58.409Z,1018.95
2018-06-28T00:32:08.369Z,1018.99
2018-06-28T00:33:18.350Z,1018.96
2018-06-28T00:34:28.313Z,1019.03
2018-06-28T00:35:38.021Z,1019.05
2018-06-28T00:36:47.467Z,1019.05
2018-06-28T00:37:57.421Z,1019.06
2018-06-28T00:39:07.137Z,1019.06
2018-06-28T00:40:16.849Z,1019.06
2018-06-28T00:41:26.559Z,1019.05
2018-06-28T00:42:36.546Z,1019.01
2018-06-28T00:43:46.307Z,1019.05
2018-06-28T00:44:56.438Z,1019.03
2018-06-28T00:46:06.431Z,1019.04
2018-06-28T00:47:16.400Z,1019.04
2018-06-28T00:48:26.158Z,1018.99
2018-06-28T00:49:35.867Z,1019.02
2018-06-28T00:50:45.846Z,1018.95
2018-06-28T00:51:55.555Z,1018.98
2018-06-28T00:53:05.516Z,1019.01
2018-06-28T00:54:15.485Z,1018.95
2018-06-28T00:55:25.458Z,1018.92
2018-06-28T00:56:35.423Z,1018.95
2018-06-28T00:57:45.399Z,1018.9
2018-06-28T00:58:55.376Z,1018.93
2018-06-28T01:00:05.083Z,1018.91
2018-06-28T01:01:15.056Z,1018.94
2018-06-28T01:02:25.014Z,1018.95
2018-06-28T01:03:34.979Z,1018.93
2018-06-28T01:04:44.679Z,1018.95
2018-06-28T01:05:54.636Z,1018.93
2018-06-28T01:07:04.616Z,1018.91
2018-06-28T01:08:14.580Z,1018.89
2018-06-28T01:09:24.293Z,1018.86
2018-06-28T01:10:34.269Z,1018.86
2018-06-28T01:11:44.238Z,1018.84
2018-06-28T01:12:53.702Z,1018.89
2018-06-28T01:14:03.673Z,1018.88
2018-06-28T01:15:13.381Z,1018.85
2018-06-28T01:16:23.088Z,1018.85
2018-06-28T01:17:33.050Z,1018.81
2018-06-28T01:18:43.067Z,1018.81
2018-06-28T01:19:53.037Z,1018.74
2018-06-28T01:21:02.758Z,1018.71
2018-06-28T01:22:12.735Z,1018.66
2018-06-28T01:23:22.707Z,1018.72
2018-06-28T01:24:32.157Z,1018.7
2018-06-28T01:25:42.123Z,1018.69
2018-06-28T01:26:52.089Z,1018.68
2018-06-28T01:28:02.059Z,1018.65
2018-06-28T01:29:12.035Z,1018.66
2018-06-28T01:30:21.754Z,1018.68
2018-06-28T01:31:31.720Z,1018.68
2018-06-28T01:32:41.678Z,1018.68
2018-06-28T01:33:51.637Z,1018.73
2018-06-28T01:35:01.360Z,1018.71
2018-06-28T01:36:11.072Z,1018.71
2018-06-28T01:37:21.044Z,1018.73
2018-06-28T01:38:31.030Z,1018.71
2018-06-28T01:39:41.004Z,1018.67
2018-06-28T01:40:50.985Z,1018.65
2018-06-28T01:42:00.950Z,1018.66
2018-06-28T01:43:10.913Z,1018.64
2018-06-28T01:44:20.872Z,1018.65
2018-06-28T01:45:30.835Z,1018.67
2018-06-28T01:46:40.558Z,1018.6
2018-06-28T01:47:50.787Z,1018.63
2018-06-28T01:49:00.845Z,1018.65
2018-06-28T01:50:10.878Z,1018.65
2018-06-28T01:51:20.843Z,1018.62
2018-06-28T01:52:30.801Z,1018.62
2018-06-28T01:53:40.508Z,1018.65
2018-06-28T01:54:50.477Z,1018.61
2018-06-28T01:56:00.184Z,1018.62
2018-06-28T01:57:10.183Z,1018.61
2018-06-28T01:58:19.905Z,1018.6
2018-06-28T01:59:29.609Z,1018.51
2018-06-28T02:00:39.319Z,1018.51
2018-06-28T02:01:48.767Z,1018.51
2018-06-28T02:02:58.733Z,1018.53
2018-06-28T02:04:08.436Z,1018.5
2018-06-28T02:05:18.402Z,1018.54
2018-06-28T02:06:28.384Z,1018.5
2018-06-28T02:07:38.084Z,1018.52
2018-06-28T02:08:48.049Z,1018.49
2018-06-28T02:09:57.756Z,1018.52
2018-06-28T02:11:07.726Z,1018.49
2018-06-28T02:12:17.451Z,1018.49
2018-06-28T02:13:27.415Z,1018.5
2018-06-28T02:14:37.369Z,1018.48
2018-06-28T02:15:47.332Z,1018.43
2018-06-28T02:16:57.315Z,1018.45
2018-06-28T02:18:06.762Z,1018.47
2018-06-28T02:19:16.729Z,1018.43
2018-06-28T02:20:26.703Z,1018.47
2018-06-28T02:21:36.406Z,1018.41
2018-06-28T02:22:46.368Z,1018.42
2018-06-28T02:23:55.823Z,1018.41
2018-06-28T02:25:05.533Z,1018.42
2018-06-28T02:26:15.512Z,1018.4
2018-06-28T02:27:25.214Z,1018.35
2018-06-28T02:28:34.918Z,1018.37
2018-06-28T02:29:44.884Z,1018.36
2018-06-28T02:30:54.852Z,1018.33
2018-06-28T02:32:04.833Z,1018.31
2018-06-28T02:33:14.554Z,1018.34
2018-06-28T02:34:24.570Z,1018.29
2018-06-28T02:35:34.347Z,1018.33
2018-06-28T02:36:44.366Z,1018.32
2018-06-28T02:37:54.337Z,1018.29
2018-06-28T02:39:04.056Z,1018.31
2018-06-28T02:40:13.759Z,1018.25
2018-06-28T02:41:23.725Z,1018.17
2018-06-28T02:42:33.719Z,1018.2
2018-06-28T02:43:43.692Z,1018.25
2018-06-28T02:44:53.657Z,1018.22
2018-06-28T02:46:03.386Z,1018.23
2018-06-28T02:47:13.355Z,1018.2
2018-06-28T02:48:23.061Z,1018.2
2018-06-28T02:49:33.044Z,1018.14
2018-06-28T02:50:43.030Z,1018.15
2018-06-28T02:51:53.006Z,1018.17
2018-06-28T02:53:02.975Z,1018.19
2018-06-28T02:54:13.167Z,1018.2
2018-06-28T02:55:22.868Z,1018.18
2018-06-28T02:56:33.061Z,1018.15
2018-06-28T02:57:43.030Z,1018.14
2018-06-28T02:58:52.232Z,1018.17
2018-06-28T03:00:02.200Z,1018.18
2018-06-28T03:01:12.189Z,1018.18
2018-06-28T03:02:22.179Z,1018.18
2018-06-28T03:03:32.140Z,1018.12
2018-06-28T03:04:42.101Z,1018.11
2018-06-28T03:05:51.813Z,1018.13
2018-06-28T03:07:01.809Z,1018.11
2018-06-28T03:08:11.791Z,1018.11
2018-06-28T03:09:21.779Z,1018.13
2018-06-28T03:10:31.776Z,1018.1
2018-06-28T03:11:41.740Z,1018.09
2018-06-28T03:12:51.442Z,1018.06
2018-06-28T03:14:00.648Z,1018.1
2018-06-28T03:15:10.623Z,1018.07
2018-06-28T03:16:20.588Z,1018.12
2018-06-28T03:17:30.314Z,1018.1
2018-06-28T03:18:40.280Z,1018.08
2018-06-28T03:19:50.246Z,1018.09
2018-06-28T03:21:00.220Z,1018.05
2018-06-28T03:22:09.932Z,1018.06
2018-06-28T03:23:19.910Z,1018.08
2018-06-28T03:24:29.889Z,1018.1
2018-06-28T03:25:39.853Z,1018.12
2018-06-28T03:26:49.828Z,1018.08
2018-06-28T03:27:59.807Z,1018.09
2018-06-28T03:29:09.780Z,1018.08
2018-06-28T03:30:19.489Z,1018.1
2018-06-28T03:31:29.484Z,1018.08
2018-06-28T03:32:39.464Z,1018.11
2018-06-28T03:33:49.441Z,1018.13
2018-06-28T03:34:59.406Z,1018.18
2018-06-28T03:36:09.150Z,1018.17
2018-06-28T03:37:19.111Z,1018.2
2018-06-28T03:38:29.089Z,1018.2
2018-06-28T03:39:38.809Z,1018.19
2018-06-28T03:40:48.779Z,1018.19
2018-06-28T03:41:58.747Z,1018.13
2018-06-28T03:43:08.707Z,1018.16
2018-06-28T03:44:18.425Z,1018.16
2018-06-28T03:45:28.144Z,1018.19
2018-06-28T03:46:38.126Z,1018.17
2018-06-28T03:47:48.098Z,1018.16
2018-06-28T03:48:58.073Z,1018.15
2018-06-28T03:50:08.020Z,1018.15
2018-06-28T03:51:18.007Z,1018.12
2018-06-28T03:52:27.736Z,1018.08
2018-06-28T03:53:37.196Z,1018.07
2018-06-28T03:54:46.913Z,1018.1
2018-06-28T03:55:56.625Z,1018.14
2018-06-28T03:57:06.343Z,1018.08
2018-06-28T03:58:16.333Z,1018.1
2018-06-28T03:59:26.304Z,1018.14
2018-06-28T04:00:36.280Z,1018.12
2018-06-28T04:01:45.989Z,1018.12
2018-06-28T04:02:55.969Z,1018.09
2018-06-28T04:04:05.934Z,1018.09
2018-06-28T04:05:15.896Z,1018.04
2018-06-28T04:06:25.903Z,1018.06
2018-06-28T04:07:35.814Z,1018.07
2018-06-28T04:08:45.780Z,1018.05
2018-06-28T04:09:55.753Z,1018.05
2018-06-28T04:11:04.937Z,1018.02
2018-06-28T04:12:14.670Z,1018.04
2018-06-28T04:13:24.376Z,1018.1
2018-06-28T04:14:34.090Z,1018.08
2018-06-28T04:15:44.070Z,1018.1
2018-06-28T04:16:54.029Z,1018.06
2018-06-28T04:18:03.739Z,1018.09
2018-06-28T04:19:13.706Z,1018.06
2018-06-28T04:20:23.674Z,1018.09
2018-06-28T04:21:33.642Z,1018.09
2018-06-28T04:22:43.600Z,1018.04
2018-06-28T04:23:53.310Z,1018.08
2018-06-28T04:25:03.291Z,1018.1
2018-06-28T04:26:13.001Z,1018.13
2018-06-28T04:27:22.983Z,1018.1
2018-06-28T04:28:33.017Z,1018.12
2018-06-28T04:29:42.979Z,1018.14
2018-06-28T04:30:52.955Z,1018.11
2018-06-28T04:32:02.412Z,1018.13
2018-06-28T04:33:12.439Z,1018.1
2018-06-28T04:34:22.558Z,1018.13
2018-06-28T04:35:32.530Z,1018.09
2018-06-28T04:36:42.257Z,1018.13
2018-06-28T04:37:51.966Z,1018.13
2018-06-28T04:39:01.933Z,1018.13
2018-06-28T04:40:11.704Z,1018.13
2018-06-28T04:41:21.686Z,1018.09
2018-06-28T04:42:31.667Z,1018.06
2018-06-28T04:43:41.654Z,1018.09
2018-06-28T04:44:51.383Z,1018.09
2018-06-28T04:46:01.355Z,1018.05
2018-06-28T04:47:11.334Z,1018.06
2018-06-28T04:48:21.310Z,1018.09
2018-06-28T04:49:31.295Z,1018.03
2018-06-28T04:50:41.262Z,1018.02
2018-06-28T04:51:51.235Z,1018.05
2018-06-28T04:53:01.249Z,1017.99
2018-06-28T04:54:11.216Z,1018
2018-06-28T04:55:21.189Z,1017.98
2018-06-28T04:56:30.911Z,1017.97
2018-06-28T04:57:40.409Z,1017.91
2018-06-28T04:58:50.128Z,1017.96
2018-06-28T05:00:00.143Z,1017.96
2018-06-28T05:01:10.222Z,1017.93
2018-06-28T05:02:20.670Z,1017.93
2018-06-28T05:03:30.626Z,1017.89
2018-06-28T05:04:40.596Z,1017.88
2018-06-28T05:05:50.321Z,1017.96
2018-06-28T05:07:00.102Z,1017.94
2018-06-28T05:08:10.398Z,1017.93
2018-06-28T05:09:20.382Z,1017.93
2018-06-28T05:10:30.355Z,1017.94
2018-06-28T05:11:40.341Z,1017.96
2018-06-28T05:12:50.315Z,1017.93
2018-06-28T05:14:00.284Z,1017.92
2018-06-28T05:15:10.254Z,1017.94
2018-06-28T05:16:20.233Z,1017.92
2018-06-28T05:17:29.953Z,1017.9
2018-06-28T05:18:39.852Z,1017.91
2018-06-28T05:19:49.839Z,1017.93
2018-06-28T05:20:59.661Z,1017.92
2018-06-28T05:22:09.369Z,1017.94
2018-06-28T05:23:19.458Z,1017.95
2018-06-28T05:24:29.355Z,1017.93
2018-06-28T05:25:39.331Z,1017.86
2018-06-28T05:26:49.300Z,1017.92
2018-06-28T05:27:59.281Z,1017.89
2018-06-28T05:29:09.364Z,1017.86
2018-06-28T05:30:19.544Z,1017.87
2018-06-28T05:31:29.524Z,1017.88
2018-06-28T05:32:39.501Z,1017.87
2018-06-28T05:33:49.513Z,1017.88
2018-06-28T05:34:59.533Z,1017.86
2018-06-28T05:36:09.340Z,1017.87
2018-06-28T05:37:19.401Z,1017.82
2018-06-28T05:38:29.409Z,1017.79
2018-06-28T05:39:39.397Z,1017.8
2018-06-28T05:40:49.110Z,1017.81
2018-06-28T05:41:58.822Z,1017.77
2018-06-28T05:43:08.815Z,1017.76
2018-06-28T05:44:18.793Z,1017.85
2018-06-28T05:45:28.777Z,1017.79
2018-06-28T05:46:38.763Z,1017.83
2018-06-28T05:47:48.982Z,1017.82
2018-06-28T05:48:58.993Z,1017.81
2018-06-28T05:50:09.089Z,1017.79
2018-06-28T05:51:18.863Z,1017.72
2018-06-28T05:52:28.582Z,1017.8
2018-06-28T05:53:38.307Z,1017.76
2018-06-28T05:54:47.764Z,1017.78
2018-06-28T05:55:57.744Z,1017.78
2018-06-28T05:57:07.745Z,1017.78
2018-06-28T05:58:17.468Z,1017.77
2018-06-28T05:59:27.505Z,1017.78
2018-06-28T06:00:37.592Z,1017.73
2018-06-28T06:01:47.577Z,1017.73
2018-06-28T06:02:57.306Z,1017.71
2018-06-28T06:04:07.357Z,1017.7
2018-06-28T06:05:17.081Z,1017.72
2018-06-28T06:06:27.043Z,1017.73
2018-06-28T06:07:36.745Z,1017.76
2018-06-28T06:08:46.789Z,1017.72
2018-06-28T06:09:56.805Z,1017.67
2018-06-28T06:11:06.533Z,1017.69
2018-06-28T06:12:16.512Z,1017.67
2018-06-28T06:13:26.516Z,1017.66
2018-06-28T06:14:36.555Z,1017.67
2018-06-28T06:15:46.272Z,1017.66
2018-06-28T06:16:56.287Z,1017.65
2018-06-28T06:18:06.025Z,1017.7
2018-06-28T06:19:15.769Z,1017.6
2018-06-28T06:20:25.797Z,1017.64
2018-06-28T06:21:35.780Z,1017.65
2018-06-28T06:22:45.771Z,1017.62
2018-06-28T06:23:55.751Z,1017.66
2018-06-28T06:25:05.468Z,1017.64
2018-06-28T06:26:15.473Z,1017.67
2018-06-28T06:27:25.476Z,1017.66
2018-06-28T06:28:35.726Z,1017.62
2018-06-28T06:29:45.468Z,1017.58
2018-06-28T06:30:55.375Z,1017.6
2018-06-28T06:32:05.165Z,1017.58
2018-06-28T06:33:15.160Z,1017.54
2018-06-28T06:34:25.148Z,1017.48
2018-06-28T06:35:34.903Z,1017.58
2018-06-28T06:36:44.906Z,1017.53
2018-06-28T06:37:55.012Z,1017.6
2018-06-28T06:39:04.853Z,1017.49
2018-06-28T06:40:14.973Z,1017.53
2018-06-28T06:41:25.442Z,1017.53
2018-06-28T06:42:35.943Z,1017.48
2018-06-28T06:43:46.131Z,1017.58
2018-06-28T06:44:56.655Z,1017.55
2018-06-28T06:46:06.906Z,1017.55
2018-06-28T06:47:17.420Z,1017.53
2018-06-28T06:48:27.651Z,1017.54
2018-06-28T06:49:38.426Z,1017.49
2018-06-28T06:50:48.711Z,1017.51
2018-06-28T06:51:59.155Z,1017.49
2018-06-28T06:53:09.390Z,1017.42
2018-06-28T06:54:19.916Z,1017.43
2018-06-28T06:55:30.931Z,1017.5
2018-06-28T06:56:41.262Z,1017.44
2018-06-28T06:57:50.989Z,1017.4
2018-06-28T06:59:00.741Z,1017.31
2018-06-28T07:00:10.731Z,1017.36
2018-06-28T07:01:20.723Z,1017.32
2018-06-28T07:02:30.702Z,1017.31
2018-06-28T07:03:40.661Z,1017.32
2018-06-28T07:04:50.416Z,1017.29
2018-06-28T07:06:00.141Z,1017.32
2018-06-28T07:07:10.120Z,1017.25
2018-06-28T07:08:20.106Z,1017.3
2018-06-28T07:09:30.095Z,1017.24
2018-06-28T07:10:39.852Z,1017.22
2018-06-28T07:11:49.617Z,1017.23
2018-06-28T07:12:59.107Z,1017.17
2018-06-28T07:14:08.919Z,1017.16
2018-06-28T07:15:18.934Z,1017.12
2018-06-28T07:16:28.953Z,1017.11
2018-06-28T07:17:38.941Z,1017.15
2018-06-28T07:18:48.659Z,1017.12
2018-06-28T07:19:58.378Z,1017.13
2018-06-28T07:21:08.363Z,1017.03
2018-06-28T07:22:18.339Z,1017.08
2018-06-28T07:23:28.331Z,1017.07
2018-06-28T07:24:38.049Z,1016.97
2018-06-28T07:25:48.039Z,1016.97
2018-06-28T07:26:58.134Z,1016.98
2018-06-28T07:28:08.174Z,1016.92
2018-06-28T07:29:18.227Z,1016.93
2018-06-28T07:30:28.277Z,1016.94
2018-06-28T07:31:38.011Z,1016.93
2018-06-28T07:32:48.072Z,1016.91
2018-06-28T07:33:57.890Z,1016.93
2018-06-28T07:35:08.421Z,1016.97
2018-06-28T07:36:18.408Z,1016.94
2018-06-28T07:37:28.114Z,1016.94
2018-06-28T07:38:37.855Z,1016.93
2018-06-28T07:39:47.589Z,1016.95
2018-06-28T07:40:57.561Z,1016.93
2018-06-28T07:42:07.594Z,1016.91
2018-06-28T07:43:17.582Z,1016.95
2018-06-28T07:44:27.574Z,1016.98
2018-06-28T07:45:37.312Z,1016.93
2018-06-28T07:46:47.363Z,1016.92
2018-06-28T07:47:57.301Z,1016.88
2018-06-28T07:49:07.344Z,1016.85
2018-06-28T07:50:17.231Z,1016.85
2018-06-28T07:51:27.376Z,1016.85
2018-06-28T07:52:37.350Z,1016.81
2018-06-28T07:53:47.065Z,1016.83
2018-06-28T07:54:57.042Z,1016.87
2018-06-28T07:56:06.819Z,1016.83
2018-06-28T07:57:16.806Z,1016.81
2018-06-28T07:58:26.896Z,1016.82
2018-06-28T07:59:36.894Z,1016.79
2018-06-28T08:00:46.890Z,1016.78
2018-06-28T08:01:56.610Z,1016.81
2018-06-28T08:03:06.719Z,1016.78
2018-06-28T08:04:16.750Z,1016.8
2018-06-28T08:05:26.743Z,1016.77
2018-06-28T08:06:36.500Z,1016.79
2018-06-28T08:07:45.460Z,1016.73
2018-06-28T08:08:55.460Z,1016.75
2018-06-28T08:10:05.442Z,1016.7
2018-06-28T08:11:15.371Z,1016.73
2018-06-28T08:12:25.088Z,1016.67
2018-06-28T08:13:35.090Z,1016.65
2018-06-28T08:14:45.090Z,1016.69
2018-06-28T08:15:54.819Z,1016.68
2018-06-28T08:17:04.561Z,1016.65
2018-06-28T08:18:14.335Z,1016.6
2018-06-28T08:19:24.079Z,1016.57
2018-06-28T08:20:34.101Z,1016.57
2018-06-28T08:21:43.837Z,1016.58
2018-06-28T08:22:53.305Z,1016.48
2018-06-28T08:24:03.299Z,1016.62
2018-06-28T08:25:13.482Z,1016.61
2018-06-28T08:26:23.243Z,1016.61
2018-06-28T08:27:33.240Z,1016.58
2018-06-28T08:28:43.255Z,1016.65
2018-06-28T08:29:53.254Z,1016.62
2018-06-28T08:31:03.252Z,1016.61
2018-06-28T08:32:13.233Z,1016.61
2018-06-28T08:33:23.235Z,1016.66
2018-06-28T08:34:33.243Z,1016.68
2018-06-28T08:35:43.287Z,1016.63
2018-06-28T08:36:53.498Z,1016.61
2018-06-28T08:38:03.488Z,1016.63
2018-06-28T08:39:13.465Z,1016.61
2018-06-28T08:40:23.437Z,1016.66
2018-06-28T08:41:33.418Z,1016.56
2018-06-28T08:42:43.390Z,1016.62
2018-06-28T08:43:52.883Z,1016.58
2018-06-28T08:45:02.886Z,1016.64
2018-06-28T08:46:12.632Z,1016.56
2018-06-28T08:47:22.652Z,1016.54
2018-06-28T08:48:32.635Z,1016.55
2018-06-28T08:49:42.377Z,1016.57
2018-06-28T08:50:52.366Z,1016.61
2018-06-28T08:52:02.347Z,1016.48
2018-06-28T08:53:12.085Z,1016.48
2018-06-28T08:54:21.813Z,1016.59
2018-06-28T08:55:31.816Z,1016.57
2018-06-28T08:56:41.789Z,1016.5
2018-06-28T08:57:51.666Z,1016.49
2018-06-28T08:59:02.607Z,1016.48
2018-06-28T09:00:12.358Z,1016.46
2018-06-28T09:01:22.337Z,1016.42
2018-06-28T09:02:32.058Z,1016.35
2018-06-28T09:03:41.798Z,1016.37
2018-06-28T09:04:51.827Z,1016.39
2018-06-28T09:06:01.572Z,1016.36
2018-06-28T09:07:11.561Z,1016.38
2018-06-28T09:08:21.541Z,1016.3
2018-06-28T09:09:31.543Z,1016.4
2018-06-28T09:10:41.539Z,1016.39
2018-06-28T09:11:51.525Z,1016.38
2018-06-28T09:13:01.507Z,1016.34
2018-06-28T09:14:11.496Z,1016.3
2018-06-28T09:15:21.518Z,1016.38
2018-06-28T09:16:31.477Z,1016.32
2018-06-28T09:17:41.468Z,1016.34
2018-06-28T09:18:51.444Z,1016.29
2018-06-28T09:20:01.430Z,1016.3
2018-06-28T09:21:11.420Z,1016.35
2018-06-28T09:22:21.136Z,1016.22
2018-06-28T09:23:30.889Z,1016.28
2018-06-28T09:24:40.898Z,1016.2
2018-06-28T09:25:50.896Z,1016.21
2018-06-28T09:27:00.121Z,1016.23
2018-06-28T09:28:10.183Z,1016.15
2018-06-28T09:29:20.243Z,1016.22
2018-06-28T09:30:29.965Z,1016.19
2018-06-28T09:31:39.703Z,1016.17
2018-06-28T09:32:49.689Z,1016.16
2018-06-28T09:33:59.757Z,1016.16
2018-06-28T09:35:09.818Z,1016.12
2018-06-28T09:36:20.797Z,1016
2018-06-28T09:37:31.345Z,1016.13
2018-06-28T09:38:41.285Z,1015.99
2018-06-28T09:39:51.427Z,1016.11
2018-06-28T09:41:01.627Z,1016.16
2018-06-28T09:42:11.905Z,1016.17
2018-06-28T09:43:22.362Z,1016.1
2018-06-28T09:44:32.692Z,1016.04
2018-06-28T09:45:42.684Z,1016.13
2018-06-28T09:46:52.417Z,1016.11
2018-06-28T09:48:02.419Z,1016.11
2018-06-28T09:49:12.514Z,1016.04
2018-06-28T09:50:22.302Z,1016.12
2018-06-28T09:51:32.083Z,1016.1
2018-06-28T09:52:42.081Z,1016.12
2018-06-28T09:53:52.063Z,1016.13
2018-06-28T09:55:02.095Z,1016.16
2018-06-28T09:56:12.076Z,1016.17
2018-06-28T09:57:22.120Z,1016.16
2018-06-28T09:58:32.113Z,1016.13
2018-06-28T09:59:42.190Z,1016.09
2018-06-28T10:00:52.000Z,1016.11
2018-06-28T10:02:02.009Z,1016.15
2018-06-28T10:03:12.012Z,1016.14
2018-06-28T10:04:22.030Z,1016.1
2018-06-28T10:05:32.074Z,1015.96
2018-06-28T10:06:42.070Z,1016.04
2018-06-28T10:07:51.889Z,1016.07
2018-06-28T10:09:01.893Z,1016.03
2018-06-28T10:10:11.884Z,1015.99
2018-06-28T10:11:21.900Z,1015.95
2018-06-28T10:12:31.914Z,1016.01
2018-06-28T10:13:41.920Z,1015.94
2018-06-28T10:14:51.906Z,1015.93
2018-06-28T10:16:01.668Z,1015.88
2018-06-28T10:17:10.892Z,1015.86
2018-06-28T10:18:20.925Z,1015.8
2018-06-28T10:19:30.398Z,1015.84
2018-06-28T10:20:40.397Z,1015.78
2018-06-28T10:21:50.138Z,1015.75
2018-06-28T10:23:00.138Z,1015.78
2018-06-28T10:24:09.609Z,1015.76
2018-06-28T10:25:19.354Z,1015.77
2018-06-28T10:26:29.360Z,1015.68
2018-06-28T10:27:39.386Z,1015.82
2018-06-28T10:28:49.397Z,1015.77
2018-06-28T10:29:59.409Z,1015.79
2018-06-28T10:31:09.395Z,1015.84
2018-06-28T10:32:19.413Z,1015.84
2018-06-28T10:33:29.422Z,1015.72
2018-06-28T10:34:39.484Z,1015.72
2018-06-28T10:35:49.516Z,1015.64
2018-06-28T10:36:59.249Z,1015.63
2018-06-28T10:38:09.047Z,1015.64
2018-06-28T10:39:19.043Z,1015.62
2018-06-28T10:40:28.784Z,1015.59
2018-06-28T10:41:38.806Z,1015.62
2018-06-28T10:42:48.543Z,1015.64
2018-06-28T10:43:58.037Z,1015.61
2018-06-28T10:45:07.773Z,1015.54
2018-06-28T10:46:17.765Z,1015.56
2018-06-28T10:47:27.850Z,1015.52
2018-06-28T10:48:38.215Z,1015.62
2018-06-28T10:49:48.206Z,1015.53
2018-06-28T10:50:58.208Z,1015.48
2018-06-28T10:52:08.214Z,1015.45
2018-06-28T10:53:17.932Z,1015.48
2018-06-28T10:54:27.941Z,1015.49
2018-06-28T10:55:37.665Z,1015.43
2018-06-28T10:56:47.679Z,1015.48
2018-06-28T10:57:57.410Z,1015.41
2018-06-28T10:59:07.399Z,1015.32
2018-06-28T11:00:17.392Z,1015.4
2018-06-28T11:01:27.132Z,1015.39
2018-06-28T11:02:36.889Z,1015.42
2018-06-28T11:03:46.922Z,1015.34
2018-06-28T11:04:56.892Z,1015.31
2018-06-28T11:06:06.875Z,1015.39
2018-06-28T11:07:16.853Z,1015.39
2018-06-28T11:08:27.006Z,1015.38
2018-06-28T11:09:36.808Z,1015.41
2018-06-28T11:10:46.841Z,1015.38
2018-06-28T11:11:56.873Z,1015.36
2018-06-28T11:13:06.904Z,1015.37
2018-06-28T11:14:16.935Z,1015.34
2018-06-28T11:15:26.424Z,1015.26
2018-06-28T11:16:36.642Z,1015.26
2018-06-28T11:17:46.709Z,1015.23
2018-06-28T11:18:56.707Z,1015.25
2018-06-28T11:20:06.692Z,1015.19
2018-06-28T11:21:16.689Z,1015.22
2018-06-28T11:22:26.424Z,1015.22
2018-06-28T11:23:36.184Z,1015.21
2018-06-28T11:24:45.945Z,1015.26
2018-06-28T11:25:55.703Z,1015.19
2018-06-28T11:27:05.941Z,1015.27
2018-06-28T11:28:15.981Z,1015.26
2018-06-28T11:29:26.022Z,1015.11
2018-06-28T11:30:35.790Z,1015.24
2018-06-28T11:31:46.016Z,1015.25
2018-06-28T11:32:56.022Z,1015.25
2018-06-28T11:34:06.164Z,1015.24
2018-06-28T11:35:16.423Z,1015.18
2018-06-28T11:36:26.177Z,1015.01
2018-06-28T11:37:36.192Z,1015.12
2018-06-28T11:38:46.254Z,1015.08
2018-06-28T11:39:56.257Z,1015.11
2018-06-28T11:41:05.748Z,1015.05
2018-06-28T11:42:15.755Z,1015.07
2018-06-28T11:43:25.758Z,1015.07
2018-06-28T11:44:35.499Z,1015
2018-06-28T11:45:45.488Z,1014.92
2018-06-28T11:46:55.486Z,1014.83
2018-06-28T11:48:05.479Z,1014.91
2018-06-28T11:49:15.475Z,1014.88
2018-06-28T11:50:25.214Z,1014.68
2018-06-28T11:51:35.226Z,1014.84
2018-06-28T11:52:45.224Z,1014.88
2018-06-28T11:53:55.206Z,1014.87
2018-06-28T11:55:04.950Z,1014.8
2018-06-28T11:56:14.936Z,1014.82
2018-06-28T11:57:24.937Z,1014.61
2018-06-28T11:58:34.680Z,1014.82
2018-06-28T11:59:44.686Z,1014.8
2018-06-28T12:00:54.679Z,1014.82
2018-06-28T12:02:04.685Z,1014.89
2018-06-28T12:03:14.699Z,1014.9
2018-06-28T12:04:24.681Z,1014.87
2018-06-28T12:05:34.762Z,1014.79
2018-06-28T12:06:45.105Z,1014.82
2018-06-28T12:07:55.197Z,1014.69
2018-06-28T12:09:04.939Z,1014.68
2018-06-28T12:10:14.704Z,1014.71
2018-06-28T12:11:24.754Z,1014.76
2018-06-28T12:12:34.746Z,1014.74
2018-06-28T12:13:44.826Z,1014.78
2018-06-28T12:14:54.824Z,1014.73
2018-06-28T12:16:04.836Z,1014.7
2018-06-28T12:17:14.838Z,1014.62
2018-06-28T12:18:25.042Z,1014.66
2018-06-28T12:19:35.050Z,1014.64
2018-06-28T12:20:44.768Z,1014.69
2018-06-28T12:21:54.761Z,1014.72
2018-06-28T12:23:04.761Z,1014.59
2018-06-28T12:24:14.499Z,1014.56
2018-06-28T12:25:24.483Z,1014.56
2018-06-28T12:26:34.476Z,1014.54
2018-06-28T12:27:44.483Z,1014.58
2018-06-28T12:28:54.469Z,1014.58
2018-06-28T12:30:04.448Z,1014.54
2018-06-28T12:31:14.196Z,1014.56
2018-06-28T12:32:24.183Z,1014.5
2018-06-28T12:33:33.943Z,1014.56
2018-06-28T12:34:43.948Z,1014.53
2018-06-28T12:35:53.925Z,1014.58
2018-06-28T12:37:03.917Z,1014.48
2018-06-28T12:38:13.923Z,1014.5
2018-06-28T12:39:23.916Z,1014.39
2018-06-28T12:40:33.951Z,1014.38
2018-06-28T12:41:43.941Z,1014.35
2018-06-28T12:42:53.662Z,1014.38
2018-06-28T12:44:03.637Z,1014.49
2018-06-28T12:45:13.363Z,1014.42
2018-06-28T12:46:23.415Z,1014.41
2018-06-28T12:47:33.376Z,1014.38
2018-06-28T12:48:43.355Z,1014.42
2018-06-28T12:49:53.381Z,1014.36
2018-06-28T12:51:03.110Z,1014.4
2018-06-28T12:52:13.116Z,1014.37
2018-06-28T12:53:22.837Z,1014.41
2018-06-28T12:54:32.587Z,1014.38
2018-06-28T12:55:42.330Z,1014.34
2018-06-28T12:56:52.315Z,1014.39
2018-06-28T12:58:02.073Z,1014.4
2018-06-28T12:59:11.822Z,1014.41
2018-06-28T13:00:21.810Z,1014.36
2018-06-28T13:01:31.561Z,1014.33
2018-06-28T13:02:41.559Z,1014.3
2018-06-28T13:03:51.529Z,1014.36
2018-06-28T13:05:01.240Z,1014.35
2018-06-28T13:06:11.246Z,1014.35
2018-06-28T13:07:21.234Z,1014.28
2018-06-28T13:08:30.945Z,1014.22
2018-06-28T13:09:40.923Z,1014.35
2018-06-28T13:10:50.923Z,1014.35
2018-06-28T13:12:00.898Z,1014.34
2018-06-28T13:13:10.867Z,1014.27
2018-06-28T13:14:20.592Z,1014.29
2018-06-28T13:15:30.577Z,1014.31
2018-06-28T13:16:40.561Z,1014.3
2018-06-28T13:17:50.285Z,1014.22
2018-06-28T13:19:00.068Z,1014.24
2018-06-28T13:20:10.198Z,1014.25
2018-06-28T13:21:20.701Z,1014.2
2018-06-28T13:22:30.688Z,1014.17
2018-06-28T13:23:40.665Z,1014.2
2018-06-28T13:24:50.443Z,1014.22
2018-06-28T13:26:00.526Z,1014.09
2018-06-28T13:27:10.252Z,1014.14
2018-06-28T13:28:19.978Z,1014.12
2018-06-28T13:29:30.030Z,1014.12
2018-06-28T13:30:39.750Z,1014.04
2018-06-28T13:31:49.461Z,1014
2018-06-28T13:32:59.458Z,1013.97
2018-06-28T13:34:09.438Z,1014.02
2018-06-28T13:35:19.187Z,1014.01
2018-06-28T13:36:28.914Z,1013.98
2018-06-28T13:37:38.618Z,1013.86
2018-06-28T13:38:48.622Z,1013.96
2018-06-28T13:39:58.601Z,1013.98
2018-06-28T13:41:08.804Z,1013.94
2018-06-28T13:42:20.756Z,1013.96
2018-06-28T13:43:30.869Z,1013.96
2018-06-28T13:44:40.321Z,1013.97
2018-06-28T13:45:50.063Z,1013.93
2018-06-28T13:46:59.793Z,1013.88
2018-06-28T13:48:09.781Z,1013.88
2018-06-28T13:49:19.794Z,1013.83
2018-06-28T13:50:29.527Z,1013.87
2018-06-28T13:51:39.519Z,1013.85
2018-06-28T13:52:49.524Z,1013.82
2018-06-28T13:53:59.503Z,1013.81
2018-06-28T13:55:09.249Z,1013.77
2018-06-28T13:56:19.241Z,1013.76
2018-06-28T13:57:29.235Z,1013.71
2018-06-28T13:58:39.688Z,1013.74
2018-06-28T13:59:49.690Z,1013.75
2018-06-28T14:00:59.430Z,1013.73
2018-06-28T14:02:09.439Z,1013.73
2018-06-28T14:03:19.497Z,1013.78
2018-06-28T14:04:30.550Z,1013.72
2018-06-28T14:05:40.532Z,1013.62
2018-06-28T14:06:50.511Z,1013.67
2018-06-28T14:08:00.494Z,1013.67
2018-06-28T14:09:10.314Z,1013.5