createdAt,value
2017-05-27T00:00:18.389Z,17.50
2017-05-27T00:02:45.358Z,17.60
2017-05-27T00:05:12.310Z,17.50
2017-05-27T00:07:39.293Z,17.50
2017-05-27T00:10:06.239Z,17.50
2017-05-27T00:12:33.229Z,17.50
2017-05-27T00:15:00.173Z,17.50
2017-05-27T00:17:27.102Z,17.40
2017-05-27T00:19:54.074Z,17.40
2017-05-27T00:22:21.025Z,17.40
2017-05-27T00:24:48.056Z,17.40
2017-05-27T00:27:14.974Z,17.40
2017-05-27T00:29:41.939Z,17.40
2017-05-27T00:32:08.885Z,17.30
2017-05-27T00:34:35.854Z,17.30
2017-05-27T00:37:02.786Z,17.30
2017-05-27T00:39:29.754Z,17.30
2017-05-27T00:41:56.701Z,17.20
2017-05-27T00:44:23.674Z,17.20
2017-05-27T00:46:50.625Z,17.20
2017-05-27T00:49:17.584Z,17.10
2017-05-27T00:51:44.520Z,17.10
2017-05-27T00:54:11.485Z,17.10
2017-05-27T00:56:38.448Z,17.10
2017-05-27T00:59:05.412Z,17.00
2017-05-27T01:01:32.394Z,17.00
2017-05-27T01:03:59.340Z,17.00
2017-05-27T01:06:26.314Z,17.00
2017-05-27T01:08:53.287Z,16.90
2017-05-27T01:11:20.258Z,16.90
2017-05-27T01:13:47.219Z,16.90
2017-05-27T01:16:14.198Z,16.90
2017-05-27T01:18:41.146Z,16.80
2017-05-27T01:21:08.147Z,16.80
2017-05-27T01:23:42.153Z,16.80
2017-05-27T01:26:09.121Z,16.80
2017-05-27T01:28:36.060Z,16.70
2017-05-27T01:31:03.014Z,16.70
2017-05-27T01:33:30.010Z,16.70
2017-05-27T01:35:56.982Z,16.70
2017-05-27T01:38:23.965Z,16.60
2017-05-27T01:40:50.992Z,16.60
2017-05-27T01:43:17.967Z,16.60
2017-05-27T01:45:44.941Z,16.60
2017-05-27T01:48:11.921Z,16.60
2017-05-27T01:50:38.932Z,16.50
2017-05-27T01:53:05.898Z,16.50
2017-05-27T01:55:32.847Z,16.50
2017-05-27T01:57:59.812Z,16.50
2017-05-27T02:00:26.762Z,16.50
2017-05-27T02:02:53.734Z,16.40
2017-05-27T02:05:20.678Z,16.40
2017-05-27T02:07:47.660Z,16.40
2017-05-27T02:10:14.645Z,16.40
2017-05-27T02:12:41.588Z,16.40
2017-05-27T02:15:08.571Z,16.40
2017-05-27T02:17:35.524Z,16.40
2017-05-27T02:20:02.524Z,16.30
2017-05-27T02:22:29.469Z,16.30
2017-05-27T02:24:56.441Z,16.30
2017-05-27T02:27:23.394Z,16.20
2017-05-27T02:29:50.373Z,16.20
2017-05-27T02:32:17.324Z,16.20
2017-05-27T02:34:44.304Z,16.20
2017-05-27T02:37:11.253Z,16.10
2017-05-27T02:39:38.249Z,16.10
2017-05-27T02:42:05.199Z,16.10
2017-05-27T02:44:32.246Z,16.10
2017-05-27T02:46:59.206Z,16.10
2017-05-27T02:49:26.159Z,16.10
2017-05-27T02:51:53.138Z,16.10
2017-05-27T02:54:20.107Z,16.10
2017-05-27T02:56:47.082Z,16.00
2017-05-27T02:59:14.035Z,16.00
2017-05-27T03:01:41.006Z,16.10
2017-05-27T03:04:07.962Z,16.00
2017-05-27T03:06:34.938Z,16.00
2017-05-27T03:09:01.922Z,16.00
2017-05-27T03:11:28.860Z,16.00
2017-05-27T03:13:55.890Z,16.00
2017-05-27T03:16:22.848Z,16.00
2017-05-27T03:18:49.829Z,16.00
2017-05-27T03:21:16.777Z,16.00
2017-05-27T03:23:43.788Z,16.00
2017-05-27T03:26:10.730Z,16.00
2017-05-27T03:28:37.692Z,15.90
2017-05-27T03:31:04.638Z,15.90
2017-05-27T03:33:31.630Z,15.90
2017-05-27T03:35:58.569Z,15.90
2017-05-27T03:38:25.512Z,15.80
2017-05-27T03:40:52.486Z,15.80
2017-05-27T03:43:19.424Z,15.80
2017-05-27T03:45:46.403Z,15.80
2017-05-27T03:48:13.353Z,15.80
2017-05-27T03:50:40.317Z,15.70
2017-05-27T03:53:07.254Z,15.70
2017-05-27T03:55:34.226Z,15.70
2017-05-27T03:58:01.168Z,15.70
2017-05-27T04:00:28.153Z,15.70
2017-05-27T04:02:55.090Z,15.70
2017-05-27T04:05:22.050Z,15.70
2017-05-27T04:07:49.063Z,15.60
2017-05-27T04:10:16.021Z,15.60
2017-05-27T04:12:42.988Z,15.70
2017-05-27T04:15:10.036Z,15.60
2017-05-27T04:17:37.049Z,15.70
2017-05-27T04:20:04.001Z,15.70
2017-05-27T04:22:30.985Z,15.70
2017-05-27T04:24:57.950Z,15.60
2017-05-27T04:27:25.167Z,15.70
2017-05-27T04:29:52.523Z,15.70
2017-05-27T04:32:19.501Z,15.70
2017-05-27T04:34:46.516Z,15.70
2017-05-27T04:37:13.623Z,15.60
2017-05-27T04:39:40.641Z,15.70
2017-05-27T04:42:07.657Z,15.70
2017-05-27T04:44:34.633Z,15.70
2017-05-27T04:47:01.594Z,15.70
2017-05-27T04:49:28.571Z,15.70
2017-05-27T04:51:55.526Z,15.80
2017-05-27T04:54:22.477Z,15.80
2017-05-27T04:56:49.446Z,15.80
2017-05-27T04:59:16.408Z,15.80
2017-05-27T05:01:43.385Z,15.90
2017-05-27T05:04:10.381Z,15.90
2017-05-27T05:06:37.423Z,16.00
2017-05-27T05:09:04.386Z,16.00
2017-05-27T05:11:31.387Z,16.00
2017-05-27T05:13:58.343Z,16.10
2017-05-27T05:16:25.397Z,16.10
2017-05-27T05:18:52.425Z,16.20
2017-05-27T05:21:19.382Z,16.20
2017-05-27T05:23:46.757Z,16.30
2017-05-27T05:26:13.742Z,16.40
2017-05-27T05:28:40.713Z,16.40
2017-05-27T05:31:07.671Z,16.50
2017-05-27T05:33:34.637Z,16.60
2017-05-27T05:36:01.590Z,16.60
2017-05-27T05:38:28.555Z,16.70
2017-05-27T05:40:56.153Z,16.80
2017-05-27T05:43:23.122Z,16.80
2017-05-27T05:45:50.070Z,16.90
2017-05-27T05:48:17.036Z,17.00
2017-05-27T05:50:44.029Z,17.00
2017-05-27T05:53:10.997Z,17.10
2017-05-27T05:55:38.085Z,17.10
2017-05-27T05:58:05.030Z,17.20
2017-05-27T06:00:32.011Z,17.30
2017-05-27T06:02:58.966Z,17.30
2017-05-27T06:05:25.941Z,17.40
2017-05-27T06:07:52.915Z,17.50
2017-05-27T06:10:19.945Z,17.50
2017-05-27T06:12:46.915Z,17.60
2017-05-27T06:15:13.860Z,17.70
2017-05-27T06:17:40.877Z,17.80
2017-05-27T06:20:08.085Z,17.90
2017-05-27T06:22:35.044Z,17.90
2017-05-27T06:25:02.001Z,18.00
2017-05-27T06:27:28.975Z,18.10
2017-05-27T06:29:55.929Z,18.20
2017-05-27T06:32:22.912Z,18.20
2017-05-27T06:34:50.023Z,18.30
2017-05-27T06:37:17.057Z,18.40
2017-05-27T06:39:44.034Z,18.50
2017-05-27T06:42:10.995Z,18.60
2017-05-27T06:44:37.978Z,18.70
2017-05-27T06:47:04.933Z,18.80
2017-05-27T06:49:31.910Z,18.80
2017-05-27T06:51:59.002Z,19.00
2017-05-27T06:54:25.994Z,19.10
2017-05-27T06:56:52.958Z,19.20
2017-05-27T06:59:19.947Z,19.30
2017-05-27T07:01:46.905Z,19.40
2017-05-27T07:04:13.877Z,19.50
2017-05-27T07:06:40.945Z,19.50
2017-05-27T07:09:07.939Z,19.60
2017-05-27T07:11:34.884Z,19.70
2017-05-27T07:14:01.834Z,19.80
2017-05-27T07:16:28.809Z,19.90
2017-05-27T07:18:55.750Z,19.90
2017-05-27T07:21:22.726Z,20.00
2017-05-27T07:23:49.680Z,20.10
2017-05-27T07:26:16.654Z,20.20
2017-05-27T07:28:43.602Z,20.30
2017-05-27T07:31:10.575Z,20.30
2017-05-27T07:33:37.519Z,20.40
2017-05-27T07:36:04.486Z,20.50
2017-05-27T07:38:31.473Z,20.50
2017-05-27T07:40:58.721Z,20.60
2017-05-27T07:43:25.673Z,20.60
2017-05-27T07:45:52.648Z,20.70
2017-05-27T07:48:19.629Z,20.70
2017-05-27T07:50:46.578Z,20.80
2017-05-27T07:53:13.551Z,20.90
2017-05-27T07:55:40.506Z,20.90
2017-05-27T07:58:07.475Z,21.00
2017-05-27T08:00:34.415Z,21.10
2017-05-27T08:03:01.481Z,21.20
2017-05-27T08:05:28.466Z,21.30
2017-05-27T08:07:55.501Z,21.40
2017-05-27T08:10:22.471Z,21.40
2017-05-27T08:12:49.484Z,21.50
2017-05-27T08:15:16.455Z,21.50
2017-05-27T08:17:43.411Z,21.60
2017-05-27T08:20:10.409Z,21.60
2017-05-27T08:22:37.360Z,21.70
2017-05-27T08:25:04.338Z,21.80
2017-05-27T08:27:31.337Z,21.90
2017-05-27T08:29:58.326Z,22.00
2017-05-27T08:32:31.389Z,22.10
2017-05-27T08:34:58.451Z,22.30
2017-05-27T08:37:26.418Z,22.30
2017-05-27T08:39:53.396Z,22.40
2017-05-27T08:42:20.353Z,22.50
2017-05-27T08:44:47.349Z,22.60
2017-05-27T08:47:14.307Z,22.70
2017-05-27T08:49:41.257Z,22.80
2017-05-27T08:52:08.225Z,22.80
2017-05-27T08:54:35.174Z,22.90
2017-05-27T08:57:02.150Z,23.00
2017-05-27T08:59:29.156Z,23.10
2017-05-27T09:01:56.106Z,23.10
2017-05-27T09:04:23.064Z,23.10
2017-05-27T09:06:50.036Z,23.10
2017-05-27T09:09:24.092Z,23.20
2017-05-27T09:11:51.074Z,23.20
2017-05-27T09:14:18.037Z,23.20
2017-05-27T09:16:44.984Z,23.30
2017-05-27T09:19:11.966Z,23.40
2017-05-27T09:21:38.923Z,23.50
2017-05-27T09:24:05.899Z,23.50
2017-05-27T09:26:32.846Z,23.60
2017-05-27T09:28:59.840Z,23.60
2017-05-27T09:31:26.796Z,23.70
2017-05-27T09:34:08.690Z,23.80
2017-05-27T09:36:35.645Z,23.80
2017-05-27T09:39:02.675Z,23.80
2017-05-27T09:41:29.630Z,24.00
2017-05-27T09:43:56.598Z,24.00
2017-05-27T09:46:23.553Z,24.10
2017-05-27T09:48:50.500Z,24.20
2017-05-27T09:51:17.469Z,24.20
2017-05-27T09:53:44.413Z,24.30
2017-05-27T09:56:11.506Z,24.40
2017-05-27T09:58:38.465Z,24.40
2017-05-27T10:01:05.424Z,24.50
2017-05-27T10:03:32.374Z,24.60
2017-05-27T10:05:59.355Z,24.60
2017-05-27T10:08:26.318Z,24.60
2017-05-27T10:10:53.326Z,24.50
2017-05-27T10:13:20.270Z,24.60
2017-05-27T10:15:47.230Z,24.60
2017-05-27T10:18:14.194Z,24.60
2017-05-27T10:20:41.143Z,24.60
2017-05-27T10:23:08.102Z,24.60
2017-05-27T10:25:35.069Z,24.70
2017-05-27T10:28:02.050Z,24.70
2017-05-27T10:30:28.988Z,24.70
2017-05-27T10:32:55.984Z,24.80
2017-05-27T10:35:22.940Z,24.80
2017-05-27T10:37:49.906Z,24.80
2017-05-27T10:40:16.867Z,24.90
2017-05-27T10:42:43.872Z,24.80
2017-05-27T10:45:10.984Z,24.90
2017-05-27T10:47:38.044Z,24.90
2017-05-27T10:50:05.015Z,25.00
2017-05-27T10:52:31.953Z,25.10
2017-05-27T10:54:58.925Z,25.20
2017-05-27T10:59:59.777Z,25.40
2017-05-27T11:02:26.720Z,25.40
2017-05-27T11:04:53.681Z,25.50
2017-05-27T11:07:20.662Z,25.60
2017-05-27T11:09:47.642Z,25.70
2017-05-27T11:12:14.685Z,25.80
2017-05-27T11:14:41.693Z,25.80
2017-05-27T11:17:08.650Z,25.80
2017-05-27T11:19:37.965Z,25.90
2017-05-27T11:22:04.944Z,25.90
2017-05-27T11:24:31.902Z,25.90
2017-05-27T11:26:58.882Z,26.00
2017-05-27T11:29:25.834Z,26.10
2017-05-27T11:31:52.801Z,26.10
2017-05-27T11:34:19.758Z,26.20
2017-05-27T11:36:46.738Z,26.20
2017-05-27T11:39:13.688Z,26.20
2017-05-27T11:41:40.656Z,26.30
2017-05-27T11:44:07.613Z,26.40
2017-05-27T11:46:34.621Z,26.40
2017-05-27T11:49:01.681Z,26.50
2017-05-27T11:51:28.624Z,26.50
2017-05-27T11:53:55.599Z,26.60
2017-05-27T11:56:22.557Z,26.60
2017-05-27T11:58:49.524Z,26.60
2017-05-27T12:01:16.477Z,26.60
2017-05-27T12:03:43.474Z,26.60
2017-05-27T12:06:10.434Z,26.70
2017-05-27T12:08:37.460Z,26.70
2017-05-27T12:11:04.405Z,26.70
2017-05-27T12:13:31.374Z,26.70
2017-05-27T12:15:58.332Z,26.70
2017-05-27T12:18:25.286Z,26.70
2017-05-27T12:20:52.265Z,26.70
2017-05-27T12:23:19.223Z,26.70
2017-05-27T12:25:46.474Z,26.70
2017-05-27T12:28:13.431Z,26.70
2017-05-27T12:30:40.413Z,26.70
2017-05-27T12:33:07.365Z,26.60
2017-05-27T12:35:34.343Z,26.60
2017-05-27T12:38:01.302Z,26.60
2017-05-27T12:40:28.302Z,26.60
2017-05-27T12:42:55.257Z,26.60
2017-05-27T12:45:22.214Z,26.60
2017-05-27T12:47:49.209Z,26.60
2017-05-27T12:50:16.173Z,26.60
2017-05-27T12:52:43.148Z,26.60
2017-05-27T12:55:10.104Z,26.50
2017-05-27T12:57:37.095Z,26.50
2017-05-27T13:00:04.059Z,26.50
2017-05-27T13:02:31.068Z,26.50
2017-05-27T13:04:58.046Z,26.50
2017-05-27T13:07:25.041Z,26.50
2017-05-27T13:09:52.012Z,26.60
2017-05-27T13:12:19.047Z,26.60
2017-05-27T13:14:46.005Z,26.60
2017-05-27T13:17:12.953Z,26.60
2017-05-27T13:19:39.924Z,26.60
2017-05-27T13:22:06.872Z,26.60
2017-05-27T13:24:33.842Z,26.60
2017-05-27T13:27:00.786Z,26.60
2017-05-27T13:29:27.763Z,26.70
2017-05-27T13:31:54.711Z,26.70
2017-05-27T13:34:21.688Z,26.70
2017-05-27T13:36:48.636Z,26.80
2017-05-27T13:39:15.605Z,26.80
2017-05-27T13:41:42.558Z,26.80
2017-05-27T13:44:09.528Z,26.70
2017-05-27T13:46:36.480Z,26.70
2017-05-27T13:49:03.478Z,26.70
2017-05-27T13:51:30.435Z,26.60
2017-05-27T13:53:57.854Z,26.60
2017-05-27T13:56:24.816Z,26.60
2017-05-27T13:58:51.767Z,26.60
2017-05-27T14:01:18.741Z,26.50
2017-05-27T14:03:45.692Z,26.50
2017-05-27T14:06:13.104Z,26.50
2017-05-27T14:08:40.355Z,26.50
2017-05-27T14:11:07.437Z,26.50
2017-05-27T14:13:34.381Z,26.50
2017-05-27T14:16:01.342Z,26.50
2017-05-27T14:18:28.294Z,26.50
2017-05-27T14:20:55.271Z,26.60
2017-05-27T14:23:22.222Z,26.60
2017-05-27T14:25:49.253Z,26.60
2017-05-27T14:28:16.227Z,26.60
2017-05-27T14:30:43.185Z,26.50
2017-05-27T14:35:43.835Z,26.50
2017-05-27T14:38:10.800Z,26.50
2017-05-27T14:40:37.759Z,26.50
2017-05-27T14:43:04.734Z,26.50
2017-05-27T14:45:31.686Z,26.50
2017-05-27T14:47:58.729Z,26.50
2017-05-27T14:50:25.698Z,26.60
2017-05-27T14:52:52.661Z,26.60
2017-05-27T14:55:19.633Z,26.60
2017-05-27T14:57:46.589Z,26.60
2017-05-27T15:00:13.560Z,26.60
2017-05-27T15:02:40.510Z,26.60
2017-05-27T15:05:07.476Z,26.60
2017-05-27T15:07:34.442Z,26.60
2017-05-27T15:10:01.415Z,26.60
2017-05-27T15:12:28.362Z,26.60
2017-05-27T15:14:55.333Z,26.50
2017-05-27T15:17:22.296Z,26.50
2017-05-27T15:19:49.293Z,26.40
2017-05-27T15:22:16.244Z,26.40
2017-05-27T15:24:43.193Z,26.40
2017-05-27T15:27:10.364Z,26.40
2017-05-27T15:29:37.320Z,26.30
2017-05-27T15:32:04.299Z,26.30
2017-05-27T15:34:31.318Z,26.30
2017-05-27T15:36:58.490Z,26.20
2017-05-27T15:39:25.435Z,26.20
2017-05-27T15:41:52.408Z,26.20
2017-05-27T15:44:19.349Z,26.20
2017-05-27T15:46:46.313Z,26.20
2017-05-27T15:49:13.257Z,26.20
2017-05-27T15:51:40.204Z,26.10
2017-05-27T15:54:07.169Z,26.10
2017-05-27T15:59:07.754Z,26.20
2017-05-27T16:01:34.694Z,26.20
2017-05-27T16:04:01.666Z,26.20
2017-05-27T16:06:28.618Z,26.20
2017-05-27T16:08:55.607Z,26.20
2017-05-27T16:11:22.556Z,26.20
2017-05-27T16:13:49.576Z,26.20
2017-05-27T16:16:16.528Z,26.20
2017-05-27T16:18:43.481Z,26.30
2017-05-27T16:21:10.445Z,26.30
2017-05-27T16:23:37.397Z,26.20
2017-05-27T16:26:04.370Z,26.20
2017-05-27T16:28:31.322Z,26.20
2017-05-27T16:30:58.297Z,26.20
2017-05-27T16:33:25.243Z,26.20
2017-05-27T16:35:52.210Z,26.10
2017-05-27T16:38:19.153Z,26.20
2017-05-27T16:40:46.125Z,26.10
2017-05-27T16:43:13.071Z,26.10
2017-05-27T16:45:40.021Z,26.10
2017-05-27T16:48:06.997Z,26.10
2017-05-27T16:50:34.000Z,26.10
2017-05-27T16:53:00.949Z,26.10
2017-05-27T16:55:27.910Z,26.10
2017-05-27T16:57:54.881Z,26.10
2017-05-27T17:00:21.826Z,26.00
2017-05-27T17:02:48.805Z,26.00
2017-05-27T17:05:15.757Z,26.00
2017-05-27T17:07:42.750Z,25.90
2017-05-27T17:10:09.690Z,25.90
2017-05-27T17:12:36.690Z,26.00
2017-05-27T17:15:03.633Z,25.90
2017-05-27T17:17:30.628Z,25.90
2017-05-27T17:19:57.580Z,25.90
2017-05-27T17:22:24.521Z,25.90
2017-05-27T17:24:51.510Z,25.90
2017-05-27T17:27:18.458Z,25.90
2017-05-27T17:29:45.410Z,25.90
2017-05-27T17:32:12.410Z,25.80
2017-05-27T17:34:39.361Z,25.80
2017-05-27T17:37:06.313Z,25.90
2017-05-27T17:39:33.320Z,25.90
2017-05-27T17:42:00.261Z,25.90
2017-05-27T17:44:27.207Z,25.90
2017-05-27T17:46:54.189Z,25.90
2017-05-27T17:49:21.182Z,25.90
2017-05-27T17:51:48.138Z,25.80
2017-05-27T17:54:15.087Z,25.80
2017-05-27T17:56:42.061Z,25.80
2017-05-27T17:59:09.014Z,25.80
2017-05-27T18:01:35.955Z,25.80
2017-05-27T18:04:02.948Z,25.80
2017-05-27T18:06:29.903Z,25.70
2017-05-27T18:08:56.955Z,25.70
2017-05-27T18:11:23.902Z,25.70
2017-05-27T18:13:50.864Z,25.70
2017-05-27T18:16:17.885Z,25.70
2017-05-27T18:18:44.876Z,25.60
2017-05-27T18:21:11.821Z,25.60
2017-05-27T18:23:38.823Z,25.60
2017-05-27T18:26:05.809Z,25.60
2017-05-27T18:28:32.755Z,25.50
2017-05-27T18:30:59.748Z,25.50
2017-05-27T18:33:26.690Z,25.50
2017-05-27T18:35:53.628Z,25.50
2017-05-27T18:38:20.617Z,25.40
2017-05-27T18:40:47.922Z,25.40
2017-05-27T18:43:14.878Z,25.40
2017-05-27T18:45:41.838Z,25.40
2017-05-27T18:48:08.844Z,25.30
2017-05-27T18:50:35.796Z,25.30
2017-05-27T18:53:02.762Z,25.20
2017-05-27T18:55:29.777Z,25.10
2017-05-27T18:57:56.728Z,25.00
2017-05-27T19:00:23.682Z,25.00
2017-05-27T19:02:50.697Z,24.90
2017-05-27T19:05:17.633Z,24.80
2017-05-27T19:07:44.623Z,24.70
2017-05-27T19:10:11.645Z,24.60
2017-05-27T19:12:38.595Z,24.50
2017-05-27T19:15:05.581Z,24.40
2017-05-27T19:17:32.583Z,24.30
2017-05-27T19:19:59.552Z,24.30
2017-05-27T19:22:26.532Z,24.20
2017-05-27T19:24:53.538Z,24.10
2017-05-27T19:27:20.493Z,24.10
2017-05-27T19:29:47.649Z,24.00
2017-05-27T19:32:14.656Z,24.00
2017-05-27T19:34:41.607Z,23.90
2017-05-27T19:37:08.610Z,23.90
2017-05-27T19:39:35.559Z,23.90
2017-05-27T19:42:02.505Z,23.80
2017-05-27T19:47:03.461Z,23.80
2017-05-27T19:49:30.450Z,23.80
2017-05-27T19:51:57.393Z,23.70
2017-05-27T19:54:24.342Z,23.70
2017-05-27T19:56:51.470Z,23.70
2017-05-27T19:59:18.422Z,23.70
2017-05-27T20:01:45.370Z,23.60
2017-05-27T20:04:12.344Z,23.60
2017-05-27T20:06:39.322Z,23.60
2017-05-27T20:09:06.474Z,23.60
2017-05-27T20:11:33.462Z,23.50
2017-05-27T20:14:00.429Z,23.50
2017-05-27T20:16:27.366Z,23.50
2017-05-27T20:18:54.359Z,23.40
2017-05-27T20:21:21.311Z,23.40
2017-05-27T20:23:48.367Z,23.30
2017-05-27T20:26:15.358Z,23.20
2017-05-27T20:28:42.306Z,23.20
2017-05-27T20:31:09.253Z,23.10
2017-05-27T20:33:36.302Z,23.10
2017-05-27T20:36:03.321Z,23.00
2017-05-27T20:38:30.279Z,23.00
2017-05-27T20:40:57.339Z,22.90
2017-05-27T20:43:24.284Z,22.90
2017-05-27T20:45:51.225Z,22.80
2017-05-27T20:48:18.264Z,22.70
2017-05-27T20:50:45.218Z,22.70
2017-05-27T20:53:12.166Z,22.60
2017-05-27T20:55:39.186Z,22.60
2017-05-27T20:58:06.126Z,22.50
2017-05-27T21:00:33.118Z,22.50
2017-05-27T21:03:00.121Z,22.40
2017-05-27T21:05:27.077Z,22.30
2017-05-27T21:07:54.125Z,22.30
2017-05-27T21:10:21.117Z,22.30
2017-05-27T21:12:48.074Z,22.20
2017-05-27T21:15:15.040Z,22.10
2017-05-27T21:17:42.047Z,22.10
2017-05-27T21:20:09.006Z,22.00
2017-05-27T21:22:35.958Z,22.00
2017-05-27T21:25:02.926Z,21.90
2017-05-27T21:27:29.873Z,21.90
2017-05-27T21:29:56.869Z,21.80
2017-05-27T21:32:23.819Z,21.80
2017-05-27T21:34:50.789Z,21.80
2017-05-27T21:37:17.750Z,21.80
2017-05-27T21:39:51.734Z,21.80
2017-05-27T21:42:18.689Z,21.80
2017-05-27T21:44:45.638Z,21.70
2017-05-27T21:47:12.622Z,21.60
2017-05-27T21:49:39.586Z,21.60
2017-05-27T21:52:06.561Z,21.60
2017-05-27T21:54:33.520Z,21.50
2017-05-27T21:57:00.498Z,21.50
2017-05-27T21:59:27.444Z,21.40
2017-05-27T22:01:54.444Z,21.40
2017-05-27T22:04:21.399Z,21.40
2017-05-27T22:06:48.405Z,21.30
2017-05-27T22:09:15.417Z,21.30
2017-05-27T22:11:42.371Z,21.20
2017-05-27T22:14:09.341Z,21.20
2017-05-27T22:16:36.297Z,21.10
2017-05-27T22:19:03.270Z,21.10
2017-05-27T22:21:30.224Z,21.10
2017-05-27T22:23:57.198Z,21.00
2017-05-27T22:26:24.145Z,21.00
2017-05-27T22:28:51.118Z,20.90
2017-05-27T22:31:18.076Z,20.80
2017-05-27T22:33:45.028Z,20.80
2017-05-27T22:36:12.002Z,20.70
2017-05-27T22:38:38.958Z,20.70
2017-05-27T22:41:05.243Z,20.70
2017-05-27T22:43:32.194Z,20.60
2017-05-27T22:45:59.175Z,20.60
2017-05-27T22:48:26.130Z,20.50
2017-05-27T22:50:53.112Z,20.50
2017-05-27T22:53:20.053Z,20.50
2017-05-27T22:55:47.020Z,20.40
2017-05-27T22:58:13.974Z,20.40
2017-05-27T23:00:40.969Z,20.40
2017-05-27T23:03:07.922Z,20.40
2017-05-27T23:05:34.886Z,20.40
2017-05-27T23:08:01.877Z,20.40
2017-05-27T23:10:28.833Z,20.40
2017-05-27T23:12:55.804Z,20.30
2017-05-27T23:15:22.763Z,20.30
2017-05-27T23:17:49.744Z,20.30
2017-05-27T23:20:16.706Z,20.30
2017-05-27T23:22:43.669Z,20.20
2017-05-27T23:25:10.644Z,20.20
2017-05-27T23:27:37.640Z,20.20
2017-05-27T23:30:04.600Z,20.20
2017-05-27T23:32:31.563Z,20.10
2017-05-27T23:34:58.533Z,20.10
2017-05-27T23:37:25.482Z,20.10
2017-05-27T23:39:52.456Z,20.10
2017-05-27T23:42:19.404Z,20.00
2017-05-27T23:44:46.375Z,20.00
2017-05-27T23:47:13.335Z,19.90
2017-05-27T23:49:40.309Z,19.90
2017-05-27T23:52:07.290Z,19.90
2017-05-27T23:54:34.266Z,19.80
2017-05-27T23:57:01.212Z,19.80
2017-05-27T23:59:28.193Z,19.80
