createdAt,value
2022-09-17T00:01:15.444Z,80.63
2022-09-17T00:03:42.089Z,80.67
2022-09-17T00:06:10.744Z,80.69
2022-09-17T00:08:39.651Z,80.72
2022-09-17T00:11:08.299Z,80.55
2022-09-17T00:13:35.071Z,80.79
2022-09-17T00:16:02.038Z,80.80
2022-09-17T00:18:28.714Z,80.88
2022-09-17T00:20:55.385Z,80.88
2022-09-17T00:23:22.037Z,80.52
2022-09-17T00:25:48.709Z,80.56
2022-09-17T00:28:15.441Z,80.87
2022-09-17T00:30:45.291Z,80.59
2022-09-17T00:33:13.830Z,80.82
2022-09-17T00:35:40.527Z,80.70
2022-09-17T00:38:07.282Z,80.90
2022-09-17T00:40:34.438Z,80.69
2022-09-17T00:43:01.437Z,80.87
2022-09-17T00:45:30.310Z,80.79
2022-09-17T00:48:02.687Z,80.80
2022-09-17T00:50:35.081Z,80.64
2022-09-17T00:53:06.988Z,80.56
2022-09-17T00:55:42.592Z,80.47
2022-09-17T00:58:11.986Z,80.53
2022-09-17T01:00:40.474Z,80.29
2022-09-17T01:03:07.757Z,80.38
2022-09-17T01:05:40.096Z,80.37
2022-09-17T01:08:29.588Z,80.48
2022-09-17T01:11:19.368Z,80.45
2022-09-17T01:14:19.835Z,80.39
2022-09-17T01:17:24.759Z,80.35
2022-09-17T01:20:28.297Z,80.35
2022-09-17T01:23:52.299Z,80.34
2022-09-17T01:26:37.248Z,80.37
2022-09-17T01:29:16.652Z,80.49
2022-09-17T01:32:05.306Z,80.48
2022-09-17T01:34:57.876Z,80.41
2022-09-17T01:37:30.953Z,80.30
2022-09-17T01:40:25.083Z,80.32
2022-09-17T01:43:21.729Z,80.19
2022-09-17T01:45:52.094Z,80.26
2022-09-17T01:48:29.263Z,80.15
2022-09-17T01:51:05.890Z,79.95
2022-09-17T01:53:42.962Z,80.06
2022-09-17T01:56:14.666Z,79.94
2022-09-17T01:58:51.290Z,80.05
2022-09-17T02:01:22.993Z,80.18
2022-09-17T02:04:09.696Z,79.85
2022-09-17T02:06:40.740Z,79.93
2022-09-17T02:09:15.566Z,79.72
2022-09-17T02:11:47.350Z,79.73
2022-09-17T02:14:19.073Z,79.65
2022-09-17T02:16:54.362Z,79.68
2022-09-17T02:19:30.669Z,79.59
2022-09-17T02:21:57.201Z,79.61
2022-09-17T02:24:24.890Z,79.66
2022-09-17T02:27:01.126Z,79.50
2022-09-17T02:29:54.182Z,79.57
2022-09-17T02:32:20.846Z,79.63
2022-09-17T02:34:47.772Z,79.63
2022-09-17T02:37:14.727Z,79.51
2022-09-17T02:39:41.878Z,79.44
2022-09-17T02:42:33.738Z,79.53
2022-09-17T02:45:05.748Z,79.41
2022-09-17T02:47:56.973Z,79.50
2022-09-17T02:50:23.541Z,79.21
2022-09-17T02:53:08.413Z,79.48
2022-09-17T02:55:55.429Z,79.37
2022-09-17T02:58:32.354Z,79.36
2022-09-17T03:01:05.106Z,79.42
2022-09-17T03:03:41.478Z,79.34
2022-09-17T03:06:08.338Z,79.55
2022-09-17T03:08:41.966Z,79.48
2022-09-17T03:11:10.697Z,79.30
2022-09-17T03:13:37.340Z,79.09
2022-09-17T03:16:04.969Z,79.27
2022-09-17T03:18:32.459Z,78.89
2022-09-17T03:21:01.574Z,79.15
2022-09-17T03:23:28.185Z,79.05
2022-09-17T03:25:55.384Z,79.08
2022-09-17T03:28:22.489Z,79.14
2022-09-17T03:30:49.194Z,79.11
2022-09-17T03:33:15.826Z,79.27
2022-09-17T03:35:45.776Z,79.25
2022-09-17T03:38:13.540Z,79.19
2022-09-17T03:40:40.784Z,79.26
2022-09-17T03:43:07.666Z,79.28
2022-09-17T03:45:34.287Z,79.08
2022-09-17T03:48:01.075Z,79.39
2022-09-17T03:50:27.705Z,79.52
2022-09-17T03:52:54.341Z,79.20
2022-09-17T03:55:21.086Z,79.44
2022-09-17T03:57:47.824Z,79.46
2022-09-17T04:00:17.458Z,79.44
2022-09-17T04:02:44.552Z,79.65
2022-09-17T04:05:11.226Z,79.69
2022-09-17T04:07:40.337Z,79.88
2022-09-17T04:10:07.985Z,79.67
2022-09-17T04:12:34.842Z,79.80
2022-09-17T04:15:01.602Z,79.67
2022-09-17T04:17:28.201Z,79.99
2022-09-17T04:19:55.308Z,79.60
2022-09-17T04:22:21.894Z,79.73
2022-09-17T04:24:48.515Z,79.54
2022-09-17T04:27:15.530Z,79.58
2022-09-17T04:29:42.119Z,79.74
2022-09-17T04:32:09.194Z,79.49
2022-09-17T04:34:35.791Z,79.98
2022-09-17T04:37:02.372Z,79.60
2022-09-17T04:39:29.046Z,79.78
2022-09-17T04:41:55.655Z,79.78
2022-09-17T04:44:22.734Z,80.07
2022-09-17T04:46:49.492Z,80.04
2022-09-17T04:49:16.215Z,79.83
2022-09-17T04:51:42.799Z,80.02
2022-09-17T04:54:09.535Z,79.87
2022-09-17T04:56:36.199Z,79.71
2022-09-17T04:59:03.017Z,79.87
2022-09-17T05:01:29.670Z,80.14
2022-09-17T05:03:56.345Z,79.96
2022-09-17T05:06:22.976Z,79.76
2022-09-17T05:08:49.562Z,79.65
2022-09-17T05:11:16.160Z,79.47
2022-09-17T05:13:42.750Z,79.28
2022-09-17T05:16:09.438Z,79.49
2022-09-17T05:18:36.130Z,79.47
2022-09-17T05:21:02.980Z,79.20
2022-09-17T05:23:29.829Z,79.22
2022-09-17T05:26:00.603Z,79.20
2022-09-17T05:28:27.907Z,79.16
2022-09-17T05:31:01.616Z,79.26
2022-09-17T05:33:28.976Z,78.80
2022-09-17T05:35:57.978Z,78.92
2022-09-17T05:38:24.611Z,78.54
2022-09-17T05:40:51.514Z,78.55
2022-09-17T05:43:18.222Z,78.76
2022-09-17T05:45:45.380Z,79.03
2022-09-17T05:48:14.075Z,78.46
2022-09-17T05:50:41.404Z,78.73
2022-09-17T05:53:12.788Z,78.38
2022-09-17T05:55:40.560Z,78.69
2022-09-17T05:58:18.783Z,78.61
2022-09-17T06:00:48.041Z,78.80
2022-09-17T06:03:17.367Z,78.67
2022-09-17T06:05:52.641Z,78.16
2022-09-17T06:08:19.287Z,78.25
2022-09-17T06:10:45.920Z,77.88
2022-09-17T06:13:12.759Z,77.83
2022-09-17T06:15:39.610Z,77.63
2022-09-17T06:18:06.314Z,77.78
2022-09-17T06:20:33.042Z,77.91
2022-09-17T06:22:59.696Z,77.80
2022-09-17T06:25:26.703Z,77.77
2022-09-17T06:27:53.498Z,77.61
2022-09-17T06:30:20.088Z,77.87
2022-09-17T06:32:46.702Z,77.37
2022-09-17T06:35:13.316Z,77.05
2022-09-17T06:37:40.906Z,76.97
2022-09-17T06:40:09.071Z,76.96
2022-09-17T06:42:35.884Z,77.09
2022-09-17T06:45:07.982Z,76.95
2022-09-17T06:47:36.127Z,76.94
2022-09-17T06:50:02.782Z,77.10
2022-09-17T06:52:29.420Z,76.98
2022-09-17T06:54:56.544Z,77.12
2022-09-17T06:57:23.399Z,77.22
2022-09-17T06:59:50.298Z,76.64
2022-09-17T07:02:17.055Z,76.72
2022-09-17T07:04:43.703Z,76.80
2022-09-17T07:07:10.554Z,76.32
2022-09-17T07:09:37.154Z,76.20
2022-09-17T07:12:08.166Z,76.35
2022-09-17T07:14:34.901Z,76.36
2022-09-17T07:17:02.914Z,75.80
2022-09-17T07:19:29.662Z,75.92
2022-09-17T07:21:56.302Z,76.01
2022-09-17T07:24:22.886Z,75.93
2022-09-17T07:26:51.075Z,75.92
2022-09-17T07:29:17.695Z,75.73
2022-09-17T07:31:44.495Z,75.66
2022-09-17T07:34:11.155Z,75.06
2022-09-17T07:36:37.957Z,75.27
2022-09-17T07:39:04.654Z,74.96
2022-09-17T07:41:32.154Z,75.09
2022-09-17T07:43:59.023Z,75.18
2022-09-17T07:46:26.143Z,74.91
2022-09-17T07:48:52.783Z,75.10
2022-09-17T07:51:22.134Z,75.08
2022-09-17T07:53:52.483Z,74.92
2022-09-17T07:56:19.395Z,75.15
2022-09-17T07:58:45.970Z,75.21
2022-09-17T08:01:16.121Z,75.37
2022-09-17T08:03:43.906Z,74.92
2022-09-17T08:06:13.271Z,74.92
2022-09-17T08:08:40.797Z,74.96
2022-09-17T08:11:11.882Z,74.36
2022-09-17T08:13:38.993Z,73.68
2022-09-17T08:16:08.747Z,73.83
2022-09-17T08:18:35.955Z,74.17
2022-09-17T08:21:04.844Z,73.79
2022-09-17T08:23:34.079Z,73.82
2022-09-17T08:26:00.923Z,74.00
2022-09-17T08:28:29.807Z,73.58
2022-09-17T08:31:01.928Z,73.89
2022-09-17T08:33:34.970Z,73.79
2022-09-17T08:36:01.860Z,73.05
2022-09-17T08:38:37.817Z,73.08
2022-09-17T08:41:23.746Z,73.16
2022-09-17T08:44:07.042Z,73.37
2022-09-17T08:46:51.010Z,73.04
2022-09-17T08:49:32.572Z,72.88
2022-09-17T08:52:06.179Z,72.42
2022-09-17T08:54:35.855Z,71.79
2022-09-17T08:57:31.946Z,71.71
2022-09-17T09:00:11.066Z,71.66
2022-09-17T09:02:59.132Z,71.66
2022-09-17T09:05:33.282Z,72.13
2022-09-17T09:08:30.749Z,71.63
2022-09-17T09:11:03.341Z,71.46
2022-09-17T09:13:36.693Z,71.14
2022-09-17T09:16:07.437Z,71.08
2022-09-17T09:18:38.707Z,70.77
2022-09-17T09:21:23.744Z,71.17
2022-09-17T09:24:11.702Z,70.60
2022-09-17T09:26:58.639Z,70.96
2022-09-17T09:29:59.202Z,71.34
2022-09-17T09:32:31.677Z,71.24
2022-09-17T09:35:01.098Z,71.15
2022-09-17T09:37:32.835Z,70.92
2022-09-17T09:40:24.528Z,70.04
2022-09-17T09:42:55.432Z,69.88
2022-09-17T09:45:50.299Z,69.90
2022-09-17T09:48:47.177Z,69.77
2022-09-17T09:51:26.116Z,69.45
2022-09-17T09:54:11.407Z,69.70
2022-09-17T09:56:49.567Z,69.58
2022-09-17T09:59:16.282Z,69.06
2022-09-17T10:01:44.217Z,68.85
2022-09-17T10:04:18.493Z,69.22
2022-09-17T10:06:46.271Z,68.80
2022-09-17T10:09:17.860Z,68.99
2022-09-17T10:12:00.318Z,69.29
2022-09-17T10:14:33.071Z,68.10
2022-09-17T10:17:14.986Z,68.20
2022-09-17T10:19:42.723Z,68.38
2022-09-17T10:22:19.818Z,68.17
2022-09-17T10:24:47.265Z,68.49
2022-09-17T10:27:18.749Z,68.48
2022-09-17T10:29:49.158Z,68.70
2022-09-17T10:32:17.913Z,68.90
2022-09-17T10:35:23.808Z,68.55
2022-09-17T10:37:52.692Z,68.22
2022-09-17T10:40:19.301Z,68.61
2022-09-17T10:42:51.297Z,68.44
2022-09-17T10:45:29.521Z,68.48
2022-09-17T10:47:58.479Z,68.76
2022-09-17T10:50:31.071Z,69.08
2022-09-17T10:53:02.058Z,69.24
2022-09-17T10:55:41.588Z,69.12
2022-09-17T10:58:08.132Z,69.47
2022-09-17T11:00:49.479Z,69.77
2022-09-17T11:03:53.419Z,69.27
2022-09-17T11:06:49.711Z,69.15
2022-09-17T11:09:33.884Z,69.53
2022-09-17T11:12:27.835Z,69.07
2022-09-17T11:15:10.978Z,68.70
2022-09-17T11:17:54.676Z,68.29
2022-09-17T11:20:42.755Z,68.19
2022-09-17T11:23:33.475Z,68.15
2022-09-17T11:26:32.683Z,67.86
2022-09-17T11:29:08.328Z,67.90
2022-09-17T11:31:34.996Z,68.18
2022-09-17T11:34:45.598Z,68.35
2022-09-17T11:37:34.135Z,68.44
2022-09-17T11:40:39.087Z,68.79
2022-09-17T11:43:15.022Z,68.82
2022-09-17T11:46:02.811Z,68.92
2022-09-17T11:48:48.855Z,68.57
2022-09-17T11:51:22.462Z,68.47
2022-09-17T11:54:12.166Z,68.71
2022-09-17T11:56:49.297Z,68.81
2022-09-17T11:59:23.110Z,69.16
2022-09-17T12:01:57.313Z,69.42
2022-09-17T12:04:32.740Z,69.58
2022-09-17T12:07:26.676Z,69.63
2022-09-17T12:10:00.612Z,69.63
2022-09-17T12:15:22.022Z,69.04
2022-09-17T12:18:30.394Z,69.15
2022-09-17T12:20:54.535Z,69.08
2022-09-17T12:23:38.728Z,69.12
2022-09-17T12:26:29.434Z,68.66
2022-09-17T12:29:11.374Z,68.52
2022-09-17T12:31:55.002Z,68.64
2022-09-17T12:34:39.462Z,68.57
2022-09-17T12:37:14.478Z,68.35
2022-09-17T12:39:48.211Z,68.62
2022-09-17T12:42:37.327Z,69.38
2022-09-17T12:45:17.996Z,70.05
2022-09-17T12:48:03.010Z,71.09
2022-09-17T12:51:06.916Z,72.06
2022-09-17T12:54:02.902Z,73.22
2022-09-17T12:57:06.699Z,74.11
2022-09-17T12:59:35.680Z,75.04
2022-09-17T13:02:19.964Z,75.41
2022-09-17T13:05:10.737Z,75.99
2022-09-17T13:08:02.020Z,76.25
2022-09-17T13:11:00.539Z,76.68
2022-09-17T13:13:53.138Z,77.36
2022-09-17T13:16:27.937Z,77.26
2022-09-17T13:19:16.007Z,77.42
2022-09-17T13:22:01.802Z,77.45
2022-09-17T13:24:31.365Z,77.42
2022-09-17T13:27:02.092Z,77.81
2022-09-17T13:29:43.843Z,77.71
2022-09-17T13:32:33.000Z,77.73
2022-09-17T13:35:11.648Z,77.54
2022-09-17T13:37:39.993Z,77.84
2022-09-17T13:40:27.944Z,77.46
2022-09-17T13:43:07.507Z,77.45
2022-09-17T13:45:54.801Z,77.50
2022-09-17T13:48:25.656Z,77.32
2022-09-17T13:50:53.603Z,77.28
2022-09-17T13:53:26.906Z,77.61
2022-09-17T13:55:56.078Z,77.50
2022-09-17T13:58:28.701Z,78.17
2022-09-17T14:01:00.261Z,77.76
2022-09-17T14:03:52.535Z,78.13
2022-09-17T14:06:19.630Z,78.26
2022-09-17T14:08:58.325Z,78.45
2022-09-17T14:11:28.691Z,78.76
2022-09-17T14:14:04.455Z,78.80
2022-09-17T14:16:42.832Z,79.19
2022-09-17T14:19:31.038Z,79.03
2022-09-17T14:22:03.387Z,79.38
2022-09-17T14:24:39.984Z,79.53
2022-09-17T14:27:27.897Z,79.81
2022-09-17T14:30:15.759Z,80.14
2022-09-17T14:32:48.554Z,79.88
2022-09-17T14:35:26.507Z,80.22
2022-09-17T14:37:57.694Z,80.47
2022-09-17T14:40:26.291Z,80.65
2022-09-17T14:42:56.955Z,80.46
2022-09-17T14:45:30.849Z,80.60
2022-09-17T14:48:20.633Z,80.59
2022-09-17T14:50:47.265Z,80.45
2022-09-17T14:53:19.631Z,81.08
2022-09-17T14:55:49.682Z,80.67
2022-09-17T14:58:30.201Z,81.10
2022-09-17T15:00:56.955Z,81.03
2022-09-17T15:03:25.017Z,80.93
2022-09-17T15:05:51.875Z,81.09
2022-09-17T15:08:26.256Z,81.31
2022-09-17T15:10:58.759Z,81.22
2022-09-17T15:13:28.282Z,81.12
2022-09-17T15:15:59.726Z,81.46
2022-09-17T15:18:50.717Z,81.46
2022-09-17T15:21:41.007Z,81.54
2022-09-17T15:24:15.341Z,81.33
2022-09-17T15:26:43.602Z,81.43
2022-09-17T15:29:23.233Z,81.66
2022-09-17T15:31:49.941Z,81.68
2022-09-17T15:34:16.731Z,81.63
2022-09-17T15:37:05.175Z,81.46
2022-09-17T15:39:39.318Z,81.95
2022-09-17T15:42:06.030Z,82.07
2022-09-17T15:44:33.079Z,82.09
2022-09-17T15:47:39.560Z,81.75
2022-09-17T15:50:17.489Z,81.88
2022-09-17T15:52:44.795Z,82.23
2022-09-17T15:55:58.511Z,81.89
2022-09-17T15:58:33.142Z,82.03
2022-09-17T16:01:28.927Z,82.03
2022-09-17T16:03:58.637Z,81.77
2022-09-17T16:06:25.733Z,81.79
2022-09-17T16:08:57.433Z,82.15
2022-09-17T16:11:25.926Z,82.09
2022-09-17T16:13:54.911Z,81.90
2022-09-17T16:16:26.662Z,82.22
2022-09-17T16:18:53.510Z,82.10
2022-09-17T16:21:20.634Z,82.25
2022-09-17T16:23:47.337Z,82.27
2022-09-17T16:26:28.601Z,81.95
2022-09-17T16:29:00.262Z,82.08
2022-09-17T16:31:27.041Z,81.90
2022-09-17T16:33:55.094Z,82.39
2022-09-17T16:36:21.823Z,82.43
2022-09-17T16:38:48.613Z,82.37
2022-09-17T16:41:15.229Z,82.35
2022-09-17T16:43:41.959Z,82.24
2022-09-17T16:46:10.886Z,82.33
2022-09-17T16:48:38.423Z,82.05
2022-09-17T16:51:09.768Z,82.19
2022-09-17T16:53:36.966Z,82.07
2022-09-17T16:56:11.510Z,82.28
2022-09-17T16:58:38.681Z,82.03
2022-09-17T17:01:13.582Z,82.21
2022-09-17T17:03:40.714Z,81.88
2022-09-17T17:06:07.603Z,82.22
2022-09-17T17:08:34.566Z,82.25
2022-09-17T17:11:01.311Z,82.16
2022-09-17T17:13:28.002Z,82.39
2022-09-17T17:15:55.064Z,82.49
2022-09-17T17:18:22.429Z,82.61
2022-09-17T17:20:49.058Z,82.68
2022-09-17T17:23:16.176Z,82.37
2022-09-17T17:25:42.766Z,82.49
2022-09-17T17:28:09.370Z,82.74
2022-09-17T17:30:36.439Z,82.84
2022-09-17T17:33:04.120Z,82.46
2022-09-17T17:35:30.817Z,82.32
2022-09-17T17:37:57.400Z,82.48
2022-09-17T17:40:24.218Z,82.33
2022-09-17T17:42:54.788Z,82.29
2022-09-17T17:45:21.868Z,82.06
2022-09-17T17:47:48.552Z,82.28
2022-09-17T17:50:16.032Z,82.42
2022-09-17T17:52:47.950Z,82.48
2022-09-17T17:55:16.191Z,82.58
2022-09-17T17:57:42.817Z,82.25
2022-09-17T18:00:11.088Z,82.63
2022-09-17T18:02:37.800Z,82.46
2022-09-17T18:05:04.768Z,82.58
2022-09-17T18:07:31.681Z,82.41
2022-09-17T18:09:58.307Z,82.48
2022-09-17T18:12:27.032Z,82.35
2022-09-17T18:14:53.950Z,82.24
2022-09-17T18:17:20.745Z,82.47
2022-09-17T18:19:47.332Z,82.47
2022-09-17T18:22:14.238Z,82.19
2022-09-17T18:24:40.934Z,82.42
2022-09-17T18:27:07.567Z,82.40
2022-09-17T18:29:34.151Z,82.52
2022-09-17T18:32:00.951Z,82.46
2022-09-17T18:34:27.564Z,82.33
2022-09-17T18:36:54.171Z,82.50
2022-09-17T18:42:08.634Z,82.28
2022-09-17T18:44:35.331Z,82.42
2022-09-17T18:47:02.018Z,81.97
2022-09-17T18:49:28.867Z,82.14
2022-09-17T18:51:55.459Z,82.51
2022-09-17T18:54:22.245Z,82.68
2022-09-17T18:56:48.956Z,82.52
2022-09-17T18:59:15.604Z,82.42
2022-09-17T19:01:42.205Z,82.85
2022-09-17T19:04:08.863Z,82.65
2022-09-17T19:06:36.044Z,82.88
2022-09-17T19:09:04.723Z,83.00
2022-09-17T19:11:31.410Z,83.06
2022-09-17T19:13:58.241Z,83.13
2022-09-17T19:16:24.998Z,83.08
2022-09-17T19:18:51.826Z,83.29
2022-09-17T19:21:21.616Z,83.32
2022-09-17T19:23:50.779Z,83.32
2022-09-17T19:26:19.897Z,83.56
2022-09-17T19:28:47.146Z,83.41
2022-09-17T19:31:17.591Z,83.29
2022-09-17T19:33:44.908Z,83.37
2022-09-17T19:36:14.559Z,83.48
2022-09-17T19:38:41.713Z,83.32
2022-09-17T19:41:12.339Z,83.41
2022-09-17T19:43:39.690Z,83.43
2022-09-17T19:46:11.766Z,83.62
2022-09-17T19:48:47.272Z,83.56
2022-09-17T19:51:14.762Z,83.48
2022-09-17T19:53:41.648Z,83.58
2022-09-17T19:56:12.792Z,83.54
2022-09-17T19:58:39.481Z,83.71
2022-09-17T20:01:06.574Z,83.47
2022-09-17T20:03:35.627Z,83.59
2022-09-17T20:06:04.389Z,83.50
2022-09-17T20:08:31.272Z,83.73
2022-09-17T20:11:07.823Z,83.77
2022-09-17T20:13:34.779Z,83.56
2022-09-17T20:16:09.584Z,83.73
2022-09-17T20:18:36.718Z,83.67
2022-09-17T20:21:24.725Z,83.76
2022-09-17T20:23:51.841Z,83.75
2022-09-17T20:26:18.539Z,83.71
2022-09-17T20:28:45.995Z,84.03
2022-09-17T20:31:21.849Z,84.13
2022-09-17T20:34:10.696Z,83.95
2022-09-17T20:36:37.373Z,83.99
2022-09-17T20:39:14.226Z,83.77
2022-09-17T20:41:42.316Z,83.90
2022-09-17T20:44:08.909Z,84.15
2022-09-17T20:46:35.646Z,83.90
2022-09-17T20:49:02.308Z,83.99
2022-09-17T20:51:30.389Z,83.95
2022-09-17T20:53:57.515Z,83.99
2022-09-17T20:56:29.666Z,83.96
2022-09-17T20:59:08.846Z,83.95
2022-09-17T21:01:37.548Z,83.80
2022-09-17T21:04:06.977Z,83.64
2022-09-17T21:06:38.953Z,83.80
2022-09-17T21:09:06.428Z,83.77
2022-09-17T21:11:34.559Z,83.94
2022-09-17T21:14:01.737Z,83.94
2022-09-17T21:16:28.724Z,83.83
2022-09-17T21:19:01.567Z,84.07
2022-09-17T21:21:28.827Z,83.83
2022-09-17T21:24:00.980Z,83.63
2022-09-17T21:26:28.326Z,83.80
2022-09-17T21:28:56.467Z,83.73
2022-09-17T21:31:31.017Z,83.91
2022-09-17T21:34:01.243Z,84.08
2022-09-17T21:36:30.458Z,84.31
2022-09-17T21:38:59.881Z,84.74
2022-09-17T21:41:27.326Z,84.71
2022-09-17T21:43:54.074Z,84.74
2022-09-17T21:46:28.605Z,84.64
2022-09-17T21:48:57.377Z,84.58
2022-09-17T21:51:28.027Z,84.82
2022-09-17T21:53:57.175Z,84.77
2022-09-17T21:56:24.217Z,84.74
2022-09-17T21:58:55.995Z,84.76
2022-09-17T22:01:25.271Z,84.64
2022-09-17T22:03:53.934Z,84.67
2022-09-17T22:06:23.419Z,84.80
2022-09-17T22:08:51.463Z,85.01
2022-09-17T22:11:21.358Z,85.10
2022-09-17T22:13:53.947Z,85.15
2022-09-17T22:16:22.677Z,85.21
2022-09-17T22:18:51.215Z,85.01
2022-09-17T22:21:26.511Z,85.10
2022-09-17T22:23:55.143Z,84.95
2022-09-17T22:26:23.988Z,84.77
2022-09-17T22:28:51.474Z,85.09
2022-09-17T22:31:19.138Z,85.06
2022-09-17T22:33:48.014Z,85.10
2022-09-17T22:36:22.029Z,84.59
2022-09-17T22:38:57.945Z,84.57
2022-09-17T22:41:26.724Z,84.11
2022-09-17T22:44:04.865Z,84.79
2022-09-17T22:46:36.977Z,84.80
2022-09-17T22:49:03.719Z,84.82
2022-09-17T22:51:31.146Z,84.98
2022-09-17T22:53:59.047Z,84.48
2022-09-17T22:56:27.394Z,84.68
2022-09-17T22:58:56.337Z,84.66
2022-09-17T23:01:28.850Z,84.94
2022-09-17T23:03:55.874Z,84.76
2022-09-17T23:06:26.013Z,84.81
2022-09-17T23:08:53.377Z,84.81
2022-09-17T23:11:24.056Z,84.94
2022-09-17T23:13:51.641Z,84.97
2022-09-17T23:16:19.576Z,85.33
2022-09-17T23:18:46.862Z,85.40
2022-09-17T23:21:16.568Z,85.03
2022-09-17T23:23:45.146Z,85.21
2022-09-17T23:26:14.773Z,85.36
2022-09-17T23:28:41.507Z,85.70
2022-09-17T23:31:09.273Z,85.07
2022-09-17T23:33:36.149Z,85.31
2022-09-17T23:36:14.770Z,85.50
2022-09-17T23:38:45.924Z,85.70
2022-09-17T23:41:14.974Z,85.16
2022-09-17T23:43:43.008Z,85.26
2022-09-17T23:46:10.144Z,85.11
2022-09-17T23:48:37.483Z,85.59
2022-09-17T23:51:05.271Z,85.47
2022-09-17T23:53:34.270Z,85.24
2022-09-17T23:56:01.689Z,85.28
2022-09-17T23:58:33.075Z,85.53
