createdAt,value
2023-01-22T00:10:50.390Z,32.28
2023-01-22T00:14:30.916Z,35.47
2023-01-22T00:18:14.448Z,35.53
2023-01-22T00:21:07.833Z,34.13
2023-01-22T00:23:36.146Z,31.10
2023-01-22T00:26:15.383Z,29.95
2023-01-22T00:28:45.510Z,33.95
2023-01-22T00:33:44.868Z,29.52
2023-01-22T00:36:19.507Z,34.22
2023-01-22T00:38:50.497Z,30.63
2023-01-22T00:41:20.421Z,29.00
2023-01-22T00:45:02.305Z,32.75
2023-01-22T00:48:51.357Z,32.22
2023-01-22T00:52:41.843Z,26.25
2023-01-22T00:56:18.375Z,28.63
2023-01-22T01:01:30.889Z,29.30
2023-01-22T01:03:58.599Z,26.85
2023-01-22T01:06:26.595Z,26.77
2023-01-22T01:08:54.167Z,28.90
2023-01-22T01:11:23.873Z,33.63
2023-01-22T01:13:53.131Z,27.90
2023-01-22T01:16:27.814Z,27.42
2023-01-22T01:19:02.766Z,30.25
2023-01-22T01:21:31.390Z,25.88
2023-01-22T01:26:28.222Z,29.63
2023-01-22T01:28:56.980Z,30.02
2023-01-22T01:31:26.183Z,30.70
2023-01-22T01:33:54.174Z,31.52
2023-01-22T01:36:47.056Z,29.35
2023-01-22T01:39:14.531Z,31.52
2023-01-22T01:41:42.287Z,28.75
2023-01-22T01:44:24.128Z,28.55
2023-01-22T01:47:01.415Z,28.67
2023-01-22T01:49:44.635Z,28.63
2023-01-22T01:52:14.937Z,27.48
2023-01-22T01:54:48.115Z,26.40
2023-01-22T01:57:22.399Z,27.48
2023-01-22T01:59:52.783Z,26.42
2023-01-22T02:02:20.923Z,28.73
2023-01-22T02:04:53.933Z,26.63
2023-01-22T02:07:21.989Z,30.17
2023-01-22T02:09:51.216Z,29.30
2023-01-22T02:12:19.568Z,32.10
2023-01-22T02:14:50.002Z,30.92
2023-01-22T02:17:22.584Z,29.85
2023-01-22T02:19:52.219Z,27.95
2023-01-22T02:22:23.885Z,27.58
2023-01-22T02:24:52.002Z,29.13
2023-01-22T02:27:20.114Z,32.60
2023-01-22T02:29:49.715Z,28.63
2023-01-22T02:32:17.928Z,27.05
2023-01-22T02:34:46.345Z,28.95
2023-01-22T02:37:16.482Z,33.27
2023-01-22T02:39:44.147Z,29.80
2023-01-22T02:42:13.856Z,30.15
2023-01-22T02:44:43.191Z,36.38
2023-01-22T02:47:10.984Z,30.10
2023-01-22T02:49:38.769Z,28.83
2023-01-22T02:52:06.817Z,35.67
2023-01-22T02:54:35.679Z,28.67
2023-01-22T02:57:06.041Z,31.10
2023-01-22T02:59:34.457Z,31.23
2023-01-22T03:02:03.299Z,30.10
2023-01-22T03:04:31.317Z,33.92
2023-01-22T03:06:59.027Z,30.00
2023-01-22T03:09:29.808Z,29.05
2023-01-22T03:11:58.999Z,30.02
2023-01-22T03:14:51.697Z,30.55
2023-01-22T03:17:38.528Z,28.90
2023-01-22T03:20:26.669Z,30.85
2023-01-22T03:22:54.672Z,25.10
2023-01-22T03:25:22.288Z,27.83
2023-01-22T03:28:08.677Z,28.60
2023-01-22T03:30:38.637Z,31.55
2023-01-22T03:33:08.345Z,29.13
2023-01-22T03:35:36.627Z,27.48
2023-01-22T03:38:13.026Z,26.92
2023-01-22T03:40:40.920Z,30.05
2023-01-22T03:43:08.460Z,28.05
2023-01-22T03:45:36.642Z,28.70
2023-01-22T03:48:06.570Z,29.75
2023-01-22T03:50:39.309Z,26.77
2023-01-22T03:53:07.412Z,26.20
2023-01-22T03:55:35.164Z,32.38
2023-01-22T03:58:03.795Z,26.23
2023-01-22T04:00:31.641Z,27.25
2023-01-22T04:03:02.959Z,24.48
2023-01-22T04:05:38.158Z,26.95
2023-01-22T04:08:06.191Z,28.33
2023-01-22T04:10:35.922Z,27.23
2023-01-22T04:13:06.559Z,27.33
2023-01-22T04:15:45.122Z,25.13
2023-01-22T04:18:29.806Z,29.48
2023-01-22T04:21:15.966Z,27.38
2023-01-22T04:23:50.398Z,25.00
2023-01-22T04:26:18.096Z,27.60
2023-01-22T04:28:45.761Z,27.45
2023-01-22T04:31:15.336Z,27.08
2023-01-22T04:33:53.009Z,28.13
2023-01-22T04:36:29.080Z,29.92
2023-01-22T04:38:57.308Z,26.83
2023-01-22T04:41:25.367Z,30.33
2023-01-22T04:43:53.449Z,28.52
2023-01-22T04:46:45.783Z,27.38
2023-01-22T04:49:14.779Z,26.48
2023-01-22T04:51:44.265Z,26.20
2023-01-22T04:54:13.177Z,26.63
2023-01-22T04:56:40.951Z,27.48
2023-01-22T04:59:09.388Z,27.75
2023-01-22T05:01:37.196Z,26.83
2023-01-22T05:04:05.796Z,23.65
2023-01-22T05:06:35.408Z,28.13
2023-01-22T05:09:03.689Z,26.58
2023-01-22T05:11:39.743Z,27.83
2023-01-22T05:14:10.457Z,28.30
2023-01-22T05:16:38.966Z,25.50
2023-01-22T05:19:06.729Z,28.75
2023-01-22T05:21:34.415Z,25.90
2023-01-22T05:24:02.159Z,27.15
2023-01-22T05:26:30.768Z,28.75
2023-01-22T05:29:09.139Z,26.92
2023-01-22T05:31:58.741Z,28.48
2023-01-22T05:34:40.610Z,28.27
2023-01-22T05:37:09.884Z,27.42
2023-01-22T05:39:37.609Z,28.25
2023-01-22T05:42:07.267Z,27.67
2023-01-22T05:44:35.543Z,28.55
2023-01-22T05:47:03.289Z,28.48
2023-01-22T05:49:49.965Z,29.25
2023-01-22T05:52:23.253Z,29.13
2023-01-22T05:57:20.074Z,29.88
2023-01-22T05:59:48.199Z,31.75
2023-01-22T06:02:16.220Z,26.83
2023-01-22T06:04:45.348Z,29.48
2023-01-22T06:07:21.457Z,29.30
2023-01-22T06:09:50.052Z,29.70
2023-01-22T06:12:18.543Z,32.30
2023-01-22T06:17:15.436Z,31.15
2023-01-22T06:19:53.515Z,30.27
2023-01-22T06:22:21.297Z,31.77
2023-01-22T06:24:54.245Z,29.63
2023-01-22T06:27:24.219Z,31.38
2023-01-22T06:29:56.459Z,32.15
2023-01-22T06:32:24.172Z,34.72
2023-01-22T06:34:52.898Z,31.50
2023-01-22T06:37:22.099Z,33.35
2023-01-22T06:39:50.534Z,32.50
2023-01-22T06:42:28.954Z,33.17
2023-01-22T06:44:57.882Z,34.10
2023-01-22T06:47:29.562Z,33.45
2023-01-22T06:49:58.175Z,37.28
2023-01-22T06:52:26.167Z,32.88
2023-01-22T06:54:53.880Z,33.55
2023-01-22T06:57:22.199Z,42.30
2023-01-22T07:02:20.132Z,32.72
2023-01-22T07:04:53.475Z,35.38
2023-01-22T07:07:21.255Z,35.22
2023-01-22T07:09:50.177Z,36.35
2023-01-22T07:12:17.777Z,36.10
2023-01-22T07:14:45.371Z,39.05
2023-01-22T07:17:13.087Z,36.05
2023-01-22T07:19:40.791Z,36.10
2023-01-22T07:22:08.472Z,35.30
2023-01-22T07:24:36.175Z,31.05
2023-01-22T07:27:03.865Z,36.25
2023-01-22T07:29:31.471Z,34.60
2023-01-22T07:31:59.022Z,34.50
2023-01-22T07:34:26.634Z,38.03
2023-01-22T07:36:54.235Z,35.20
2023-01-22T07:39:21.931Z,36.28
2023-01-22T07:41:49.610Z,35.05
2023-01-22T07:44:19.037Z,32.90
2023-01-22T07:46:46.863Z,37.65
2023-01-22T07:49:14.557Z,33.33
2023-01-22T07:51:42.212Z,37.28
2023-01-22T07:54:09.798Z,39.55
2023-01-22T07:56:37.427Z,33.92
2023-01-22T07:59:05.980Z,37.45
2023-01-22T08:01:33.861Z,38.47
2023-01-22T08:04:01.418Z,39.17
2023-01-22T08:06:29.351Z,39.63
2023-01-22T08:08:59.268Z,37.78
2023-01-22T08:11:28.622Z,38.78
2023-01-22T08:13:56.524Z,40.63
2023-01-22T08:16:24.995Z,37.45
2023-01-22T08:18:52.936Z,36.77
2023-01-22T08:21:20.970Z,38.13
2023-01-22T08:23:49.464Z,35.95
2023-01-22T08:26:17.284Z,36.45
2023-01-22T08:28:44.951Z,38.83
2023-01-22T08:31:26.319Z,35.67
2023-01-22T08:33:55.688Z,41.63
2023-01-22T08:36:23.301Z,41.42
2023-01-22T08:38:50.958Z,39.92
2023-01-22T08:41:18.513Z,37.78
2023-01-22T08:43:46.158Z,39.13
2023-01-22T08:46:14.028Z,39.83
2023-01-22T08:48:44.160Z,40.25
2023-01-22T08:51:12.649Z,40.05
2023-01-22T08:53:40.660Z,37.25
2023-01-22T08:56:08.756Z,34.47
2023-01-22T08:58:36.341Z,32.95
2023-01-22T09:01:04.219Z,34.10
2023-01-22T09:03:31.871Z,35.63
2023-01-22T09:06:00.081Z,37.30
2023-01-22T09:08:27.676Z,34.27
2023-01-22T09:10:55.252Z,35.80
2023-01-22T09:13:23.066Z,35.70
2023-01-22T09:15:50.964Z,41.10
2023-01-22T09:18:18.563Z,37.80
2023-01-22T09:20:47.443Z,37.13
2023-01-22T09:23:15.891Z,32.30
2023-01-22T09:25:43.690Z,32.72
2023-01-22T09:28:12.331Z,32.50
2023-01-22T09:30:41.861Z,32.75
2023-01-22T09:33:09.957Z,30.00
2023-01-22T09:35:37.627Z,30.08
2023-01-22T09:38:05.781Z,34.55
2023-01-22T09:40:44.534Z,29.53
2023-01-22T09:43:37.232Z,30.90
2023-01-22T09:46:19.323Z,33.75
2023-01-22T09:48:55.144Z,31.38
2023-01-22T09:51:23.358Z,30.95
2023-01-22T09:53:57.737Z,28.65
2023-01-22T09:56:43.336Z,28.42
2023-01-22T09:59:50.091Z,32.78
2023-01-22T10:02:34.188Z,30.45
2023-01-22T10:05:28.679Z,31.13
2023-01-22T10:08:13.660Z,30.60
2023-01-22T10:10:41.707Z,34.00
2023-01-22T10:13:30.498Z,31.03
2023-01-22T10:15:58.197Z,31.17
2023-01-22T10:19:04.957Z,26.58
2023-01-22T10:21:41.187Z,22.45
2023-01-22T10:24:11.305Z,27.20
2023-01-22T10:26:43.043Z,25.63
2023-01-22T10:29:24.604Z,25.08
2023-01-22T10:32:16.162Z,26.75
2023-01-22T10:34:43.971Z,26.98
2023-01-22T10:37:18.777Z,29.08
2023-01-22T10:39:50.788Z,23.08
2023-01-22T10:42:22.932Z,24.63
2023-01-22T10:44:56.170Z,24.60
2023-01-22T10:47:27.728Z,24.70
2023-01-22T10:50:15.409Z,22.77
2023-01-22T10:52:51.976Z,24.42
2023-01-22T10:55:42.310Z,23.88
2023-01-22T10:58:18.145Z,29.73
2023-01-22T11:01:05.496Z,24.70
2023-01-22T11:03:38.424Z,25.13
2023-01-22T11:06:41.379Z,23.65
2023-01-22T11:09:16.697Z,25.70
2023-01-22T11:11:55.175Z,26.75
2023-01-22T11:14:37.493Z,28.67
2023-01-22T11:17:32.243Z,25.42
2023-01-22T11:20:13.972Z,29.05
2023-01-22T11:22:57.701Z,28.60
2023-01-22T11:25:27.464Z,28.58
2023-01-22T11:28:41.400Z,25.95
2023-01-22T11:31:29.935Z,28.55
2023-01-22T11:33:57.520Z,24.25
2023-01-22T11:36:40.854Z,28.85
2023-01-22T11:39:29.667Z,29.05
2023-01-22T11:42:43.960Z,23.65
2023-01-22T11:45:54.525Z,25.52
2023-01-22T11:48:45.965Z,37.88
2023-01-22T11:51:30.968Z,31.60
2023-01-22T11:54:30.751Z,30.92
2023-01-22T11:57:18.082Z,30.85
2023-01-22T11:59:57.566Z,25.20
2023-01-22T12:03:10.225Z,26.75
2023-01-22T12:05:56.013Z,24.58
2023-01-22T12:09:21.124Z,25.45
2023-01-22T12:12:08.688Z,22.58
2023-01-22T12:14:50.805Z,19.90
2023-01-22T12:17:47.822Z,22.05
2023-01-22T12:20:47.056Z,20.02
2023-01-22T12:23:33.812Z,22.00
2023-01-22T12:26:36.256Z,20.90
2023-01-22T12:29:39.167Z,18.90
2023-01-22T12:32:15.409Z,19.27
2023-01-22T12:35:06.164Z,22.77
2023-01-22T12:37:57.875Z,26.98
2023-01-22T12:40:57.669Z,25.33
2023-01-22T12:43:55.311Z,26.00
2023-01-22T12:46:59.263Z,22.38
2023-01-22T12:49:27.511Z,23.73
2023-01-22T12:51:59.861Z,24.10
2023-01-22T12:54:33.543Z,22.85
2023-01-22T12:57:15.295Z,25.25
2023-01-22T12:59:49.604Z,20.20
2023-01-22T13:02:39.065Z,21.63
2023-01-22T13:05:22.256Z,23.10
2023-01-22T13:08:05.316Z,22.40
2023-01-22T13:10:36.296Z,22.38
2023-01-22T13:13:31.616Z,25.23
2023-01-22T13:16:07.713Z,24.63
2023-01-22T13:18:43.461Z,23.58
2023-01-22T13:21:27.765Z,24.73
2023-01-22T13:24:01.968Z,21.15
2023-01-22T13:26:34.835Z,20.25
2023-01-22T13:29:15.505Z,25.27
2023-01-22T13:31:58.972Z,21.40
2023-01-22T13:34:28.095Z,21.30
2023-01-22T13:36:56.538Z,23.52
2023-01-22T13:39:32.674Z,22.55
2023-01-22T13:42:05.662Z,23.25
2023-01-22T13:44:47.840Z,25.52
2023-01-22T13:47:33.569Z,23.95
2023-01-22T13:50:02.186Z,28.20
2023-01-22T13:52:31.484Z,21.25
2023-01-22T13:55:00.343Z,21.50
2023-01-22T13:57:28.050Z,23.60
2023-01-22T14:00:05.522Z,25.40
2023-01-22T14:02:36.033Z,19.13
2023-01-22T14:05:04.548Z,22.80
2023-01-22T14:07:36.480Z,20.17
2023-01-22T14:10:23.764Z,21.38
2023-01-22T14:13:35.367Z,22.48
2023-01-22T14:16:06.906Z,23.10
2023-01-22T14:18:34.973Z,19.77
2023-01-22T14:21:03.742Z,21.20
2023-01-22T14:23:31.463Z,22.17
2023-01-22T14:26:04.733Z,19.90
2023-01-22T14:28:34.919Z,19.50
2023-01-22T14:31:02.722Z,20.88
2023-01-22T14:33:35.035Z,20.38
2023-01-22T14:36:02.755Z,22.60
2023-01-22T14:38:30.404Z,20.38
2023-01-22T14:40:58.138Z,17.80
2023-01-22T14:43:25.859Z,19.30
2023-01-22T14:45:55.035Z,21.17
2023-01-22T14:48:23.167Z,20.15
2023-01-22T14:50:51.135Z,17.38
2023-01-22T14:53:19.458Z,17.45
2023-01-22T14:55:47.368Z,19.65
2023-01-22T14:58:16.173Z,28.95
2023-01-22T15:00:44.495Z,20.67
2023-01-22T15:03:12.195Z,17.42
2023-01-22T15:05:39.751Z,22.73
2023-01-22T15:08:07.365Z,19.52
2023-01-22T15:10:34.986Z,17.77
2023-01-22T15:13:02.554Z,19.40
2023-01-22T15:15:30.099Z,21.48
2023-01-22T15:18:22.651Z,20.40
2023-01-22T15:20:50.363Z,18.38
2023-01-22T15:23:17.908Z,21.25
2023-01-22T15:26:05.641Z,18.38
2023-01-22T15:28:33.386Z,17.88
2023-01-22T15:31:07.950Z,19.70
2023-01-22T15:33:38.949Z,18.10
2023-01-22T15:36:07.700Z,20.17
2023-01-22T15:38:35.398Z,28.58
2023-01-22T15:41:18.424Z,19.73
2023-01-22T15:43:50.625Z,21.17
2023-01-22T15:46:26.557Z,21.70
2023-01-22T15:48:54.896Z,19.67
2023-01-22T15:51:22.846Z,18.60
2023-01-22T15:53:52.294Z,20.65
2023-01-22T15:56:22.447Z,20.75
2023-01-22T15:58:52.585Z,30.25
2023-01-22T16:01:21.753Z,21.08
2023-01-22T16:06:24.316Z,23.37
2023-01-22T16:08:55.117Z,20.20
2023-01-22T16:11:23.967Z,17.92
2023-01-22T16:13:52.164Z,23.77
2023-01-22T16:16:36.278Z,21.10
2023-01-22T16:19:06.767Z,20.67
2023-01-22T16:21:37.178Z,18.52
2023-01-22T16:24:05.718Z,20.15
2023-01-22T16:26:35.120Z,18.80
2023-01-22T16:29:05.325Z,18.38
2023-01-22T16:31:36.009Z,17.65
2023-01-22T16:34:16.732Z,26.85
2023-01-22T16:36:44.819Z,20.38
2023-01-22T16:39:21.141Z,17.25
2023-01-22T16:41:51.059Z,15.85
2023-01-22T16:44:26.384Z,26.48
2023-01-22T16:46:57.513Z,40.58
2023-01-22T16:49:33.604Z,62.42
2023-01-22T16:52:21.316Z,26.73
2023-01-22T16:54:50.572Z,17.83
2023-01-22T16:57:20.279Z,16.67
2023-01-22T16:59:47.987Z,21.85
2023-01-22T17:02:16.827Z,16.85
2023-01-22T17:04:47.274Z,18.00
2023-01-22T17:07:33.228Z,20.33
2023-01-22T17:10:02.416Z,16.83
2023-01-22T17:12:30.153Z,19.85
2023-01-22T17:14:58.103Z,19.20
2023-01-22T17:17:25.875Z,15.82
2023-01-22T17:19:53.774Z,19.77
2023-01-22T17:22:21.513Z,14.93
2023-01-22T17:24:49.979Z,17.27
2023-01-22T17:27:19.021Z,17.23
2023-01-22T17:29:46.951Z,17.58
2023-01-22T17:32:14.591Z,12.68
2023-01-22T17:34:42.326Z,18.98
2023-01-22T17:37:11.075Z,17.50
2023-01-22T17:39:40.798Z,18.80
2023-01-22T17:42:08.402Z,19.52
2023-01-22T17:44:36.043Z,24.77
2023-01-22T17:47:05.819Z,19.77
2023-01-22T17:49:35.011Z,16.52
2023-01-22T17:52:03.483Z,19.25
2023-01-22T17:54:31.413Z,18.27
2023-01-22T17:56:59.271Z,17.35
2023-01-22T17:59:26.879Z,16.48
2023-01-22T18:01:54.790Z,14.18
2023-01-22T18:04:22.563Z,14.23
2023-01-22T18:06:50.513Z,15.77
2023-01-22T18:09:18.467Z,16.27
2023-01-22T18:11:46.241Z,17.63
2023-01-22T18:14:21.536Z,17.77
2023-01-22T18:16:50.547Z,17.52
2023-01-22T18:19:18.794Z,16.65
2023-01-22T18:21:48.521Z,24.05
2023-01-22T18:24:17.920Z,19.10
2023-01-22T18:29:13.351Z,23.60
2023-01-22T18:31:42.141Z,20.42
2023-01-22T18:36:44.178Z,18.13
2023-01-22T18:39:18.137Z,20.42
2023-01-22T18:41:47.058Z,20.75
2023-01-22T18:44:17.318Z,20.27
2023-01-22T18:46:51.790Z,20.95
2023-01-22T18:49:20.011Z,21.75
2023-01-22T18:51:48.312Z,19.92
2023-01-22T18:54:17.112Z,19.58
2023-01-22T18:56:46.216Z,22.58
2023-01-22T18:59:14.251Z,22.58
2023-01-22T19:01:44.492Z,21.33
2023-01-22T19:04:20.256Z,25.05
2023-01-22T19:06:53.480Z,18.27
2023-01-22T19:09:21.397Z,21.63
2023-01-22T19:11:52.328Z,22.92
2023-01-22T19:14:21.212Z,21.10
2023-01-22T19:16:53.290Z,20.60
2023-01-22T19:19:23.848Z,18.13
2023-01-22T19:21:55.292Z,18.70
2023-01-22T19:24:26.493Z,21.17
2023-01-22T19:26:55.673Z,16.83
2023-01-22T19:32:14.754Z,22.45
2023-01-22T19:34:50.155Z,22.85
2023-01-22T19:37:17.870Z,21.45
2023-01-22T19:39:45.633Z,23.70
2023-01-22T19:42:13.452Z,20.02
2023-01-22T19:44:42.899Z,18.48
2023-01-22T19:47:11.269Z,18.67
2023-01-22T19:49:39.611Z,20.08
2023-01-22T19:52:08.469Z,23.38
2023-01-22T19:54:40.500Z,25.58
2023-01-22T19:57:08.112Z,24.73
2023-01-22T19:59:35.726Z,23.00
2023-01-22T20:02:03.512Z,24.67
2023-01-22T20:04:33.805Z,29.38
2023-01-22T20:07:05.845Z,22.73
2023-01-22T20:09:35.816Z,21.65
2023-01-22T20:12:05.667Z,22.40
2023-01-22T20:14:39.111Z,18.92
2023-01-22T20:17:07.341Z,23.45
2023-01-22T20:19:38.046Z,24.27
2023-01-22T20:22:07.140Z,29.50
2023-01-22T20:27:02.415Z,20.40
2023-01-22T20:29:30.381Z,18.60
2023-01-22T20:31:59.258Z,20.45
2023-01-22T20:36:54.792Z,23.23
2023-01-22T20:39:22.772Z,23.15
2023-01-22T20:41:50.564Z,21.48
2023-01-22T20:44:20.706Z,20.60
2023-01-22T20:47:13.444Z,22.63
2023-01-22T20:49:41.314Z,18.88
2023-01-22T20:52:09.059Z,23.02
2023-01-22T20:54:46.025Z,22.63
2023-01-22T20:57:25.171Z,22.65
2023-01-22T20:59:53.189Z,20.57
2023-01-22T21:02:20.896Z,21.67
2023-01-22T21:04:56.595Z,23.27
2023-01-22T21:07:24.943Z,20.55
2023-01-22T21:09:53.101Z,20.77
2023-01-22T21:12:20.875Z,22.60
2023-01-22T21:14:53.469Z,19.60
2023-01-22T21:17:22.157Z,23.15
2023-01-22T21:19:51.601Z,19.27
2023-01-22T21:22:19.426Z,18.92
2023-01-22T21:24:47.067Z,20.92
2023-01-22T21:27:14.719Z,19.98
2023-01-22T21:29:42.436Z,22.42
2023-01-22T21:32:10.215Z,24.83
2023-01-22T21:34:38.026Z,24.13
2023-01-22T21:37:05.669Z,24.38
2023-01-22T21:39:33.481Z,23.52
2023-01-22T21:42:20.472Z,24.67
2023-01-22T21:45:07.336Z,23.90
2023-01-22T21:47:35.358Z,25.25
2023-01-22T21:50:03.414Z,25.80
2023-01-22T21:52:31.156Z,22.73
2023-01-22T21:54:59.324Z,19.42
2023-01-22T21:57:28.317Z,23.90
2023-01-22T21:59:56.198Z,21.85
2023-01-22T22:02:24.082Z,28.10
2023-01-22T22:04:55.896Z,23.02
2023-01-22T22:07:24.047Z,22.67
2023-01-22T22:09:54.475Z,25.20
2023-01-22T22:12:22.379Z,25.80
2023-01-22T22:14:50.116Z,27.58
2023-01-22T22:17:18.192Z,23.90
2023-01-22T22:19:46.095Z,24.63
2023-01-22T22:22:13.948Z,23.17
2023-01-22T22:24:41.726Z,22.42
2023-01-22T22:27:09.411Z,21.52
2023-01-22T22:29:37.029Z,21.95
2023-01-22T22:32:05.305Z,23.05
2023-01-22T22:34:33.057Z,22.58
2023-01-22T22:37:00.686Z,26.83
2023-01-22T22:39:28.613Z,22.60
2023-01-22T22:41:56.278Z,23.83
2023-01-22T22:44:28.096Z,24.13
2023-01-22T22:46:55.801Z,25.27
2023-01-22T22:49:23.431Z,20.00
2023-01-22T22:51:51.140Z,21.90
2023-01-22T22:54:20.537Z,21.77
2023-01-22T22:59:19.804Z,20.60
2023-01-22T23:01:48.831Z,21.15
2023-01-22T23:04:17.342Z,20.70
2023-01-22T23:06:50.294Z,24.13
2023-01-22T23:09:20.544Z,21.48
2023-01-22T23:11:51.789Z,21.98
2023-01-22T23:14:20.338Z,22.05
2023-01-22T23:16:48.645Z,19.00
2023-01-22T23:19:21.313Z,19.98
2023-01-22T23:21:56.352Z,22.98
2023-01-22T23:24:28.070Z,19.77
2023-01-22T23:26:57.019Z,20.67
2023-01-22T23:31:54.548Z,22.48
2023-01-22T23:34:23.004Z,22.25
2023-01-22T23:36:51.276Z,22.40
2023-01-22T23:39:21.546Z,23.60
2023-01-22T23:41:49.777Z,20.25
2023-01-22T23:44:17.641Z,21.67
2023-01-22T23:46:45.766Z,26.92
2023-01-22T23:49:13.914Z,21.38
2023-01-22T23:51:44.281Z,20.53
2023-01-22T23:54:12.228Z,18.70
2023-01-22T23:56:39.851Z,19.50
2023-01-22T23:59:07.607Z,20.23
