createdAt,value
2023-01-06T00:00:09.896Z,30744
2023-01-06T00:05:11.548Z,30744
2023-01-06T00:10:13.184Z,30744
2023-01-06T00:15:14.825Z,30744
2023-01-06T00:20:16.614Z,30744
2023-01-06T00:25:18.226Z,30744
2023-01-06T00:30:19.980Z,61544
2023-01-06T00:35:21.600Z,30744
2023-01-06T00:40:23.216Z,30744
2023-01-06T00:45:24.863Z,30744
2023-01-06T00:50:26.500Z,30744
2023-01-06T00:55:28.147Z,30744
2023-01-06T01:00:29.807Z,12264
2023-01-06T01:05:31.443Z,6788.44444
2023-01-06T01:10:33.285Z,1704
2023-01-06T01:15:35.163Z,1997.33333
2023-01-06T01:20:36.841Z,30744
2023-01-06T01:25:38.451Z,5077.33333
2023-01-06T01:30:40.097Z,3794
2023-01-06T01:35:41.691Z,1755.76471
2023-01-06T01:40:43.316Z,15344
2023-01-06T01:45:44.902Z,20477.33333
2023-01-06T01:50:46.539Z,30744
2023-01-06T01:55:48.172Z,30744
2023-01-06T02:00:49.765Z,30744
2023-01-06T02:05:51.450Z,15344
2023-01-06T02:10:53.077Z,10210.66667
2023-01-06T02:15:54.737Z,10210.66667
2023-01-06T02:20:56.566Z,15344
2023-01-06T02:25:58.160Z,30744
2023-01-06T02:30:59.880Z,61544
2023-01-06T02:36:01.562Z,61544
2023-01-06T02:41:03.301Z,30744
2023-01-06T02:46:05.019Z,61544
2023-01-06T02:51:06.601Z,61544
2023-01-06T02:56:08.280Z,30744
2023-01-06T03:01:10.045Z,15344
2023-01-06T03:06:11.702Z,6788.44444
2023-01-06T03:11:13.315Z,3366.22222
2023-01-06T03:16:15.034Z,5544
2023-01-06T03:21:16.664Z,30744
2023-01-06T03:26:18.284Z,61544
2023-01-06T03:31:20.011Z,61544
2023-01-06T03:36:21.642Z,61544
2023-01-06T03:41:23.218Z,61544
2023-01-06T03:46:24.930Z,61544
2023-01-06T03:51:26.565Z,61544
2023-01-06T03:56:28.161Z,30744
2023-01-06T04:01:29.905Z,61544
2023-01-06T04:06:31.566Z,30744
2023-01-06T04:11:33.236Z,10210.66667
2023-01-06T04:16:34.947Z,20477.33333
2023-01-06T04:21:36.650Z,15344
2023-01-06T04:26:38.325Z,2622.26087
2023-01-06T04:31:39.992Z,6104
2023-01-06T04:36:41.639Z,5077.33333
2023-01-06T04:41:43.475Z,1869
2023-01-06T04:46:45.189Z,10210.66667
2023-01-06T04:51:46.826Z,30744
2023-01-06T04:56:48.466Z,12264
2023-01-06T05:01:50.388Z,5077.33333
2023-01-06T05:06:51.974Z,7644
2023-01-06T05:11:53.721Z,1128.61538
2023-01-06T05:16:55.398Z,592.42105
2023-01-06T05:21:56.999Z,754.52632
2023-01-06T05:26:58.596Z,877.33333
2023-01-06T05:32:00.294Z,579.05155
2023-01-06T05:37:01.894Z,2622.26087
2023-01-06T05:42:03.464Z,3794
2023-01-06T05:47:05.055Z,12264
2023-01-06T05:52:06.702Z,15344
2023-01-06T05:57:08.325Z,4050.66667
2023-01-06T06:02:10.174Z,3794
2023-01-06T06:07:11.856Z,3794
2023-01-06T06:12:13.529Z,5544
2023-01-06T06:17:15.166Z,12264
2023-01-06T06:22:16.748Z,30744
2023-01-06T06:27:18.348Z,12264
2023-01-06T06:32:19.960Z,12264
2023-01-06T06:37:21.592Z,30744
2023-01-06T06:42:23.208Z,20477.33333
2023-01-06T06:47:24.817Z,61544
2023-01-06T06:52:26.406Z,61544
2023-01-06T06:57:28.063Z,61544
2023-01-06T07:02:29.751Z,61544
2023-01-06T07:07:31.329Z,61544
2023-01-06T07:12:33.002Z,61544
2023-01-06T07:17:34.682Z,30744
2023-01-06T07:22:36.391Z,30744
2023-01-06T07:27:38.038Z,61544
2023-01-06T07:32:39.742Z,61544
2023-01-06T07:37:41.349Z,61544
2023-01-06T07:42:43.073Z,30744
2023-01-06T07:47:44.992Z,61544
2023-01-06T07:52:46.639Z,30744
2023-01-06T07:57:48.584Z,30744
2023-01-06T08:02:50.363Z,30744
2023-01-06T08:07:52.003Z,20477.33333
2023-01-06T08:12:53.704Z,30744
2023-01-06T08:17:55.315Z,61544
2023-01-06T08:22:56.893Z,61544
2023-01-06T08:27:58.601Z,61544
2023-01-06T08:33:00.293Z,61544
2023-01-06T08:38:01.968Z,61544
2023-01-06T08:43:03.592Z,30744
2023-01-06T08:48:05.215Z,30744
2023-01-06T08:53:06.858Z,30744
2023-01-06T08:58:08.481Z,30744
2023-01-06T09:03:10.099Z,30744
2023-01-06T09:08:11.967Z,30744
2023-01-06T09:13:13.636Z,61544
2023-01-06T09:18:15.227Z,30744
2023-01-06T09:23:16.910Z,61544
2023-01-06T09:28:18.625Z,61544
2023-01-06T09:33:20.291Z,30744
2023-01-06T09:38:22.049Z,30744
2023-01-06T09:43:23.688Z,30744
2023-01-06T09:48:25.292Z,30744
2023-01-06T09:53:27.077Z,30744
2023-01-06T09:58:28.747Z,61544
2023-01-06T10:03:30.472Z,61544
2023-01-06T10:08:32.145Z,61544
2023-01-06T10:13:33.874Z,30744
2023-01-06T10:18:35.568Z,30744
2023-01-06T10:23:37.183Z,61544
2023-01-06T10:28:38.830Z,30744
2023-01-06T10:33:40.425Z,61544
2023-01-06T10:38:42.249Z,30744
2023-01-06T10:43:43.908Z,30744
2023-01-06T10:48:45.524Z,61544
2023-01-06T10:53:47.171Z,61544
2023-01-06T10:58:48.831Z,61544
2023-01-06T11:03:50.413Z,61544
2023-01-06T11:08:52.010Z,61544
2023-01-06T11:13:53.611Z,30744
2023-01-06T11:18:55.212Z,30744
2023-01-06T11:23:56.913Z,30744
2023-01-06T11:28:58.606Z,30744
2023-01-06T11:34:00.477Z,30744
2023-01-06T11:39:02.105Z,61544
2023-01-06T11:44:03.744Z,15344
2023-01-06T11:49:05.560Z,12264
2023-01-06T11:54:07.171Z,12264
2023-01-06T11:59:08.769Z,30744
2023-01-06T12:04:10.623Z,20477.33333
2023-01-06T12:09:12.311Z,20477.33333
2023-01-06T12:14:27.464Z,20477.33333
2023-01-06T12:19:30.527Z,20477.33333
2023-01-06T12:24:32.202Z,20477.33333
2023-01-06T12:29:33.879Z,20477.33333
2023-01-06T12:34:35.512Z,30744
2023-01-06T12:39:37.143Z,20477.33333
2023-01-06T12:44:38.776Z,30744
2023-01-06T12:49:40.403Z,30744
2023-01-06T12:54:41.996Z,30744
2023-01-06T12:59:43.639Z,30744
2023-01-06T13:04:45.280Z,20477.33333
2023-01-06T13:09:46.883Z,20477.33333
2023-01-06T13:14:48.477Z,15344
2023-01-06T13:19:50.122Z,20477.33333
2023-01-06T13:24:51.830Z,30744
2023-01-06T13:29:53.512Z,61544
2023-01-06T13:34:55.248Z,15344
2023-01-06T13:39:56.821Z,3567.52941
2023-01-06T13:44:58.436Z,5544
2023-01-06T13:50:00.114Z,3794
2023-01-06T13:55:01.821Z,2744
2023-01-06T14:00:03.480Z,1024.70175
2023-01-06T14:05:05.227Z,970.66667
2023-01-06T14:10:06.837Z,628.44444
2023-01-06T14:15:08.488Z,363.04762
2023-01-06T14:20:10.120Z,317.33333
2023-01-06T14:25:11.757Z,336.35669
2023-01-06T14:30:13.408Z,275.1828
2023-01-06T14:35:15.142Z,371.77778
2023-01-06T14:40:16.823Z,302.13953
2023-01-06T14:45:18.452Z,530.66667
2023-01-06T14:50:20.249Z,371.77778
2023-01-06T14:55:21.921Z,628.44444
2023-01-06T15:00:23.545Z,1655.11111
2023-01-06T15:05:25.211Z,1608.86486
2023-01-06T15:10:26.894Z,1608.86486
2023-01-06T15:15:28.643Z,877.33333
2023-01-06T15:20:30.238Z,765.33333
2023-01-06T15:25:31.842Z,3794
2023-01-06T15:30:33.643Z,8744
2023-01-06T15:35:35.264Z,4050.66667
2023-01-06T15:40:36.880Z,1410.66667
2023-01-06T15:45:38.503Z,572.57143
2023-01-06T15:50:40.140Z,365.91781
2023-01-06T15:55:41.806Z,276.97297
2023-01-06T16:00:43.433Z,380.87943
2023-01-06T16:05:47.412Z,384
2023-01-06T16:10:51.371Z,346.61438
2023-01-06T16:15:53.037Z,338.87179
2023-01-06T16:20:54.672Z,341.41935
2023-01-06T16:25:56.319Z,384
2023-01-06T16:30:58.070Z,357.42282
2023-01-06T16:35:59.792Z,390.37681
2023-01-06T16:41:01.436Z,606.36559
2023-01-06T16:46:03.083Z,1128.61538
2023-01-06T16:51:04.756Z,1810.66667
2023-01-06T16:56:06.406Z,1997.33333
2023-01-06T17:01:08.038Z,1410.66667
2023-01-06T17:06:09.823Z,988.0678
2023-01-06T17:11:11.432Z,1024.70175
2023-01-06T17:16:13.189Z,1283.13043
2023-01-06T17:21:14.851Z,1176
2023-01-06T17:26:16.439Z,970.66667
2023-01-06T17:31:18.133Z,1006.06897
2023-01-06T17:36:19.743Z,937.54839
2023-01-06T17:41:21.429Z,799.55556
2023-01-06T17:46:23.097Z,836.75362
2023-01-06T17:51:24.711Z,877.33333
2023-01-06T17:56:26.530Z,937.54839
2023-01-06T18:01:28.357Z,1410.66667
2023-01-06T18:06:30.091Z,1997.33333
2023-01-06T18:11:31.767Z,1151.84314
2023-01-06T18:16:33.494Z,2068.13793
2023-01-06T18:21:35.254Z,1755.76471
2023-01-06T18:26:36.900Z,1810.66667
2023-01-06T18:31:38.654Z,1312.88889
2023-01-06T18:36:40.584Z,1084.74074
2023-01-06T18:41:42.286Z,1006.06897
2023-01-06T18:46:44.076Z,620.92308
2023-01-06T18:51:45.784Z,1044
2023-01-06T18:56:47.500Z,1655.11111
2023-01-06T19:01:49.318Z,2225.48148
2023-01-06T19:06:50.993Z,3186.10526
2023-01-06T19:11:54.652Z,3794
2023-01-06T19:16:56.408Z,2622.26087
2023-01-06T19:21:58.057Z,2068.13793
2023-01-06T19:26:59.647Z,4682.46154
2023-01-06T19:32:01.294Z,6788.44444
2023-01-06T19:37:03.030Z,7644
2023-01-06T19:42:04.746Z,10210.66667
2023-01-06T19:47:06.392Z,7644
2023-01-06T19:52:07.989Z,12264
2023-01-06T19:57:09.994Z,20477.33333
2023-01-06T20:02:12.492Z,30744
2023-01-06T20:07:14.166Z,15344
2023-01-06T20:12:15.791Z,10210.66667
2023-01-06T20:17:17.467Z,12264
2023-01-06T20:22:19.096Z,30744
2023-01-06T20:27:20.699Z,61544
2023-01-06T20:32:22.373Z,61544
2023-01-06T20:37:24.008Z,61544
2023-01-06T20:42:25.824Z,61544
2023-01-06T20:47:27.509Z,0
2023-01-06T20:52:29.156Z,61544
2023-01-06T20:57:30.801Z,10210.66667
2023-01-06T21:02:32.600Z,12264
2023-01-06T21:07:34.294Z,10210.66667
2023-01-06T21:12:35.915Z,30744
2023-01-06T21:17:37.617Z,30744
2023-01-06T21:22:39.270Z,61544
2023-01-06T21:27:40.857Z,30744
2023-01-06T21:32:42.503Z,30744
2023-01-06T21:37:44.083Z,30744
2023-01-06T21:42:45.714Z,30744
2023-01-06T21:47:47.335Z,61544
2023-01-06T21:52:48.951Z,61544
2023-01-06T21:57:50.629Z,30744
2023-01-06T22:02:52.421Z,30744
2023-01-06T22:07:54.252Z,30744
2023-01-06T22:12:55.920Z,15344
2023-01-06T22:17:57.524Z,10210.66667
2023-01-06T22:22:59.164Z,8744
2023-01-06T22:28:00.827Z,12264
2023-01-06T22:33:02.572Z,12264
2023-01-06T22:38:04.324Z,8744
2023-01-06T22:43:05.959Z,7644
2023-01-06T22:48:07.574Z,10210.66667
2023-01-06T22:53:09.288Z,8744
2023-01-06T22:58:10.924Z,10210.66667
2023-01-06T23:03:12.618Z,3186.10526
2023-01-06T23:08:14.333Z,10210.66667
2023-01-06T23:13:15.925Z,20477.33333
2023-01-06T23:18:17.499Z,7644
2023-01-06T23:23:19.129Z,6104
2023-01-06T23:28:20.920Z,2622.26087
2023-01-06T23:33:22.514Z,4344
2023-01-06T23:38:24.113Z,1810.66667
2023-01-06T23:43:26.842Z,407.15789
2023-01-06T23:48:28.562Z,310.66667
2023-01-06T23:53:30.388Z,308.49704
2023-01-06T23:58:32.081Z,306.35294
