createdAt,value
2022-10-28T00:00:11.199Z,99.90
2022-10-28T00:02:40.908Z,99.90
2022-10-28T00:05:11.439Z,99.90
2022-10-28T00:07:40.834Z,99.90
2022-10-28T00:10:09.944Z,99.90
2022-10-28T00:12:38.816Z,99.90
2022-10-28T00:15:07.928Z,99.90
2022-10-28T00:17:36.324Z,99.90
2022-10-28T00:20:05.312Z,99.90
2022-10-28T00:22:33.405Z,99.90
2022-10-28T00:25:05.848Z,99.90
2022-10-28T00:27:36.413Z,99.90
2022-10-28T00:30:05.310Z,99.90
2022-10-28T00:32:33.634Z,99.90
2022-10-28T00:35:01.675Z,99.90
2022-10-28T00:37:29.681Z,99.90
2022-10-28T00:39:57.803Z,99.90
2022-10-28T00:42:27.854Z,99.90
2022-10-28T00:44:58.203Z,99.90
2022-10-28T00:47:43.620Z,99.90
2022-10-28T00:50:21.069Z,99.90
2022-10-28T00:52:54.691Z,99.90
2022-10-28T00:55:24.466Z,99.90
2022-10-28T00:57:58.564Z,99.90
2022-10-28T01:00:27.601Z,99.90
2022-10-28T01:02:57.607Z,99.90
2022-10-28T01:05:28.781Z,99.90
2022-10-28T01:08:00.412Z,99.90
2022-10-28T01:10:48.051Z,99.90
2022-10-28T01:13:26.817Z,99.90
2022-10-28T01:16:02.108Z,99.90
2022-10-28T01:18:37.234Z,99.90
2022-10-28T01:21:41.262Z,99.90
2022-10-28T01:24:20.908Z,99.90
2022-10-28T01:27:09.447Z,99.90
2022-10-28T01:30:08.581Z,99.90
2022-10-28T01:32:49.254Z,99.90
2022-10-28T01:35:22.313Z,99.90
2022-10-28T01:38:01.964Z,99.90
2022-10-28T01:40:36.959Z,99.90
2022-10-28T01:43:13.670Z,99.90
2022-10-28T01:45:50.562Z,99.90
2022-10-28T01:48:23.745Z,99.90
2022-10-28T01:50:58.409Z,99.90
2022-10-28T01:53:31.377Z,99.90
2022-10-28T01:56:04.275Z,99.90
2022-10-28T01:58:33.758Z,99.90
2022-10-28T02:01:06.297Z,99.90
2022-10-28T02:03:36.696Z,99.90
2022-10-28T02:06:07.093Z,99.90
2022-10-28T02:09:00.870Z,99.90
2022-10-28T02:11:53.195Z,99.90
2022-10-28T02:14:38.953Z,99.90
2022-10-28T02:17:18.400Z,99.90
2022-10-28T02:19:52.177Z,99.90
2022-10-28T02:22:27.896Z,99.90
2022-10-28T02:25:03.424Z,99.90
2022-10-28T02:27:36.630Z,99.90
2022-10-28T02:30:10.334Z,99.90
2022-10-28T02:32:42.203Z,99.90
2022-10-28T02:35:18.483Z,99.90
2022-10-28T02:37:49.820Z,99.90
2022-10-28T02:40:25.869Z,99.90
2022-10-28T02:42:56.754Z,99.90
2022-10-28T02:45:29.406Z,99.90
2022-10-28T02:48:03.895Z,99.90
2022-10-28T02:50:37.134Z,99.90
2022-10-28T02:53:12.595Z,99.90
2022-10-28T02:55:45.397Z,99.90
2022-10-28T02:58:13.726Z,99.90
2022-10-28T03:00:45.781Z,99.90
2022-10-28T03:03:14.280Z,99.90
2022-10-28T03:05:43.761Z,99.90
2022-10-28T03:08:11.951Z,99.90
2022-10-28T03:10:39.946Z,99.90
2022-10-28T03:13:08.042Z,99.90
2022-10-28T03:15:36.103Z,99.90
2022-10-28T03:18:04.531Z,99.90
2022-10-28T03:20:32.525Z,99.90
2022-10-28T03:23:02.465Z,99.90
2022-10-28T03:25:30.721Z,99.90
2022-10-28T03:27:58.785Z,99.90
2022-10-28T03:30:26.840Z,99.90
2022-10-28T03:32:55.235Z,99.90
2022-10-28T03:35:23.481Z,99.90
2022-10-28T03:37:51.634Z,99.90
2022-10-28T03:40:23.837Z,99.90
2022-10-28T03:42:52.198Z,99.90
2022-10-28T03:45:20.573Z,99.90
2022-10-28T03:47:48.694Z,99.90
2022-10-28T03:50:16.968Z,99.90
2022-10-28T03:52:45.469Z,99.90
2022-10-28T03:55:13.620Z,99.90
2022-10-28T03:57:43.198Z,99.90
2022-10-28T04:00:12.329Z,99.90
2022-10-28T04:02:40.509Z,99.90
2022-10-28T04:05:09.494Z,99.90
2022-10-28T04:07:37.551Z,99.90
2022-10-28T04:10:06.404Z,99.90
2022-10-28T04:12:34.420Z,99.90
2022-10-28T04:15:04.451Z,99.90
2022-10-28T04:17:34.762Z,99.90
2022-10-28T04:20:02.881Z,99.90
2022-10-28T04:22:30.934Z,99.90
2022-10-28T04:24:58.994Z,99.90
2022-10-28T04:27:27.118Z,99.90
2022-10-28T04:29:55.146Z,99.90
2022-10-28T04:32:24.733Z,99.90
2022-10-28T04:34:52.721Z,99.90
2022-10-28T04:37:23.343Z,99.90
2022-10-28T04:39:51.496Z,99.90
2022-10-28T04:42:19.669Z,99.90
2022-10-28T04:44:47.768Z,99.90
2022-10-28T04:47:18.529Z,99.90
2022-10-28T04:49:48.054Z,99.90
2022-10-28T04:52:16.339Z,99.90
2022-10-28T04:54:44.581Z,99.90
2022-10-28T04:57:14.999Z,99.90
2022-10-28T04:59:44.235Z,99.90
2022-10-28T05:02:14.870Z,99.90
2022-10-28T05:04:43.013Z,99.90
2022-10-28T05:07:12.420Z,99.90
2022-10-28T05:09:40.483Z,99.90
2022-10-28T05:12:08.673Z,99.90
2022-10-28T05:14:36.802Z,99.90
2022-10-28T05:17:04.883Z,99.90
2022-10-28T05:19:33.047Z,99.90
2022-10-28T05:22:01.041Z,99.90
2022-10-28T05:24:30.422Z,99.90
2022-10-28T05:27:00.871Z,99.90
2022-10-28T05:29:33.201Z,99.90
2022-10-28T05:32:02.058Z,99.90
2022-10-28T05:34:30.222Z,99.90
2022-10-28T05:36:58.469Z,99.90
2022-10-28T05:39:26.660Z,99.90
2022-10-28T05:41:56.156Z,99.90
2022-10-28T05:44:24.329Z,99.90
2022-10-28T05:46:54.155Z,99.90
2022-10-28T05:49:22.739Z,99.90
2022-10-28T05:51:50.983Z,99.90
2022-10-28T05:54:19.350Z,99.90
2022-10-28T05:56:47.551Z,99.90
2022-10-28T05:59:17.069Z,99.90
2022-10-28T06:01:45.400Z,99.90
2022-10-28T06:04:13.513Z,99.90
2022-10-28T06:06:46.512Z,99.90
2022-10-28T06:09:14.661Z,99.90
2022-10-28T06:11:41.221Z,99.90
2022-10-28T06:14:11.710Z,99.90
2022-10-28T06:16:43.341Z,99.90
2022-10-28T06:19:11.413Z,99.90
2022-10-28T06:21:39.565Z,99.90
2022-10-28T06:24:12.131Z,99.90
2022-10-28T06:26:40.563Z,99.90
2022-10-28T06:29:10.691Z,99.90
2022-10-28T06:31:42.592Z,99.90
2022-10-28T06:34:11.384Z,99.90
2022-10-28T06:36:39.533Z,99.90
2022-10-28T06:39:07.648Z,99.90
2022-10-28T06:41:35.737Z,99.90
2022-10-28T06:44:04.104Z,99.90
2022-10-28T06:46:33.690Z,99.90
2022-10-28T06:49:04.687Z,99.90
2022-10-28T06:51:33.359Z,99.90
2022-10-28T06:54:01.528Z,99.90
2022-10-28T06:56:29.571Z,99.90
2022-10-28T06:58:57.689Z,99.90
2022-10-28T07:01:25.787Z,99.90
2022-10-28T07:03:55.149Z,99.90
2022-10-28T07:06:24.563Z,99.90
2022-10-28T07:08:53.320Z,99.90
2022-10-28T07:11:21.743Z,99.70
2022-10-28T07:13:49.976Z,98.90
2022-10-28T07:16:18.078Z,99.40
2022-10-28T07:18:46.145Z,98.20
2022-10-28T07:21:14.836Z,97.40
2022-10-28T07:23:44.245Z,96.40
2022-10-28T07:26:12.336Z,95.90
2022-10-28T07:28:40.497Z,95.20
2022-10-28T07:31:08.617Z,94.50
2022-10-28T07:33:36.721Z,94.40
2022-10-28T07:36:05.921Z,93.90
2022-10-28T07:38:35.321Z,95.60
2022-10-28T07:41:07.388Z,96.80
2022-10-28T07:43:37.957Z,97.20
2022-10-28T07:46:07.027Z,96.00
2022-10-28T07:48:37.585Z,94.70
2022-10-28T07:51:07.778Z,94.20
2022-10-28T07:53:36.837Z,92.20
2022-10-28T07:56:09.647Z,90.90
2022-10-28T07:58:38.229Z,91.10
2022-10-28T08:01:08.489Z,91.10
2022-10-28T08:03:38.853Z,89.10
2022-10-28T08:06:09.943Z,88.50
2022-10-28T08:08:38.802Z,88.30
2022-10-28T08:11:12.460Z,86.30
2022-10-28T08:13:40.674Z,85.60
2022-10-28T08:16:11.584Z,84.50
2022-10-28T08:18:40.518Z,83.50
2022-10-28T08:21:10.441Z,81.00
2022-10-28T08:23:39.410Z,81.10
2022-10-28T08:26:11.182Z,78.50
2022-10-28T08:28:39.374Z,78.40
2022-10-28T08:31:10.259Z,77.80
2022-10-28T08:33:39.367Z,77.80
2022-10-28T08:36:12.471Z,77.50
2022-10-28T08:38:45.279Z,77.80
2022-10-28T08:41:30.933Z,77.10
2022-10-28T08:44:23.664Z,76.50
2022-10-28T08:47:05.611Z,77.40
2022-10-28T08:49:36.891Z,77.70
2022-10-28T08:52:12.303Z,78.00
2022-10-28T08:54:47.202Z,78.20
2022-10-28T08:57:21.547Z,78.80
2022-10-28T08:59:52.974Z,77.80
2022-10-28T09:02:23.090Z,77.80
2022-10-28T09:04:57.742Z,78.00
2022-10-28T09:07:26.529Z,78.40
2022-10-28T09:09:55.161Z,78.60
2022-10-28T09:12:36.434Z,78.40
2022-10-28T09:15:19.084Z,77.80
2022-10-28T09:17:54.550Z,77.60
2022-10-28T09:20:34.109Z,76.60
2022-10-28T09:23:10.536Z,76.50
2022-10-28T09:25:49.270Z,75.30
2022-10-28T09:28:34.491Z,74.10
2022-10-28T09:31:14.429Z,73.40
2022-10-28T09:33:52.202Z,72.00
2022-10-28T09:36:25.214Z,70.30
2022-10-28T09:38:56.147Z,70.50
2022-10-28T09:41:28.784Z,69.50
2022-10-28T09:44:04.874Z,69.20
2022-10-28T09:46:36.278Z,67.60
2022-10-28T09:49:12.056Z,67.20
2022-10-28T09:51:50.787Z,67.30
2022-10-28T09:54:20.405Z,65.50
2022-10-28T09:56:48.471Z,64.50
2022-10-28T09:59:17.912Z,63.60
2022-10-28T10:01:47.855Z,63.30
2022-10-28T10:04:20.908Z,62.70
2022-10-28T10:06:55.180Z,61.90
2022-10-28T10:09:27.164Z,61.50
2022-10-28T10:11:58.136Z,60.80
2022-10-28T10:14:32.409Z,60.70
2022-10-28T10:17:04.346Z,60.00
2022-10-28T10:19:59.944Z,60.30
2022-10-28T10:22:33.058Z,59.80
2022-10-28T10:25:01.132Z,59.40
2022-10-28T10:27:31.071Z,59.00
2022-10-28T10:30:00.821Z,59.40
2022-10-28T10:32:32.039Z,59.20
2022-10-28T10:35:06.662Z,58.30
2022-10-28T10:37:36.603Z,58.00
2022-10-28T10:40:13.407Z,59.00
2022-10-28T10:42:51.675Z,58.00
2022-10-28T10:45:31.093Z,57.30
2022-10-28T10:48:14.121Z,56.90
2022-10-28T10:50:44.984Z,56.30
2022-10-28T10:53:21.271Z,57.30
2022-10-28T10:55:55.956Z,56.50
2022-10-28T10:58:26.795Z,55.80
2022-10-28T11:00:59.130Z,55.90
2022-10-28T11:03:30.067Z,56.50
2022-10-28T11:08:48.199Z,56.70
2022-10-28T11:11:20.865Z,57.00
2022-10-28T11:13:50.481Z,56.40
2022-10-28T11:16:22.122Z,56.50
2022-10-28T11:18:54.314Z,55.70
2022-10-28T11:21:37.005Z,55.70
2022-10-28T11:24:16.988Z,55.00
2022-10-28T11:26:58.701Z,54.10
2022-10-28T11:29:27.090Z,54.40
2022-10-28T11:32:15.985Z,54.40
2022-10-28T11:35:23.993Z,54.50
2022-10-28T11:38:04.304Z,54.10
2022-10-28T11:40:40.406Z,54.10
2022-10-28T11:43:26.071Z,53.50
2022-10-28T11:46:03.479Z,53.00
2022-10-28T11:48:40.539Z,53.10
2022-10-28T11:51:20.028Z,53.60
2022-10-28T11:54:08.655Z,52.40
2022-10-28T11:56:40.737Z,52.40
2022-10-28T11:59:38.446Z,51.60
2022-10-28T12:02:27.494Z,51.50
2022-10-28T12:05:08.732Z,51.70
2022-10-28T12:08:02.320Z,51.60
2022-10-28T12:10:44.173Z,51.30
2022-10-28T12:13:22.161Z,51.00
2022-10-28T12:15:57.290Z,50.70
2022-10-28T12:18:33.417Z,50.70
2022-10-28T12:21:11.378Z,50.70
2022-10-28T12:23:44.997Z,50.50
2022-10-28T12:26:16.650Z,50.60
2022-10-28T12:28:47.824Z,51.00
2022-10-28T12:31:22.966Z,51.30
2022-10-28T12:33:54.185Z,51.40
2022-10-28T12:36:31.955Z,51.60
2022-10-28T12:39:03.762Z,51.20
2022-10-28T12:41:46.886Z,51.70
2022-10-28T12:44:17.485Z,51.50
2022-10-28T12:46:57.171Z,52.20
2022-10-28T12:49:32.823Z,52.50
2022-10-28T12:52:09.327Z,51.90
2022-10-28T12:54:43.373Z,52.60
2022-10-28T12:57:15.054Z,52.60
2022-10-28T12:59:46.719Z,53.00
2022-10-28T13:02:20.905Z,53.50
2022-10-28T13:04:49.324Z,53.70
2022-10-28T13:07:56.210Z,54.00
2022-10-28T13:10:35.450Z,53.70
2022-10-28T13:13:25.655Z,53.50
2022-10-28T13:16:25.935Z,53.40
2022-10-28T13:19:28.823Z,53.60
2022-10-28T13:22:28.732Z,53.40
2022-10-28T13:25:07.158Z,53.60
2022-10-28T13:30:06.537Z,52.30
2022-10-28T13:32:39.079Z,51.80
2022-10-28T13:35:17.218Z,51.90
2022-10-28T13:37:48.565Z,51.10
2022-10-28T13:40:40.159Z,50.80
2022-10-28T13:43:20.077Z,50.80
2022-10-28T13:45:52.467Z,50.70
2022-10-28T13:48:54.259Z,51.00
2022-10-28T13:51:50.707Z,51.70
2022-10-28T13:54:27.985Z,51.90
2022-10-28T13:57:03.306Z,52.10
2022-10-28T13:59:43.067Z,52.30
2022-10-28T14:02:35.156Z,53.10
2022-10-28T14:05:07.329Z,53.10
2022-10-28T14:07:37.335Z,53.10
2022-10-28T14:10:24.624Z,53.50
2022-10-28T14:12:57.390Z,54.00
2022-10-28T14:15:28.177Z,53.90
2022-10-28T14:18:15.871Z,54.20
2022-10-28T14:21:00.840Z,55.10
2022-10-28T14:23:52.097Z,55.10
2022-10-28T14:26:20.430Z,55.50
2022-10-28T14:28:56.776Z,55.70
2022-10-28T14:31:45.475Z,56.60
2022-10-28T14:34:36.677Z,56.30
2022-10-28T14:37:33.453Z,56.60
2022-10-28T14:40:15.414Z,57.00
2022-10-28T14:42:59.635Z,57.20
2022-10-28T14:45:45.095Z,57.30
2022-10-28T14:48:44.988Z,57.50
2022-10-28T14:51:16.800Z,57.80
2022-10-28T14:53:47.150Z,58.20
2022-10-28T14:58:52.831Z,58.80
2022-10-28T15:01:25.927Z,58.90
2022-10-28T15:04:01.744Z,59.00
2022-10-28T15:06:39.059Z,59.10
2022-10-28T15:09:18.259Z,59.30
2022-10-28T15:11:49.921Z,59.60
2022-10-28T15:14:30.881Z,59.70
2022-10-28T15:17:04.000Z,60.00
2022-10-28T15:19:36.062Z,60.50
2022-10-28T15:22:18.175Z,60.60
2022-10-28T15:25:00.896Z,60.90
2022-10-28T15:27:31.291Z,61.50
2022-10-28T15:29:59.842Z,61.80
2022-10-28T15:32:32.279Z,63.00
2022-10-28T15:35:00.969Z,63.00
2022-10-28T15:37:31.617Z,63.80
2022-10-28T15:40:20.365Z,63.80
2022-10-28T15:42:53.647Z,64.30
2022-10-28T15:45:26.008Z,64.70
2022-10-28T15:47:57.204Z,64.70
2022-10-28T15:50:31.582Z,65.10
2022-10-28T15:53:34.148Z,65.30
2022-10-28T15:56:23.409Z,65.40
2022-10-28T15:59:04.287Z,65.30
2022-10-28T16:01:39.351Z,65.50
2022-10-28T16:04:25.818Z,65.30
2022-10-28T16:06:56.997Z,65.80
2022-10-28T16:09:32.165Z,64.80
2022-10-28T16:12:04.785Z,64.70
2022-10-28T16:14:37.681Z,65.00
2022-10-28T16:17:08.289Z,65.10
2022-10-28T16:19:39.287Z,65.00
2022-10-28T16:22:12.950Z,65.10
2022-10-28T16:24:41.088Z,65.20
2022-10-28T16:27:18.718Z,65.50
2022-10-28T16:29:46.922Z,65.80
2022-10-28T16:32:17.061Z,65.90
2022-10-28T16:34:45.218Z,66.10
2022-10-28T16:37:22.985Z,66.10
2022-10-28T16:39:54.247Z,66.10
2022-10-28T16:42:23.646Z,66.20
2022-10-28T16:44:53.046Z,66.30
2022-10-28T16:47:23.085Z,67.40
2022-10-28T16:49:57.379Z,66.70
2022-10-28T16:52:32.030Z,66.90
2022-10-28T16:55:00.132Z,67.20
2022-10-28T16:57:28.937Z,67.50
2022-10-28T16:59:57.622Z,67.70
2022-10-28T17:02:28.665Z,67.80
2022-10-28T17:04:57.473Z,67.70
2022-10-28T17:07:25.977Z,67.90
2022-10-28T17:09:56.724Z,67.90
2022-10-28T17:12:28.711Z,67.90
2022-10-28T17:14:56.958Z,68.10
2022-10-28T17:17:24.975Z,68.30
2022-10-28T17:19:53.077Z,68.40
2022-10-28T17:22:21.185Z,68.50
2022-10-28T17:24:49.243Z,68.60
2022-10-28T17:27:19.250Z,68.70
2022-10-28T17:29:47.478Z,68.60
2022-10-28T17:32:15.913Z,68.70
2022-10-28T17:34:44.123Z,68.70
2022-10-28T17:37:12.190Z,68.90
2022-10-28T17:39:40.270Z,68.90
2022-10-28T17:42:08.397Z,69.00
2022-10-28T17:44:37.981Z,69.10
2022-10-28T17:47:08.404Z,69.20
2022-10-28T17:49:36.583Z,69.10
2022-10-28T17:52:04.705Z,69.20
2022-10-28T17:54:32.904Z,69.30
2022-10-28T17:57:01.269Z,69.50
2022-10-28T17:59:29.420Z,69.60
2022-10-28T18:01:59.029Z,69.70
2022-10-28T18:04:30.490Z,69.60
2022-10-28T18:06:59.369Z,69.60
2022-10-28T18:09:31.615Z,69.70
2022-10-28T18:11:59.832Z,69.80
2022-10-28T18:14:29.153Z,69.80
2022-10-28T18:16:58.633Z,70.10
2022-10-28T18:19:26.817Z,70.10
2022-10-28T18:21:54.875Z,70.10
2022-10-28T18:24:26.211Z,70.20
2022-10-28T18:26:57.097Z,70.20
2022-10-28T18:29:28.657Z,70.30
2022-10-28T18:31:58.148Z,70.30
2022-10-28T18:34:26.259Z,70.30
2022-10-28T18:36:54.302Z,70.40
2022-10-28T18:40:29.870Z,70.50
2022-10-28T18:42:58.015Z,70.80
2022-10-28T18:45:28.200Z,70.90
2022-10-28T18:47:58.571Z,71.20
2022-10-28T18:50:27.116Z,71.10
2022-10-28T18:52:55.514Z,71.40
2022-10-28T18:55:26.266Z,71.50
2022-10-28T18:57:54.375Z,71.70
2022-10-28T19:00:23.066Z,71.90
2022-10-28T19:02:52.200Z,72.10
2022-10-28T19:05:24.306Z,72.40
2022-10-28T19:07:52.661Z,72.60
2022-10-28T19:10:20.953Z,72.70
2022-10-28T19:12:52.764Z,72.60
2022-10-28T19:15:21.291Z,72.50
2022-10-28T19:17:49.363Z,72.70
2022-10-28T19:20:21.263Z,72.50
2022-10-28T19:22:50.778Z,72.10
2022-10-28T19:25:18.994Z,72.30
2022-10-28T19:27:47.160Z,72.10
2022-10-28T19:30:15.602Z,72.30
2022-10-28T19:32:43.812Z,72.30
2022-10-28T19:35:15.084Z,72.60
2022-10-28T19:37:43.467Z,72.60
2022-10-28T19:40:14.000Z,72.60
2022-10-28T19:42:42.134Z,72.70
2022-10-28T19:45:11.130Z,72.70
2022-10-28T19:47:39.177Z,72.60
2022-10-28T19:50:08.433Z,72.50
2022-10-28T19:52:36.522Z,72.40
2022-10-28T19:55:08.817Z,72.50
2022-10-28T19:57:41.916Z,72.60
2022-10-28T20:00:13.155Z,72.60
2022-10-28T20:02:41.486Z,72.70
2022-10-28T20:05:10.065Z,72.80
2022-10-28T20:07:40.547Z,72.90
2022-10-28T20:10:09.799Z,72.80
2022-10-28T20:12:37.926Z,72.90
2022-10-28T20:15:08.913Z,73.00
2022-10-28T20:17:37.165Z,72.90
2022-10-28T20:20:05.961Z,73.30
2022-10-28T20:22:36.548Z,73.00
2022-10-28T20:25:09.403Z,73.00
2022-10-28T20:27:37.528Z,73.10
2022-10-28T20:30:08.529Z,73.10
2022-10-28T20:32:36.822Z,73.40
2022-10-28T20:35:05.191Z,73.30
2022-10-28T20:37:33.282Z,73.40
2022-10-28T20:40:06.247Z,73.40
2022-10-28T20:42:35.951Z,73.40
2022-10-28T20:45:04.956Z,73.40
2022-10-28T20:47:34.748Z,73.70
2022-10-28T20:50:02.845Z,73.70
2022-10-28T20:52:31.505Z,74.00
2022-10-28T20:54:59.702Z,74.40
2022-10-28T20:57:27.912Z,74.40
2022-10-28T20:59:56.137Z,75.00
2022-10-28T21:02:24.292Z,75.10
2022-10-28T21:04:53.817Z,75.50
2022-10-28T21:07:24.239Z,75.80
2022-10-28T21:09:52.404Z,76.40
2022-10-28T21:12:20.509Z,76.60
2022-10-28T21:14:48.664Z,77.10
2022-10-28T21:17:16.771Z,77.30
2022-10-28T21:19:45.030Z,77.20
2022-10-28T21:22:14.519Z,78.00
2022-10-28T21:24:42.735Z,78.60
2022-10-28T21:27:11.385Z,78.40
2022-10-28T21:29:39.914Z,78.70
2022-10-28T21:32:08.155Z,78.90
2022-10-28T21:34:36.204Z,79.10
2022-10-28T21:37:04.312Z,79.50
2022-10-28T21:39:35.861Z,79.50
2022-10-28T21:42:04.286Z,79.90
2022-10-28T21:44:32.620Z,80.30
2022-10-28T21:47:01.588Z,80.40
2022-10-28T21:49:31.709Z,80.60
2022-10-28T21:51:59.879Z,80.50
2022-10-28T21:54:28.051Z,80.50
2022-10-28T21:56:57.560Z,80.50
2022-10-28T21:59:25.834Z,80.50
2022-10-28T22:01:54.668Z,80.80
2022-10-28T22:04:22.916Z,80.60
2022-10-28T22:06:51.071Z,80.70
2022-10-28T22:09:19.246Z,80.30
2022-10-28T22:11:47.578Z,80.60
2022-10-28T22:14:17.473Z,80.80
2022-10-28T22:16:45.729Z,80.70
2022-10-28T22:19:15.482Z,81.20
2022-10-28T22:21:44.043Z,81.50
2022-10-28T22:24:12.397Z,81.20
2022-10-28T22:26:40.484Z,81.20
2022-10-28T22:29:08.575Z,81.30
2022-10-28T22:31:38.157Z,81.70
2022-10-28T22:34:06.418Z,81.80
2022-10-28T22:36:34.523Z,82.30
2022-10-28T22:39:02.754Z,83.40
2022-10-28T22:41:32.899Z,84.00
2022-10-28T22:44:02.814Z,84.30
2022-10-28T22:46:33.441Z,85.00
2022-10-28T22:49:03.475Z,84.80
2022-10-28T22:51:31.639Z,84.60
2022-10-28T22:53:59.813Z,85.10
2022-10-28T22:56:30.576Z,85.60
2022-10-28T22:59:00.968Z,85.80
2022-10-28T23:01:30.703Z,85.50
2022-10-28T23:04:02.675Z,85.50
2022-10-28T23:06:31.345Z,85.60
2022-10-28T23:09:08.045Z,86.10
2022-10-28T23:11:41.318Z,86.30
2022-10-28T23:14:22.741Z,86.20
2022-10-28T23:16:57.416Z,86.20
2022-10-28T23:19:35.261Z,86.40
2022-10-28T23:22:07.551Z,86.40
2022-10-28T23:24:39.404Z,86.50
2022-10-28T23:27:10.865Z,86.50
2022-10-28T23:29:41.984Z,86.60
2022-10-28T23:32:13.270Z,87.10
2022-10-28T23:34:46.620Z,87.10
2022-10-28T23:37:15.312Z,87.70
2022-10-28T23:39:43.436Z,87.70
2022-10-28T23:42:11.511Z,88.90
2022-10-28T23:44:39.642Z,89.00
2022-10-28T23:47:08.310Z,89.20
2022-10-28T23:49:36.477Z,89.80
2022-10-28T23:52:06.387Z,89.80
2022-10-28T23:54:34.637Z,90.00
2022-10-28T23:57:02.744Z,90.00
2022-10-28T23:59:30.931Z,91.00
