createdAt,value
2023-01-12T00:02:02.437Z,8.70
2023-01-12T00:04:31.013Z,8.70
2023-01-12T00:06:58.799Z,8.70
2023-01-12T00:09:26.939Z,8.70
2023-01-12T00:11:54.772Z,8.70
2023-01-12T00:14:22.570Z,8.70
2023-01-12T00:16:51.764Z,8.70
2023-01-12T00:19:20.987Z,8.70
2023-01-12T00:21:58.636Z,8.70
2023-01-12T00:24:28.450Z,8.80
2023-01-12T00:26:57.716Z,8.80
2023-01-12T00:29:26.554Z,8.80
2023-01-12T00:31:56.948Z,8.70
2023-01-12T00:34:26.696Z,8.80
2023-01-12T00:36:55.754Z,8.80
2023-01-12T00:39:23.676Z,8.80
2023-01-12T00:42:09.080Z,8.80
2023-01-12T00:44:54.420Z,8.80
2023-01-12T00:47:23.603Z,8.80
2023-01-12T00:49:51.599Z,8.80
2023-01-12T00:52:30.328Z,8.80
2023-01-12T00:54:59.309Z,8.80
2023-01-12T00:59:57.857Z,8.80
2023-01-12T05:02:22.379Z,9.70
2023-01-12T05:04:50.537Z,9.60
2023-01-12T05:07:18.667Z,9.60
2023-01-12T05:10:03.947Z,9.50
2023-01-12T05:12:31.748Z,9.70
2023-01-12T05:14:59.464Z,9.50
2023-01-12T05:17:28.544Z,9.50
2023-01-12T05:19:59.864Z,9.60
2023-01-12T05:22:28.407Z,9.60
2023-01-12T05:24:56.208Z,9.60
2023-01-12T05:27:23.955Z,9.60
2023-01-12T05:29:52.633Z,9.70
2023-01-12T05:32:20.415Z,9.70
2023-01-12T05:34:49.499Z,9.70
2023-01-12T05:37:17.361Z,9.80
2023-01-12T05:39:45.174Z,9.70
2023-01-12T05:42:38.913Z,9.70
2023-01-12T05:45:08.043Z,9.70
2023-01-12T05:47:35.955Z,9.70
2023-01-12T05:50:06.191Z,9.60
2023-01-12T05:52:33.929Z,9.70
2023-01-12T05:55:01.652Z,9.70
2023-01-12T05:57:31.103Z,9.70
2023-01-12T05:59:58.916Z,9.70
2023-01-12T06:02:26.767Z,9.60
2023-01-12T06:04:54.739Z,9.60
2023-01-12T06:07:24.018Z,9.60
2023-01-12T06:09:51.843Z,9.70
2023-01-12T06:12:36.313Z,9.70
2023-01-12T06:15:04.297Z,9.60
2023-01-12T06:20:00.276Z,9.50
2023-01-12T06:22:29.413Z,9.60
2023-01-12T06:24:57.243Z,9.60
2023-01-12T06:27:25.017Z,9.60
2023-01-12T06:29:52.751Z,9.60
2023-01-12T06:32:20.535Z,9.60
2023-01-12T06:34:48.391Z,9.60
2023-01-12T06:37:16.834Z,9.60
2023-01-12T06:39:46.032Z,9.60
2023-01-12T06:42:32.827Z,9.60
2023-01-12T06:45:03.782Z,9.60
2023-01-12T06:47:31.970Z,9.50
2023-01-12T06:49:59.793Z,9.50
2023-01-12T06:52:29.828Z,9.50
2023-01-12T06:54:59.265Z,9.50
2023-01-12T06:57:27.350Z,9.40
2023-01-12T06:59:56.385Z,9.40
2023-01-12T07:02:24.202Z,9.40
2023-01-12T07:04:52.103Z,9.30
2023-01-12T07:07:19.853Z,9.40
2023-01-12T07:09:47.649Z,9.40
2023-01-12T07:17:13.582Z,9.40
2023-01-12T07:19:41.725Z,9.40
2023-01-12T07:22:09.624Z,9.40
2023-01-12T07:24:37.583Z,9.50
2023-01-12T07:27:05.571Z,9.50
2023-01-12T07:29:34.691Z,9.50
2023-01-12T07:32:02.636Z,9.40
2023-01-12T07:34:30.470Z,9.50
2023-01-12T07:36:58.396Z,9.40
2023-01-12T07:39:26.454Z,9.50
2023-01-12T07:42:11.780Z,9.40
2023-01-12T07:44:41.932Z,9.40
2023-01-12T07:47:09.801Z,9.40
2023-01-12T07:49:37.600Z,9.40
2023-01-12T07:52:05.625Z,9.40
2023-01-12T07:54:33.572Z,9.40
2023-01-12T07:57:01.829Z,9.40
2023-01-12T07:59:29.636Z,9.40
2023-01-12T08:02:00.808Z,9.40
2023-01-12T08:04:29.104Z,9.30
2023-01-12T08:06:57.018Z,9.30
2023-01-12T08:09:25.281Z,9.30
2023-01-12T08:11:53.095Z,9.30
2023-01-12T08:14:27.409Z,9.30
2023-01-12T08:17:02.218Z,9.30
2023-01-12T08:19:38.504Z,9.30
2023-01-12T08:22:11.010Z,9.30
2023-01-12T08:24:45.528Z,9.30
2023-01-12T08:27:13.557Z,9.20
2023-01-12T08:29:45.529Z,9.20
2023-01-12T08:32:17.744Z,9.30
2023-01-12T08:34:48.011Z,9.20
2023-01-12T08:37:19.698Z,9.20
2023-01-12T08:39:48.226Z,9.20
2023-01-12T08:42:16.109Z,9.20
2023-01-12T08:44:44.899Z,9.10
2023-01-12T08:47:21.931Z,9.10
2023-01-12T08:49:50.000Z,9.20
2023-01-12T08:52:17.831Z,9.10
2023-01-12T08:54:45.835Z,9.10
2023-01-12T08:59:44.185Z,9.10
2023-01-12T09:02:12.743Z,9.10
2023-01-12T09:04:42.787Z,9.10
2023-01-12T09:07:11.769Z,9.10
2023-01-12T09:09:40.027Z,9.10
2023-01-12T09:12:08.146Z,9.20
2023-01-12T09:14:38.698Z,9.20
2023-01-12T09:17:07.419Z,9.20
2023-01-12T09:19:35.240Z,9.20
2023-01-12T09:22:04.455Z,9.20
2023-01-12T09:24:32.264Z,9.10
2023-01-12T09:27:01.298Z,9.20
2023-01-12T09:29:29.026Z,9.20
2023-01-12T09:31:56.915Z,9.20
2023-01-12T09:34:24.807Z,9.10
2023-01-12T09:36:53.251Z,9.10
2023-01-12T09:39:27.689Z,9.10
2023-01-12T09:42:14.842Z,9.10
2023-01-12T09:45:02.678Z,9.10
2023-01-12T09:47:36.459Z,9.10
2023-01-12T09:50:10.142Z,9.20
2023-01-12T09:52:42.574Z,9.20
2023-01-12T09:55:17.364Z,9.20
2023-01-12T09:58:01.339Z,9.20
2023-01-12T10:00:29.175Z,9.20
2023-01-12T10:03:08.868Z,9.20
2023-01-12T10:05:41.164Z,9.30
2023-01-12T10:08:19.175Z,9.30
2023-01-12T10:11:12.647Z,9.40
2023-01-12T10:14:10.395Z,9.40
2023-01-12T10:16:48.786Z,9.40
2023-01-12T10:19:24.437Z,9.40
2023-01-12T10:21:53.718Z,9.40
2023-01-12T10:24:24.210Z,9.40
2023-01-12T10:27:00.858Z,9.40
2023-01-12T10:29:29.332Z,9.40
2023-01-12T10:31:57.117Z,9.40
2023-01-12T10:34:25.044Z,9.40
2023-01-12T10:36:58.741Z,9.50
2023-01-12T10:39:32.568Z,9.50
2023-01-12T10:42:32.784Z,9.50
2023-01-12T10:45:14.305Z,9.50
2023-01-12T10:47:42.779Z,9.50
2023-01-12T10:50:27.258Z,9.50
2023-01-12T10:52:59.611Z,9.60
2023-01-12T10:55:32.459Z,9.60
2023-01-12T10:58:01.752Z,9.60
2023-01-12T11:00:30.785Z,9.60
2023-01-12T11:02:58.650Z,9.60
2023-01-12T11:05:34.061Z,9.60
2023-01-12T11:08:02.236Z,9.60
2023-01-12T11:10:31.853Z,9.60
2023-01-12T11:13:03.419Z,9.60
2023-01-12T11:15:35.593Z,9.50
2023-01-12T11:18:29.412Z,9.50
2023-01-12T11:21:02.183Z,9.50
2023-01-12T11:23:33.783Z,9.40
2023-01-12T11:26:05.433Z,9.30
2023-01-12T11:28:40.525Z,9.40
2023-01-12T11:31:13.929Z,9.40
2023-01-12T11:33:45.732Z,9.30
2023-01-12T11:36:18.716Z,9.30
2023-01-12T11:38:48.670Z,9.30
2023-01-12T11:41:23.551Z,9.30
2023-01-12T11:44:06.151Z,9.30
2023-01-12T11:46:39.754Z,9.30
2023-01-12T11:49:13.954Z,9.30
2023-01-12T11:51:42.909Z,9.40
2023-01-12T11:54:15.767Z,9.30
2023-01-12T11:57:10.462Z,9.40
2023-01-12T11:59:47.777Z,9.40
2023-01-12T12:02:32.927Z,9.50
2023-01-12T12:07:50.922Z,9.70
2023-01-12T12:10:23.961Z,9.60
2023-01-12T12:13:13.095Z,9.60
2023-01-12T12:15:49.164Z,9.70
2023-01-12T12:18:27.991Z,9.70
2023-01-12T12:21:09.945Z,9.70
2023-01-12T12:23:47.292Z,9.70
2023-01-12T12:26:22.007Z,9.70
2023-01-12T12:29:02.440Z,9.70
2023-01-12T12:31:50.450Z,9.70
2023-01-12T12:34:47.137Z,9.70
2023-01-12T12:37:41.184Z,9.60
2023-01-12T12:40:21.671Z,9.50
2023-01-12T12:43:20.503Z,9.50
2023-01-12T12:45:57.193Z,9.50
2023-01-12T12:48:32.621Z,9.60
2023-01-12T12:51:06.980Z,9.50
2023-01-12T12:53:37.133Z,9.50
2023-01-12T12:56:07.528Z,9.50
2023-01-12T12:58:41.979Z,9.60
2023-01-12T13:01:42.652Z,9.50
2023-01-12T13:04:15.466Z,9.50
2023-01-12T13:06:48.876Z,9.50
2023-01-12T13:09:41.080Z,9.50
2023-01-12T13:12:33.769Z,9.60
2023-01-12T13:15:24.599Z,9.60
2023-01-12T13:17:54.240Z,9.60
2023-01-12T13:20:50.467Z,9.70
2023-01-12T13:23:47.910Z,9.70
2023-01-12T13:26:43.284Z,9.70
2023-01-12T13:29:40.439Z,9.70
2023-01-12T13:32:32.380Z,9.70
2023-01-12T13:35:00.259Z,9.70
2023-01-12T13:37:39.528Z,9.70
2023-01-12T13:40:17.499Z,9.80
2023-01-12T13:43:04.329Z,9.70
2023-01-12T13:45:33.595Z,9.70
2023-01-12T13:48:01.747Z,9.80
2023-01-12T13:50:29.944Z,9.80
2023-01-12T13:53:00.759Z,9.80
2023-01-12T13:55:30.477Z,9.90
2023-01-12T13:58:00.866Z,9.90
2023-01-12T14:00:31.181Z,9.90
2023-01-12T14:03:00.476Z,10.00
2023-01-12T14:05:56.318Z,10.00
2023-01-12T14:08:52.639Z,10.00
2023-01-12T14:11:45.235Z,10.00
2023-01-12T14:14:59.643Z,10.00
2023-01-12T14:17:47.127Z,10.00
2023-01-12T14:20:18.111Z,10.00
2023-01-12T14:22:46.157Z,10.00
2023-01-12T14:25:19.067Z,10.10
2023-01-12T14:27:53.527Z,10.10
2023-01-12T14:30:22.068Z,10.10
2023-01-12T14:32:58.650Z,10.20
2023-01-12T14:35:27.291Z,10.20
2023-01-12T14:37:58.765Z,10.20
2023-01-12T14:40:34.474Z,10.30
2023-01-12T14:43:21.868Z,10.30
2023-01-12T14:46:14.537Z,10.20
2023-01-12T14:48:43.933Z,10.20
2023-01-12T14:51:22.137Z,10.20
2023-01-12T14:53:56.874Z,10.30
2023-01-12T14:56:29.371Z,10.30
2023-01-12T14:59:13.645Z,10.30
2023-01-12T15:01:42.451Z,10.30
2023-01-12T15:04:17.524Z,10.30
2023-01-12T15:06:47.076Z,10.30
2023-01-12T15:09:30.509Z,10.30
2023-01-12T15:12:00.124Z,10.30
2023-01-12T15:14:30.045Z,10.40
2023-01-12T15:17:15.302Z,10.30
2023-01-12T15:20:00.915Z,10.40
2023-01-12T15:22:47.251Z,10.50
2023-01-12T15:25:35.220Z,10.40
2023-01-12T15:28:06.038Z,10.40
2023-01-12T15:30:38.729Z,10.50
2023-01-12T15:33:07.169Z,10.50
2023-01-12T15:35:35.406Z,10.50
2023-01-12T15:38:03.242Z,10.50
2023-01-12T15:40:31.378Z,10.50
2023-01-12T15:43:00.937Z,10.50
2023-01-12T15:45:36.031Z,10.50
2023-01-12T15:48:04.389Z,10.50
2023-01-12T15:50:32.774Z,10.50
2023-01-12T15:53:01.093Z,10.50
2023-01-12T15:55:31.181Z,10.50
2023-01-12T15:57:59.072Z,10.50
2023-01-12T16:00:26.971Z,10.50
2023-01-12T16:02:56.091Z,10.50
2023-01-12T16:05:26.133Z,10.40
2023-01-12T16:07:54.451Z,10.50
2023-01-12T16:10:23.034Z,10.50
2023-01-12T16:12:50.837Z,10.50
2023-01-12T16:15:20.691Z,10.60
2023-01-12T16:17:48.871Z,10.60
2023-01-12T16:20:19.834Z,10.60
2023-01-12T16:22:48.314Z,10.60
2023-01-12T16:25:17.114Z,10.60
2023-01-12T16:27:45.091Z,10.60
2023-01-12T16:30:16.642Z,10.60
2023-01-12T16:32:46.495Z,10.60
2023-01-12T16:35:15.744Z,10.60
2023-01-12T16:37:45.095Z,10.60
2023-01-12T16:40:13.987Z,10.60
2023-01-12T16:42:41.824Z,10.50
2023-01-12T16:45:10.806Z,10.60
2023-01-12T16:47:38.764Z,10.60
2023-01-12T16:50:07.447Z,10.50
2023-01-12T16:57:34.780Z,10.60
2023-01-12T17:00:02.795Z,10.60
2023-01-12T17:02:32.023Z,10.60
2023-01-12T17:05:00.201Z,10.50
2023-01-12T17:07:28.681Z,10.50
2023-01-12T17:09:57.151Z,10.50
2023-01-12T17:12:26.724Z,10.50
2023-01-12T17:14:54.702Z,10.60
2023-01-12T17:17:22.785Z,10.60
2023-01-12T17:22:18.924Z,10.60
2023-01-12T17:24:47.040Z,10.60
2023-01-12T17:27:15.020Z,10.60
2023-01-12T17:29:44.315Z,10.60
2023-01-12T17:32:12.152Z,10.60
2023-01-12T17:37:09.066Z,10.50
2023-01-12T17:39:39.525Z,10.50
2023-01-12T17:45:10.494Z,10.60
2023-01-12T17:50:07.578Z,10.60
2023-01-12T17:52:35.610Z,10.50
2023-01-12T17:55:03.738Z,10.50
2023-01-12T17:57:32.272Z,10.40
2023-01-12T18:00:00.090Z,10.40
2023-01-12T18:02:29.257Z,10.30
2023-01-12T18:04:57.018Z,10.40
2023-01-12T18:07:24.800Z,10.40
2023-01-12T18:09:52.645Z,10.40
2023-01-12T18:12:21.429Z,10.30
2023-01-12T18:14:49.647Z,10.30
2023-01-12T18:17:17.466Z,10.30
2023-01-12T18:19:46.724Z,10.30
2023-01-12T18:22:14.604Z,10.30
2023-01-12T18:24:42.505Z,10.30
2023-01-12T18:27:10.324Z,10.30
2023-01-12T18:29:38.271Z,10.30
2023-01-12T18:32:06.638Z,10.30
2023-01-12T18:34:34.942Z,10.30
2023-01-12T18:37:04.230Z,10.30
2023-01-12T18:39:32.042Z,10.30
2023-01-12T18:44:46.753Z,10.50
2023-01-12T18:47:32.523Z,10.50
2023-01-12T18:50:20.493Z,10.50
2023-01-12T18:53:07.338Z,10.50
2023-01-12T18:55:37.374Z,10.50
2023-01-12T18:58:05.192Z,10.50
2023-01-12T19:00:32.996Z,10.50
2023-01-12T19:03:00.859Z,10.50
2023-01-12T19:05:35.296Z,10.50
2023-01-12T19:08:25.409Z,10.50
2023-01-12T19:10:53.462Z,10.50
2023-01-12T19:13:39.034Z,10.50
2023-01-12T19:16:25.025Z,10.50
2023-01-12T19:18:53.215Z,10.50
2023-01-12T19:21:38.480Z,10.60
2023-01-12T19:27:11.424Z,10.60
2023-01-12T19:29:41.367Z,10.60
2023-01-12T19:32:09.761Z,10.70
2023-01-12T19:34:37.553Z,10.70
2023-01-12T19:37:05.336Z,10.70
2023-01-12T19:39:59.564Z,10.60
2023-01-12T19:42:46.361Z,10.60
2023-01-12T19:45:14.328Z,10.70
2023-01-12T19:47:42.321Z,10.60
2023-01-12T19:50:13.021Z,10.70
2023-01-12T19:52:41.937Z,10.60
2023-01-12T19:55:14.110Z,10.70
2023-01-12T19:57:43.330Z,10.70
2023-01-12T20:00:16.641Z,10.70
2023-01-12T20:02:44.989Z,10.70
2023-01-12T20:05:17.158Z,10.70
2023-01-12T20:07:45.487Z,10.70
2023-01-12T20:10:14.612Z,10.80
2023-01-12T20:12:42.512Z,10.70
2023-01-12T20:15:11.603Z,10.70
2023-01-12T20:17:39.408Z,10.70
2023-01-12T20:20:09.546Z,10.80
2023-01-12T20:22:37.527Z,10.80
2023-01-12T20:25:06.335Z,10.70
2023-01-12T20:27:35.958Z,10.80
2023-01-12T20:30:04.830Z,10.80
2023-01-12T20:32:37.989Z,10.70
2023-01-12T20:35:07.392Z,10.70
2023-01-12T20:37:35.666Z,10.70
2023-01-12T20:40:04.436Z,10.80
2023-01-12T20:42:32.392Z,10.70
2023-01-12T20:45:02.225Z,10.70
2023-01-12T20:47:31.934Z,10.70
2023-01-12T20:50:00.198Z,10.70
2023-01-12T20:52:29.426Z,10.70
2023-01-12T20:54:57.349Z,10.60
2023-01-12T20:57:25.445Z,10.60
2023-01-12T20:59:53.640Z,10.60
2023-01-12T21:02:25.744Z,10.60
2023-01-12T21:04:53.581Z,10.60
2023-01-12T21:07:21.896Z,10.50
2023-01-12T21:09:49.741Z,10.50
2023-01-12T21:12:17.467Z,10.50
2023-01-12T21:14:45.288Z,10.40
2023-01-12T21:17:13.315Z,10.40
2023-01-12T21:19:42.491Z,10.40
2023-01-12T21:22:10.281Z,10.40
2023-01-12T21:24:38.095Z,10.40
2023-01-12T21:27:06.294Z,10.40
2023-01-12T21:29:34.419Z,10.30
2023-01-12T21:32:02.306Z,10.30
2023-01-12T21:34:30.128Z,10.40
2023-01-12T21:36:59.193Z,10.40
2023-01-12T21:39:26.988Z,10.40
2023-01-12T21:42:12.129Z,10.40
2023-01-12T21:44:39.894Z,10.40
2023-01-12T21:47:07.691Z,10.40
2023-01-12T21:49:35.486Z,10.40
2023-01-12T21:54:33.107Z,10.40
2023-01-12T21:57:01.183Z,10.40
2023-01-12T21:59:28.996Z,10.40
2023-01-12T22:01:57.061Z,11.30
2023-01-12T22:04:24.974Z,10.40
2023-01-12T22:06:52.919Z,10.40
2023-01-12T22:09:22.071Z,10.40
2023-01-12T22:11:49.808Z,10.30
2023-01-12T22:14:17.607Z,10.30
2023-01-12T22:16:45.432Z,10.30
2023-01-12T22:19:13.324Z,10.30
2023-01-12T22:21:41.744Z,10.30
2023-01-12T22:24:09.536Z,10.30
2023-01-12T22:26:38.629Z,10.20
2023-01-12T22:29:06.799Z,10.20
2023-01-12T22:31:34.608Z,10.20
2023-01-12T22:34:03.746Z,10.20
2023-01-12T22:36:34.769Z,10.20
2023-01-12T22:39:04.732Z,10.20
2023-01-12T22:41:32.457Z,10.20
2023-01-12T22:44:01.622Z,10.20
2023-01-12T22:46:29.712Z,10.30
2023-01-12T22:48:59.262Z,10.30
2023-01-12T22:51:29.358Z,10.30
2023-01-12T22:53:57.683Z,10.20
2023-01-12T22:56:25.960Z,10.30
2023-01-12T22:58:56.340Z,10.30
2023-01-12T23:01:26.920Z,10.30
2023-01-12T23:03:55.438Z,10.30
2023-01-12T23:06:27.819Z,10.30
2023-01-12T23:08:55.593Z,10.20
2023-01-12T23:11:25.371Z,10.30
2023-01-12T23:13:54.163Z,10.30
2023-01-12T23:16:22.126Z,10.40
2023-01-12T23:18:51.623Z,10.40
2023-01-12T23:21:21.529Z,10.40
2023-01-12T23:23:51.611Z,10.40
2023-01-12T23:26:24.529Z,10.40
2023-01-12T23:28:55.646Z,10.40
2023-01-12T23:31:25.665Z,10.40
2023-01-12T23:33:54.744Z,10.50
2023-01-12T23:36:24.300Z,10.50
2023-01-12T23:38:53.676Z,10.50
2023-01-12T23:41:23.100Z,10.50
2023-01-12T23:43:52.500Z,10.40
2023-01-12T23:46:23.240Z,10.50
2023-01-12T23:48:51.940Z,10.50
2023-01-12T23:51:21.633Z,10.40
2023-01-12T23:53:52.185Z,10.40
2023-01-12T23:56:20.069Z,10.40
2023-01-12T23:58:47.864Z,10.40
