createdAt,value
2023-10-14T00:01:54.292Z,3.40
2023-10-14T00:04:27.735Z,3.20
2023-10-14T00:06:59.181Z,2.60
2023-10-14T00:09:27.509Z,4.00
2023-10-14T00:11:57.253Z,3.60
2023-10-14T00:14:25.307Z,3.00
2023-10-14T00:16:53.449Z,3.10
2023-10-14T00:19:24.070Z,3.00
2023-10-14T00:21:52.394Z,1.90
2023-10-14T00:24:27.761Z,3.10
2023-10-14T00:26:59.233Z,3.40
2023-10-14T00:29:30.712Z,3.60
2023-10-14T00:32:04.736Z,3.50
2023-10-14T00:34:32.724Z,3.40
2023-10-14T00:37:00.778Z,3.70
2023-10-14T00:39:29.224Z,3.50
2023-10-14T00:42:15.908Z,3.70
2023-10-14T00:44:43.952Z,3.40
2023-10-14T00:47:17.028Z,3.60
2023-10-14T00:49:47.166Z,3.10
2023-10-14T00:52:21.620Z,3.30
2023-10-14T00:55:00.310Z,4.30
2023-10-14T00:57:40.030Z,3.10
2023-10-14T01:00:12.750Z,3.80
2023-10-14T01:02:43.495Z,3.70
2023-10-14T01:05:18.901Z,4.10
2023-10-14T01:07:49.036Z,4.00
2023-10-14T01:10:25.618Z,3.80
2023-10-14T01:12:56.516Z,3.70
2023-10-14T01:15:30.423Z,3.90
2023-10-14T01:17:58.276Z,4.10
2023-10-14T01:20:26.132Z,4.20
2023-10-14T01:23:01.722Z,3.50
2023-10-14T01:25:31.780Z,3.70
2023-10-14T01:28:01.372Z,3.50
2023-10-14T01:30:34.542Z,4.10
2023-10-14T01:33:17.902Z,4.30
2023-10-14T01:35:53.114Z,3.00
2023-10-14T01:38:25.027Z,4.60
2023-10-14T01:40:55.666Z,3.90
2023-10-14T01:43:26.743Z,3.50
2023-10-14T01:45:57.578Z,4.10
2023-10-14T01:48:34.662Z,3.70
2023-10-14T01:51:05.276Z,4.10
2023-10-14T01:53:33.862Z,4.10
2023-10-14T01:56:07.831Z,3.80
2023-10-14T01:58:37.482Z,3.70
2023-10-14T02:01:14.707Z,3.90
2023-10-14T02:03:52.857Z,4.00
2023-10-14T02:06:32.125Z,4.40
2023-10-14T02:09:01.593Z,3.90
2023-10-14T02:11:36.468Z,4.00
2023-10-14T02:14:08.997Z,4.20
2023-10-14T02:16:46.076Z,4.00
2023-10-14T02:19:38.582Z,4.60
2023-10-14T02:22:11.034Z,4.20
2023-10-14T02:24:39.306Z,3.80
2023-10-14T02:27:14.093Z,4.40
2023-10-14T02:29:48.871Z,3.70
2023-10-14T02:32:16.864Z,4.50
2023-10-14T02:34:48.040Z,4.40
2023-10-14T02:37:16.010Z,4.50
2023-10-14T02:39:45.069Z,4.30
2023-10-14T02:42:16.590Z,4.60
2023-10-14T02:44:46.101Z,4.20
2023-10-14T02:47:15.666Z,4.30
2023-10-14T02:49:55.281Z,4.60
2023-10-14T02:52:31.037Z,4.40
2023-10-14T02:55:18.222Z,4.10
2023-10-14T02:57:49.286Z,4.50
2023-10-14T03:00:34.124Z,4.20
2023-10-14T03:03:05.071Z,4.30
2023-10-14T03:05:51.963Z,4.60
2023-10-14T03:08:22.033Z,4.00
2023-10-14T03:11:01.710Z,4.70
2023-10-14T03:13:31.193Z,4.10
2023-10-14T03:15:59.730Z,4.40
2023-10-14T03:18:47.962Z,4.40
2023-10-14T03:21:25.868Z,4.40
2023-10-14T03:23:58.185Z,4.60
2023-10-14T03:26:33.675Z,4.60
2023-10-14T03:29:13.757Z,4.50
2023-10-14T03:31:46.374Z,4.30
2023-10-14T03:34:15.068Z,4.00
2023-10-14T03:36:44.875Z,4.80
2023-10-14T03:39:39.300Z,4.20
2023-10-14T03:42:11.842Z,4.70
2023-10-14T03:44:43.181Z,4.20
2023-10-14T03:47:17.994Z,4.50
2023-10-14T03:49:46.735Z,3.80
2023-10-14T03:52:15.194Z,3.90
2023-10-14T03:54:43.410Z,3.90
2023-10-14T03:57:19.586Z,4.30
2023-10-14T03:59:48.783Z,4.10
2023-10-14T04:02:26.575Z,4.60
2023-10-14T04:05:03.273Z,4.10
2023-10-14T04:07:31.111Z,3.40
2023-10-14T04:10:06.244Z,4.40
2023-10-14T04:12:36.812Z,4.10
2023-10-14T04:15:26.928Z,5.30
2023-10-14T04:17:56.882Z,3.50
2023-10-14T04:20:31.388Z,4.90
2023-10-14T04:22:59.724Z,4.30
2023-10-14T04:25:58.037Z,4.20
2023-10-14T04:28:32.461Z,4.40
2023-10-14T04:31:08.643Z,3.50
2023-10-14T04:33:46.261Z,4.00
2023-10-14T04:36:17.661Z,4.40
2023-10-14T04:38:45.527Z,4.40
2023-10-14T04:41:17.775Z,3.50
2023-10-14T04:43:48.769Z,3.20
2023-10-14T04:46:34.196Z,4.20
2023-10-14T04:49:08.817Z,4.10
2023-10-14T04:51:47.369Z,3.80
2023-10-14T04:54:22.319Z,3.90
2023-10-14T04:56:50.374Z,3.90
2023-10-14T04:59:26.385Z,4.80
2023-10-14T05:01:57.277Z,3.50
2023-10-14T05:04:31.994Z,4.10
2023-10-14T05:07:05.739Z,4.20
2023-10-14T05:09:41.112Z,3.70
2023-10-14T05:12:10.797Z,3.20
2023-10-14T05:14:38.920Z,3.20
2023-10-14T05:17:16.424Z,3.90
2023-10-14T05:19:49.346Z,3.30
2023-10-14T05:22:20.925Z,4.00
2023-10-14T05:24:53.828Z,3.80
2023-10-14T05:27:45.452Z,4.40
2023-10-14T05:30:23.305Z,3.60
2023-10-14T05:32:52.826Z,3.90
2023-10-14T05:35:23.847Z,3.50
2023-10-14T05:37:52.052Z,3.50
2023-10-14T05:40:23.295Z,3.70
2023-10-14T05:42:52.281Z,3.10
2023-10-14T05:45:22.673Z,3.70
2023-10-14T05:47:50.731Z,3.50
2023-10-14T05:50:21.501Z,3.10
2023-10-14T05:52:51.097Z,3.70
2023-10-14T05:55:21.664Z,3.50
2023-10-14T05:57:50.541Z,3.50
2023-10-14T06:00:22.716Z,3.20
2023-10-14T06:02:59.058Z,2.90
2023-10-14T06:05:32.563Z,4.10
2023-10-14T06:08:18.884Z,2.60
2023-10-14T06:10:48.161Z,3.00
2023-10-14T06:13:16.614Z,2.40
2023-10-14T06:15:45.575Z,3.10
2023-10-14T06:18:17.304Z,3.00
2023-10-14T06:20:48.385Z,2.50
2023-10-14T06:23:19.673Z,2.90
2023-10-14T06:25:47.647Z,2.90
2023-10-14T06:28:16.123Z,3.20
2023-10-14T06:30:44.555Z,2.90
2023-10-14T06:33:13.368Z,2.60
2023-10-14T06:35:45.280Z,2.80
2023-10-14T06:38:21.370Z,2.60
2023-10-14T06:40:54.668Z,2.60
2023-10-14T06:43:29.280Z,3.30
2023-10-14T06:45:58.483Z,2.20
2023-10-14T06:48:27.387Z,2.40
2023-10-14T06:50:56.363Z,2.40
2023-10-14T06:53:29.523Z,2.40
2023-10-14T06:56:00.069Z,2.70
2023-10-14T06:58:29.977Z,2.30
2023-10-14T07:01:00.556Z,2.70
2023-10-14T07:03:30.310Z,2.60
2023-10-14T07:05:58.575Z,2.30
2023-10-14T07:08:28.760Z,2.80
2023-10-14T07:10:57.863Z,2.60
2023-10-14T07:13:26.168Z,2.50
2023-10-14T07:15:55.434Z,2.60
2023-10-14T07:18:26.615Z,2.50
2023-10-14T07:20:58.839Z,2.60
2023-10-14T07:23:34.700Z,2.70
2023-10-14T07:26:14.711Z,3.00
2023-10-14T07:28:44.941Z,2.50
2023-10-14T07:31:14.664Z,2.30
2023-10-14T07:33:45.502Z,2.90
2023-10-14T07:36:15.633Z,2.30
2023-10-14T07:38:45.445Z,2.20
2023-10-14T07:41:15.423Z,3.00
2023-10-14T07:43:43.358Z,3.00
2023-10-14T07:46:11.486Z,2.00
2023-10-14T07:48:40.317Z,2.50
2023-10-14T07:51:28.012Z,2.10
2023-10-14T07:53:58.294Z,2.30
2023-10-14T07:56:26.377Z,1.70
2023-10-14T07:58:56.710Z,1.20
2023-10-14T08:01:25.077Z,1.50
2023-10-14T08:03:58.476Z,1.10
2023-10-14T08:06:27.659Z,1.00
2023-10-14T08:08:55.956Z,0.60
2023-10-14T08:11:23.833Z,0.40
2023-10-14T08:13:51.747Z,0.20
2023-10-14T08:16:21.497Z,0.10
2023-10-14T08:18:50.256Z,0.20
2023-10-14T08:21:20.618Z,0.10
2023-10-14T08:23:48.753Z,0.20
2023-10-14T08:26:18.106Z,0.10
2023-10-14T08:28:46.088Z,0.20
2023-10-14T08:31:14.042Z,0.20
2023-10-14T08:33:45.752Z,0.20
2023-10-14T08:36:15.093Z,0.20
2023-10-14T08:38:45.481Z,0.20
2023-10-14T08:41:17.442Z,0.10
2023-10-14T08:43:55.760Z,0.30
2023-10-14T08:46:30.607Z,0.40
2023-10-14T08:49:00.058Z,0.20
2023-10-14T08:51:39.173Z,0.20
2023-10-14T08:54:12.521Z,0.20
2023-10-14T08:56:44.982Z,0.40
2023-10-14T08:59:13.774Z,0.40
2023-10-14T09:01:49.041Z,0.30
2023-10-14T09:04:31.246Z,0.40
2023-10-14T09:07:14.909Z,0.30
2023-10-14T09:09:46.345Z,0.20
2023-10-14T09:12:14.333Z,0.30
2023-10-14T09:14:43.818Z,0.30
2023-10-14T09:17:13.047Z,0.30
2023-10-14T09:19:50.027Z,0.20
2023-10-14T09:22:29.001Z,0.20
2023-10-14T09:25:00.688Z,0.30
2023-10-14T09:27:32.022Z,0.50
2023-10-14T09:30:00.934Z,0.30
2023-10-14T09:32:29.129Z,0.20
2023-10-14T09:35:00.016Z,0.30
2023-10-14T09:37:28.017Z,0.30
2023-10-14T09:40:06.759Z,0.40
2023-10-14T09:42:36.624Z,0.40
2023-10-14T09:45:12.756Z,0.20
2023-10-14T09:47:47.495Z,0.40
2023-10-14T09:50:17.826Z,0.30
2023-10-14T09:52:49.065Z,0.30
2023-10-14T09:55:20.649Z,0.40
2023-10-14T09:57:49.001Z,0.50
2023-10-14T10:00:18.252Z,0.20
2023-10-14T10:02:52.268Z,0.40
2023-10-14T10:05:37.428Z,0.50
2023-10-14T10:08:38.141Z,0.60
2023-10-14T10:11:06.530Z,0.50
2023-10-14T10:13:37.092Z,0.40
2023-10-14T10:16:06.471Z,0.70
2023-10-14T10:18:58.429Z,0.50
2023-10-14T10:21:31.319Z,0.50
2023-10-14T10:24:39.599Z,0.40
2023-10-14T10:27:11.727Z,0.40
2023-10-14T10:29:57.073Z,0.70
2023-10-14T10:32:35.314Z,0.40
2023-10-14T10:35:14.749Z,0.40
2023-10-14T10:37:50.565Z,0.40
2023-10-14T10:40:29.675Z,0.50
2023-10-14T10:43:11.355Z,0.70
2023-10-14T10:45:44.143Z,0.60
2023-10-14T10:48:15.887Z,1.00
2023-10-14T10:50:51.953Z,1.50
2023-10-14T10:53:21.812Z,0.80
2023-10-14T10:55:53.330Z,0.70
2023-10-14T10:58:24.498Z,0.80
2023-10-14T11:00:53.160Z,0.70
2023-10-14T11:03:21.340Z,0.40
2023-10-14T11:05:50.115Z,0.40
2023-10-14T11:08:18.165Z,0.70
2023-10-14T11:10:49.649Z,0.70
2023-10-14T11:13:18.148Z,0.90
2023-10-14T11:15:48.091Z,0.60
2023-10-14T11:18:31.697Z,0.80
2023-10-14T11:21:05.801Z,0.70
2023-10-14T11:23:37.933Z,0.50
2023-10-14T11:26:12.910Z,0.70
2023-10-14T11:28:46.573Z,0.50
2023-10-14T11:31:16.348Z,0.70
2023-10-14T11:33:48.894Z,0.60
2023-10-14T11:36:19.799Z,1.00
2023-10-14T11:38:50.444Z,1.10
2023-10-14T11:41:19.405Z,0.40
2023-10-14T11:43:48.527Z,0.60
2023-10-14T11:46:18.832Z,0.60
2023-10-14T11:48:49.485Z,0.50
2023-10-14T11:51:23.745Z,0.60
2023-10-14T11:53:54.510Z,0.50
2023-10-14T11:56:22.521Z,0.90
2023-10-14T11:58:50.989Z,1.00
2023-10-14T12:01:25.134Z,0.80
2023-10-14T12:03:54.360Z,0.90
2023-10-14T12:06:22.933Z,0.50
2023-10-14T12:08:53.286Z,0.20
2023-10-14T12:11:21.460Z,0.70
2023-10-14T12:13:51.324Z,0.80
2023-10-14T12:16:20.644Z,0.30
2023-10-14T12:18:50.358Z,0.40
2023-10-14T12:21:18.258Z,0.80
2023-10-14T12:23:47.684Z,0.40
2023-10-14T12:26:31.033Z,0.50
2023-10-14T12:29:21.545Z,0.50
2023-10-14T12:31:50.255Z,0.50
2023-10-14T12:34:20.920Z,0.40
2023-10-14T12:36:48.915Z,1.10
2023-10-14T12:39:28.263Z,0.60
2023-10-14T12:42:21.020Z,0.50
2023-10-14T12:44:54.156Z,0.60
2023-10-14T12:47:25.657Z,0.60
2023-10-14T12:49:55.724Z,0.70
2023-10-14T12:52:24.930Z,0.60
2023-10-14T12:54:53.597Z,0.80
2023-10-14T12:57:21.625Z,0.70
2023-10-14T12:59:50.220Z,0.60
2023-10-14T13:02:18.793Z,2.00
2023-10-14T13:04:46.743Z,0.70
2023-10-14T13:07:14.792Z,0.50
2023-10-14T13:09:42.825Z,0.60
2023-10-14T13:12:17.730Z,0.50
2023-10-14T13:14:47.277Z,0.30
2023-10-14T13:17:16.704Z,0.50
2023-10-14T13:19:44.743Z,0.40
2023-10-14T13:22:15.192Z,0.50
2023-10-14T13:24:51.186Z,0.60
2023-10-14T13:27:19.809Z,0.60
2023-10-14T13:29:47.984Z,0.70
2023-10-14T13:32:18.192Z,0.50
2023-10-14T13:34:46.898Z,0.50
2023-10-14T13:37:15.911Z,0.40
2023-10-14T13:39:44.460Z,0.50
2023-10-14T13:42:12.777Z,0.60
2023-10-14T13:44:41.427Z,1.00
2023-10-14T13:47:09.691Z,0.50
2023-10-14T13:49:37.848Z,0.40
2023-10-14T13:52:06.659Z,0.50
2023-10-14T13:54:34.904Z,0.40
2023-10-14T13:57:05.650Z,0.50
2023-10-14T13:59:34.886Z,0.40
2023-10-14T14:02:04.796Z,0.50
2023-10-14T14:04:36.395Z,0.30
2023-10-14T14:07:07.676Z,0.60
2023-10-14T14:09:35.816Z,0.40
2023-10-14T14:12:05.723Z,0.90
2023-10-14T14:14:38.225Z,0.90
2023-10-14T14:17:07.145Z,0.90
2023-10-14T14:19:35.332Z,0.60
2023-10-14T14:22:06.522Z,0.50
2023-10-14T14:24:34.575Z,0.60
2023-10-14T14:27:04.099Z,0.90
2023-10-14T14:29:32.143Z,0.40
2023-10-14T14:32:00.204Z,0.60
2023-10-14T14:34:32.270Z,0.50
2023-10-14T14:37:01.168Z,0.90
2023-10-14T14:39:31.459Z,0.50
2023-10-14T14:42:22.616Z,0.80
2023-10-14T14:44:50.889Z,0.30
2023-10-14T14:47:18.950Z,0.50
2023-10-14T14:49:47.252Z,0.70
2023-10-14T14:52:15.445Z,0.40
2023-10-14T14:54:43.680Z,0.70
2023-10-14T14:57:11.546Z,0.60
2023-10-14T14:59:39.414Z,0.80
2023-10-14T15:02:08.633Z,0.40
2023-10-14T15:04:39.512Z,0.50
2023-10-14T15:07:08.146Z,0.60
2023-10-14T15:09:38.162Z,0.60
2023-10-14T15:12:08.927Z,0.80
2023-10-14T15:14:40.307Z,0.70
2023-10-14T15:17:09.400Z,0.50
2023-10-14T15:19:37.548Z,0.60
2023-10-14T15:22:07.737Z,0.40
2023-10-14T15:24:35.851Z,0.30
2023-10-14T15:27:04.433Z,0.60
2023-10-14T15:29:33.036Z,0.70
2023-10-14T15:32:01.119Z,0.40
2023-10-14T15:34:29.115Z,0.80
2023-10-14T15:36:57.066Z,0.90
2023-10-14T15:39:35.008Z,0.60
2023-10-14T15:42:04.128Z,0.40
2023-10-14T15:44:32.092Z,0.70
2023-10-14T15:47:01.114Z,0.80
2023-10-14T15:49:38.656Z,0.40
2023-10-14T15:52:07.049Z,0.50
2023-10-14T15:54:35.099Z,0.80
2023-10-14T15:57:09.952Z,0.50
2023-10-14T15:59:38.365Z,1.10
2023-10-14T16:02:06.777Z,0.80
2023-10-14T16:04:35.980Z,0.70
2023-10-14T16:07:06.843Z,0.70
2023-10-14T16:09:35.107Z,0.70
2023-10-14T16:12:04.891Z,0.70
2023-10-14T16:14:32.780Z,0.80
2023-10-14T16:17:00.677Z,0.70
2023-10-14T16:19:28.972Z,0.80
2023-10-14T16:21:59.594Z,0.40
2023-10-14T16:24:27.668Z,1.20
2023-10-14T16:26:55.507Z,0.50
2023-10-14T16:29:25.693Z,0.60
2023-10-14T16:31:55.284Z,0.50
2023-10-14T16:34:28.075Z,0.50
2023-10-14T16:36:56.255Z,1.20
2023-10-14T16:39:24.524Z,0.70
2023-10-14T16:41:52.663Z,0.60
2023-10-14T16:44:38.092Z,0.80
2023-10-14T16:47:06.076Z,0.70
2023-10-14T16:49:35.994Z,0.60
2023-10-14T16:52:05.471Z,0.50
2023-10-14T16:54:33.441Z,0.60
2023-10-14T16:57:01.397Z,0.50
2023-10-14T16:59:32.728Z,0.60
2023-10-14T17:02:00.996Z,0.80
2023-10-14T17:04:29.282Z,0.90
2023-10-14T17:06:57.769Z,0.40
2023-10-14T17:09:28.335Z,1.30
2023-10-14T17:11:56.243Z,0.90
2023-10-14T17:14:30.337Z,0.50
2023-10-14T17:16:58.496Z,0.90
2023-10-14T17:19:26.764Z,0.40
2023-10-14T17:21:55.792Z,0.60
2023-10-14T17:24:28.607Z,0.50
2023-10-14T17:26:56.474Z,0.60
2023-10-14T17:29:24.534Z,0.40
2023-10-14T17:31:52.810Z,0.80
2023-10-14T17:34:21.624Z,0.90
2023-10-14T17:36:49.668Z,0.60
2023-10-14T17:39:22.970Z,0.80
2023-10-14T17:41:51.902Z,0.30
2023-10-14T17:44:21.244Z,0.70
2023-10-14T17:46:49.308Z,0.50
2023-10-14T17:49:17.355Z,0.80
2023-10-14T17:51:45.194Z,1.50
2023-10-14T17:54:13.026Z,0.60
2023-10-14T17:56:41.008Z,0.60
2023-10-14T17:59:08.982Z,1.00
2023-10-14T18:01:37.078Z,1.00
2023-10-14T18:04:07.867Z,0.90
2023-10-14T18:06:37.386Z,0.80
2023-10-14T18:09:12.576Z,0.70
2023-10-14T18:11:45.840Z,0.70
2023-10-14T18:14:16.491Z,0.50
2023-10-14T18:16:57.018Z,0.60
2023-10-14T18:19:34.032Z,0.70
2023-10-14T18:22:02.602Z,0.80
2023-10-14T18:24:34.154Z,0.90
2023-10-14T18:27:02.434Z,0.60
2023-10-14T18:29:30.404Z,0.40
2023-10-14T18:31:58.299Z,0.50
2023-10-14T18:34:28.597Z,0.50
2023-10-14T18:36:56.929Z,0.50
2023-10-14T18:39:27.761Z,0.60
2023-10-14T18:42:14.883Z,0.70
2023-10-14T18:44:46.239Z,0.50
2023-10-14T18:47:14.329Z,0.60
2023-10-14T18:49:45.021Z,0.60
2023-10-14T18:52:15.222Z,0.60
2023-10-14T18:54:43.161Z,0.70
2023-10-14T18:57:11.470Z,0.50
2023-10-14T18:59:40.675Z,0.50
2023-10-14T19:02:08.555Z,0.50
2023-10-14T19:04:38.054Z,0.60
2023-10-14T19:07:07.616Z,0.70
2023-10-14T19:09:36.619Z,0.40
2023-10-14T19:12:04.811Z,0.70
2023-10-14T19:14:47.683Z,0.90
2023-10-14T19:17:16.843Z,0.80
2023-10-14T19:19:45.520Z,0.70
2023-10-14T19:22:13.622Z,0.40
2023-10-14T19:24:41.504Z,0.60
2023-10-14T19:27:10.288Z,0.60
2023-10-14T19:29:38.107Z,0.40
2023-10-14T19:32:10.742Z,0.70
2023-10-14T19:34:39.691Z,0.60
2023-10-14T19:37:08.627Z,0.30
2023-10-14T19:39:36.899Z,0.70
2023-10-14T19:42:05.527Z,0.50
2023-10-14T19:44:33.436Z,0.50
2023-10-14T19:47:01.472Z,0.50
2023-10-14T19:49:41.480Z,0.90
2023-10-14T19:52:17.249Z,0.30
2023-10-14T19:54:45.137Z,0.70
2023-10-14T19:57:12.929Z,0.80
2023-10-14T19:59:42.153Z,0.50
2023-10-14T20:02:13.240Z,0.40
2023-10-14T20:04:41.886Z,0.70
2023-10-14T20:07:10.802Z,0.20
2023-10-14T20:09:39.160Z,0.70
2023-10-14T20:12:07.517Z,0.30
2023-10-14T20:14:35.364Z,0.60
2023-10-14T20:17:03.650Z,0.50
2023-10-14T20:19:32.568Z,0.60
2023-10-14T20:22:00.615Z,0.30
2023-10-14T20:24:28.572Z,0.20
2023-10-14T20:26:56.753Z,0.30
2023-10-14T20:29:25.228Z,0.30
2023-10-14T20:31:55.819Z,0.30
2023-10-14T20:34:34.398Z,0.30
2023-10-14T20:37:02.850Z,0.50
2023-10-14T20:39:31.365Z,0.10
2023-10-14T20:42:18.929Z,0.20
2023-10-14T20:44:48.872Z,0.30
2023-10-14T20:47:18.967Z,0.40
2023-10-14T20:49:46.961Z,0.20
2023-10-14T20:52:14.868Z,0.20
2023-10-14T20:54:44.058Z,0.20
2023-10-14T20:57:12.072Z,0.30
2023-10-14T20:59:41.089Z,0.60
2023-10-14T21:02:10.099Z,0.30
2023-10-14T21:04:38.153Z,0.40
2023-10-14T21:07:06.050Z,0.30
2023-10-14T21:09:34.122Z,0.40
2023-10-14T21:12:01.915Z,0.30
2023-10-14T21:14:29.831Z,0.50
2023-10-14T21:16:59.600Z,0.60
2023-10-14T21:19:27.585Z,0.30
2023-10-14T21:21:57.802Z,0.50
2023-10-14T21:24:25.767Z,0.30
2023-10-14T21:26:53.628Z,0.50
2023-10-14T21:29:22.109Z,0.40
2023-10-14T21:31:50.075Z,0.60
2023-10-14T21:34:18.704Z,0.60
2023-10-14T21:36:46.558Z,0.60
2023-10-14T21:39:14.415Z,0.60
2023-10-14T21:41:42.228Z,0.60
2023-10-14T21:44:10.096Z,0.60
2023-10-14T21:46:38.631Z,0.60
2023-10-14T21:49:07.745Z,0.50
2023-10-14T21:51:38.039Z,0.50
2023-10-14T21:54:06.115Z,0.60
2023-10-14T21:56:34.008Z,0.40
2023-10-14T21:59:02.699Z,0.50
2023-10-14T22:01:30.705Z,0.60
2023-10-14T22:03:59.432Z,0.20
2023-10-14T22:06:29.758Z,0.30
2023-10-14T22:09:00.853Z,0.40
2023-10-14T22:11:28.994Z,0.50
2023-10-14T22:13:56.878Z,0.40
2023-10-14T22:16:27.524Z,1.10
2023-10-14T22:18:55.597Z,0.30
2023-10-14T22:21:23.865Z,0.50
2023-10-14T22:23:51.977Z,0.90
2023-10-14T22:26:20.964Z,0.50
2023-10-14T22:28:50.026Z,0.50
2023-10-14T22:31:18.955Z,0.90
2023-10-14T22:33:47.083Z,0.50
2023-10-14T22:36:16.067Z,0.60
2023-10-14T22:38:44.960Z,0.90
2023-10-14T22:41:13.426Z,0.60
2023-10-14T22:43:44.042Z,0.30
2023-10-14T22:46:16.107Z,0.50
2023-10-14T22:48:44.469Z,0.50
2023-10-14T22:51:12.804Z,0.60
2023-10-14T22:53:41.146Z,0.40
2023-10-14T22:56:09.198Z,0.40
2023-10-14T22:58:40.956Z,0.70
2023-10-14T23:01:12.029Z,0.90
2023-10-14T23:03:42.933Z,0.80
2023-10-14T23:06:11.648Z,0.40
2023-10-14T23:08:39.817Z,0.60
2023-10-14T23:11:07.742Z,0.50
2023-10-14T23:13:35.635Z,0.30
2023-10-14T23:16:03.644Z,0.90
2023-10-14T23:18:34.710Z,0.40
2023-10-14T23:21:05.135Z,0.50
2023-10-14T23:23:35.295Z,0.80
2023-10-14T23:26:03.777Z,0.50
2023-10-14T23:28:34.360Z,0.90
2023-10-14T23:31:03.009Z,0.40
2023-10-14T23:33:31.016Z,0.30
2023-10-14T23:35:58.982Z,0.70
2023-10-14T23:38:26.815Z,0.80
2023-10-14T23:40:57.161Z,0.50
2023-10-14T23:43:25.709Z,0.40
2023-10-14T23:45:53.692Z,0.80
2023-10-14T23:48:24.756Z,0.50
2023-10-14T23:50:52.791Z,0.60
2023-10-14T23:53:21.695Z,0.40
2023-10-14T23:55:49.929Z,0.50
2023-10-14T23:58:17.817Z,1.40
