createdAt,value
2023-01-18T00:01:02.263Z,5.93
2023-01-18T00:03:33.494Z,5.47
2023-01-18T00:06:02.760Z,5.80
2023-01-18T00:08:32.472Z,5.03
2023-01-18T00:11:05.766Z,5.23
2023-01-18T00:13:34.136Z,5.73
2023-01-18T00:16:06.975Z,5.27
2023-01-18T00:18:36.239Z,6.63
2023-01-18T00:21:05.988Z,5.80
2023-01-18T00:23:35.072Z,6.20
2023-01-18T00:26:06.357Z,6.03
2023-01-18T00:28:35.422Z,6.17
2023-01-18T00:31:04.106Z,6.03
2023-01-18T00:33:32.790Z,5.60
2023-01-18T00:36:03.623Z,5.33
2023-01-18T00:38:32.889Z,5.40
2023-01-18T00:41:02.128Z,5.60
2023-01-18T00:43:42.159Z,5.63
2023-01-18T00:46:13.106Z,5.70
2023-01-18T00:48:43.448Z,5.70
2023-01-18T00:51:14.174Z,5.10
2023-01-18T00:53:44.448Z,5.43
2023-01-18T00:56:15.155Z,5.40
2023-01-18T00:58:44.850Z,5.10
2023-01-18T01:01:13.653Z,5.70
2023-01-18T01:03:59.559Z,5.40
2023-01-18T01:06:45.375Z,5.90
2023-01-18T01:09:15.928Z,5.77
2023-01-18T01:12:05.432Z,5.83
2023-01-18T01:14:55.287Z,5.77
2023-01-18T01:17:40.679Z,5.40
2023-01-18T01:20:28.469Z,5.07
2023-01-18T01:23:14.174Z,5.33
2023-01-18T01:25:59.989Z,5.43
2023-01-18T01:28:28.544Z,5.20
2023-01-18T01:31:00.659Z,5.67
2023-01-18T01:33:29.092Z,5.97
2023-01-18T01:35:57.988Z,5.70
2023-01-18T01:38:26.442Z,6.33
2023-01-18T01:40:59.246Z,6.70
2023-01-18T01:43:46.012Z,7.13
2023-01-18T01:46:26.526Z,6.37
2023-01-18T01:49:00.486Z,5.30
2023-01-18T01:51:28.955Z,5.80
2023-01-18T01:54:00.982Z,5.47
2023-01-18T01:56:31.014Z,5.70
2023-01-18T01:59:02.132Z,5.70
2023-01-18T02:01:31.994Z,5.77
2023-01-18T02:04:02.970Z,5.13
2023-01-18T02:06:35.633Z,5.60
2023-01-18T02:09:07.313Z,5.03
2023-01-18T02:11:35.837Z,5.53
2023-01-18T02:14:10.327Z,5.80
2023-01-18T02:16:58.449Z,5.00
2023-01-18T02:19:53.630Z,6.13
2023-01-18T02:22:40.303Z,4.63
2023-01-18T02:25:36.963Z,4.93
2023-01-18T02:28:14.504Z,5.10
2023-01-18T02:30:51.156Z,5.23
2023-01-18T02:33:28.756Z,5.40
2023-01-18T02:35:59.422Z,5.27
2023-01-18T02:38:31.611Z,5.13
2023-01-18T02:41:14.717Z,5.17
2023-01-18T02:44:03.910Z,5.13
2023-01-18T02:52:53.861Z,4.97
2023-01-18T02:55:32.733Z,5.37
2023-01-18T02:58:06.033Z,4.83
2023-01-18T03:00:42.678Z,5.27
2023-01-18T03:03:13.455Z,5.00
2023-01-18T03:05:46.343Z,4.80
2023-01-18T03:08:20.673Z,4.83
2023-01-18T03:11:01.140Z,4.63
2023-01-18T03:14:02.027Z,4.40
2023-01-18T03:16:58.489Z,4.17
2023-01-18T03:19:54.865Z,4.47
2023-01-18T03:22:49.722Z,4.10
2023-01-18T03:25:21.455Z,4.57
2023-01-18T03:28:12.067Z,4.70
2023-01-18T03:31:00.153Z,4.67
2023-01-18T03:34:08.256Z,4.63
2023-01-18T03:36:42.575Z,4.57
2023-01-18T03:39:16.046Z,4.27
2023-01-18T03:41:48.010Z,5.00
2023-01-18T03:44:21.361Z,4.53
2023-01-18T03:46:49.993Z,4.00
2023-01-18T03:49:22.261Z,4.00
2023-01-18T03:52:03.274Z,4.30
2023-01-18T03:54:38.314Z,3.90
2023-01-18T03:57:14.533Z,3.77
2023-01-18T03:59:42.913Z,3.60
2023-01-18T04:02:11.624Z,3.70
2023-01-18T04:04:45.469Z,3.83
2023-01-18T04:07:15.189Z,3.40
2023-01-18T04:09:49.315Z,3.90
2023-01-18T04:12:17.516Z,3.00
2023-01-18T04:14:45.749Z,3.63
2023-01-18T04:17:17.362Z,3.90
2023-01-18T04:19:47.074Z,3.60
2023-01-18T04:22:15.781Z,3.60
2023-01-18T04:24:45.195Z,3.73
2023-01-18T04:27:14.536Z,3.43
2023-01-18T04:29:42.882Z,3.63
2023-01-18T04:32:11.253Z,3.20
2023-01-18T04:34:40.004Z,3.60
2023-01-18T04:37:11.354Z,3.83
2023-01-18T04:39:48.033Z,3.90
2023-01-18T04:42:16.357Z,3.93
2023-01-18T04:44:44.549Z,4.20
2023-01-18T04:47:12.803Z,4.10
2023-01-18T04:49:41.155Z,3.73
2023-01-18T04:52:10.810Z,4.43
2023-01-18T04:54:39.063Z,4.03
2023-01-18T04:57:07.386Z,4.07
2023-01-18T04:59:41.720Z,4.57
2023-01-18T05:02:13.804Z,4.10
2023-01-18T05:04:43.746Z,4.20
2023-01-18T05:07:13.948Z,4.40
2023-01-18T05:09:45.579Z,4.00
2023-01-18T05:12:14.414Z,4.53
2023-01-18T05:14:42.681Z,3.70
2023-01-18T05:17:10.956Z,4.40
2023-01-18T05:19:40.649Z,4.70
2023-01-18T05:22:10.031Z,4.20
2023-01-18T05:24:40.114Z,3.83
2023-01-18T05:27:08.946Z,3.63
2023-01-18T05:29:37.339Z,3.50
2023-01-18T05:32:06.435Z,3.63
2023-01-18T05:34:34.931Z,3.60
2023-01-18T05:37:04.593Z,3.77
2023-01-18T05:39:33.209Z,4.43
2023-01-18T05:42:03.331Z,3.97
2023-01-18T05:44:31.558Z,3.87
2023-01-18T05:47:00.355Z,3.77
2023-01-18T05:49:32.827Z,4.40
2023-01-18T05:52:01.191Z,4.20
2023-01-18T05:54:29.378Z,4.20
2023-01-18T05:56:58.502Z,3.90
2023-01-18T05:59:33.741Z,4.33
2023-01-18T06:02:14.513Z,4.60
2023-01-18T06:04:49.422Z,4.70
2023-01-18T06:07:26.867Z,4.47
2023-01-18T06:09:55.091Z,4.63
2023-01-18T06:12:23.547Z,4.97
2023-01-18T06:14:54.071Z,4.97
2023-01-18T06:17:26.770Z,5.07
2023-01-18T06:19:55.209Z,5.13
2023-01-18T06:22:24.047Z,4.90
2023-01-18T06:24:52.618Z,4.87
2023-01-18T06:27:22.107Z,5.17
2023-01-18T06:29:57.341Z,5.30
2023-01-18T06:32:25.817Z,5.63
2023-01-18T06:35:33.612Z,5.57
2023-01-18T06:38:40.632Z,5.50
2023-01-18T06:41:22.074Z,5.23
2023-01-18T06:43:58.907Z,5.10
2023-01-18T06:46:39.095Z,4.80
2023-01-18T06:49:07.972Z,5.10
2023-01-18T06:51:36.550Z,5.40
2023-01-18T06:54:11.229Z,5.30
2023-01-18T06:56:40.568Z,5.70
2023-01-18T06:59:10.081Z,4.97
2023-01-18T07:01:43.376Z,4.87
2023-01-18T07:04:17.009Z,4.47
2023-01-18T07:06:45.503Z,5.03
2023-01-18T07:09:14.581Z,5.03
2023-01-18T07:11:54.823Z,5.00
2023-01-18T07:18:14.349Z,4.73
2023-01-18T07:20:45.531Z,4.43
2023-01-18T07:23:18.145Z,4.57
2023-01-18T07:26:05.112Z,4.63
2023-01-18T07:29:08.017Z,4.53
2023-01-18T07:31:53.053Z,4.37
2023-01-18T07:34:21.749Z,4.00
2023-01-18T07:36:55.013Z,4.07
2023-01-18T07:39:25.247Z,4.13
2023-01-18T07:41:56.329Z,3.53
2023-01-18T07:44:24.835Z,3.50
2023-01-18T07:46:53.234Z,3.30
2023-01-18T07:49:21.568Z,3.77
2023-01-18T07:52:05.559Z,3.43
2023-01-18T07:54:34.528Z,3.90
2023-01-18T07:57:03.939Z,3.80
2023-01-18T07:59:33.631Z,4.20
2023-01-18T08:02:03.293Z,3.90
2023-01-18T08:04:31.756Z,3.70
2023-01-18T08:07:01.873Z,3.80
2023-01-18T08:09:30.349Z,3.33
2023-01-18T08:11:58.856Z,3.80
2023-01-18T08:14:27.279Z,4.00
2023-01-18T08:16:56.617Z,3.80
2023-01-18T08:19:27.948Z,4.33
2023-01-18T08:21:56.399Z,3.97
2023-01-18T08:24:27.571Z,3.50
2023-01-18T08:27:05.142Z,3.20
2023-01-18T08:29:36.464Z,3.47
2023-01-18T08:32:11.333Z,3.30
2023-01-18T08:34:46.262Z,3.37
2023-01-18T08:37:15.101Z,3.40
2023-01-18T08:39:44.899Z,2.93
2023-01-18T08:42:14.213Z,2.83
2023-01-18T08:44:42.626Z,3.03
2023-01-18T08:47:10.973Z,3.40
2023-01-18T08:49:39.384Z,3.03
2023-01-18T08:52:11.331Z,3.20
2023-01-18T08:54:59.885Z,3.17
2023-01-18T08:57:29.722Z,3.67
2023-01-18T09:00:01.716Z,2.93
2023-01-18T09:02:32.833Z,3.03
2023-01-18T09:05:05.153Z,2.97
2023-01-18T09:07:45.339Z,2.80
2023-01-18T09:10:27.581Z,2.93
2023-01-18T09:12:58.954Z,2.70
2023-01-18T09:15:37.079Z,2.50
2023-01-18T09:18:10.458Z,2.40
2023-01-18T09:20:40.043Z,2.23
2023-01-18T09:23:13.059Z,2.80
2023-01-18T09:25:44.231Z,2.70
2023-01-18T09:28:17.110Z,2.60
2023-01-18T09:30:49.433Z,2.47
2023-01-18T09:33:24.811Z,2.87
2023-01-18T09:36:23.352Z,2.93
2023-01-18T09:38:54.247Z,2.33
2023-01-18T09:41:38.445Z,2.50
2023-01-18T09:44:13.627Z,2.23
2023-01-18T09:46:47.577Z,2.17
2023-01-18T09:49:22.317Z,2.50
2023-01-18T09:52:04.452Z,2.43
2023-01-18T09:54:45.414Z,2.10
2023-01-18T09:57:33.839Z,1.90
2023-01-18T10:00:06.949Z,2.43
2023-01-18T10:02:44.513Z,1.83
2023-01-18T10:05:18.758Z,2.10
2023-01-18T10:08:02.983Z,2.63
2023-01-18T10:14:24.577Z,1.90
2023-01-18T10:16:59.493Z,2.10
2023-01-18T10:19:49.650Z,1.80
2023-01-18T10:22:29.109Z,1.90
2023-01-18T10:25:37.796Z,1.80
2023-01-18T10:29:13.351Z,2.20
2023-01-18T10:32:00.255Z,2.43
2023-01-18T10:34:36.851Z,2.20
2023-01-18T10:37:17.308Z,2.57
2023-01-18T10:39:57.006Z,1.90
2023-01-18T10:42:34.816Z,2.00
2023-01-18T10:45:05.811Z,2.50
2023-01-18T10:48:33.576Z,2.13
2023-01-18T10:54:32.165Z,1.80
2023-01-18T10:57:05.894Z,2.00
2023-01-18T10:59:40.245Z,1.97
2023-01-18T11:02:25.444Z,1.70
2023-01-18T11:05:08.295Z,1.57
2023-01-18T11:11:53.289Z,1.70
2023-01-18T11:14:33.283Z,1.83
2023-01-18T11:27:54.768Z,1.77
2023-01-18T11:30:27.866Z,1.80
2023-01-18T11:33:03.751Z,1.80
2023-01-18T11:35:43.673Z,1.80
2023-01-18T11:38:22.900Z,1.90
2023-01-18T11:41:17.245Z,1.83
2023-01-18T11:44:33.537Z,1.90
2023-01-18T11:47:28.448Z,1.50
2023-01-18T11:50:21.240Z,1.77
2023-01-18T11:53:20.339Z,2.07
2023-01-18T11:55:57.047Z,1.83
2023-01-18T11:58:40.221Z,1.90
2023-01-18T12:01:49.290Z,2.20
2023-01-18T12:07:57.586Z,2.13
2023-01-18T12:11:06.780Z,2.07
2023-01-18T12:13:49.944Z,2.27
2023-01-18T12:17:14.262Z,2.03
2023-01-18T12:20:14.556Z,2.07
2023-01-18T12:23:24.597Z,2.13
2023-01-18T12:26:21.827Z,1.90
2023-01-18T12:29:10.809Z,1.77
2023-01-18T12:31:57.345Z,2.10
2023-01-18T12:34:47.593Z,3.47
2023-01-18T12:37:35.441Z,2.20
2023-01-18T12:40:23.480Z,2.20
2023-01-18T12:43:04.285Z,2.20
2023-01-18T12:45:40.291Z,2.30
2023-01-18T12:48:22.134Z,2.30
2023-01-18T12:54:20.927Z,2.30
2023-01-18T12:56:54.400Z,3.20
2023-01-18T12:59:28.963Z,4.77
2023-01-18T13:02:10.140Z,5.83
2023-01-18T13:04:58.960Z,3.17
2023-01-18T13:10:44.571Z,4.80
2023-01-18T13:16:59.836Z,5.47
2023-01-18T13:19:40.878Z,5.87
2023-01-18T13:22:22.132Z,5.33
2023-01-18T13:25:09.139Z,4.60
2023-01-18T13:27:38.623Z,5.03
2023-01-18T13:33:44.337Z,5.03
2023-01-18T13:36:15.556Z,10.50
2023-01-18T13:38:55.555Z,5.63
2023-01-18T13:41:25.563Z,4.87
2023-01-18T13:44:05.904Z,5.60
2023-01-18T13:47:08.212Z,5.20
2023-01-18T13:49:54.827Z,4.70
2023-01-18T13:52:49.167Z,4.87
2023-01-18T13:55:33.362Z,5.97
2023-01-18T13:58:03.381Z,4.17
2023-01-18T14:00:45.078Z,4.60
2023-01-18T14:03:45.460Z,4.70
2023-01-18T14:06:18.584Z,5.90
2023-01-18T14:12:15.974Z,4.90
2023-01-18T14:15:01.165Z,5.83
2023-01-18T14:17:35.231Z,4.37
2023-01-18T14:20:52.241Z,5.03
2023-01-18T14:23:51.466Z,5.00
2023-01-18T14:26:33.507Z,4.97
2023-01-18T14:29:07.105Z,5.60
2023-01-18T14:31:52.673Z,5.07
2023-01-18T14:34:43.527Z,5.30
2023-01-18T14:40:08.392Z,4.30
2023-01-18T14:42:50.152Z,4.03
2023-01-18T14:45:35.169Z,5.20
2023-01-18T14:48:14.141Z,4.87
2023-01-18T14:50:47.736Z,5.67
2023-01-18T14:53:25.676Z,5.43
2023-01-18T14:56:12.298Z,5.77
2023-01-18T14:58:44.813Z,6.10
2023-01-18T15:01:30.325Z,6.37
2023-01-18T15:04:01.435Z,5.93
2023-01-18T15:06:40.061Z,6.10
2023-01-18T15:09:35.868Z,7.20
2023-01-18T15:12:11.654Z,6.53
2023-01-18T15:14:49.003Z,5.37
2023-01-18T15:17:23.711Z,5.87
2023-01-18T15:19:59.911Z,6.97
2023-01-18T15:22:53.735Z,5.67
2023-01-18T15:25:33.049Z,7.70
2023-01-18T15:28:22.481Z,8.07
2023-01-18T15:37:34.085Z,5.10
2023-01-18T15:40:28.474Z,4.20
2023-01-18T15:43:20.792Z,4.87
2023-01-18T15:45:59.984Z,5.20
2023-01-18T15:48:37.356Z,4.57
2023-01-18T15:51:12.334Z,5.23
2023-01-18T15:53:53.059Z,6.23
2023-01-18T15:56:54.499Z,5.27
2023-01-18T16:03:25.971Z,4.23
2023-01-18T16:13:04.316Z,4.80
2023-01-18T16:15:55.878Z,4.97
2023-01-18T16:18:40.375Z,5.53
2023-01-18T16:21:16.273Z,4.70
2023-01-18T16:23:51.312Z,5.43
2023-01-18T16:26:26.904Z,5.40
2023-01-18T16:42:23.927Z,4.77
2023-01-18T16:44:58.777Z,5.10
2023-01-18T16:47:33.927Z,5.00
2023-01-18T16:50:13.023Z,5.47
2023-01-18T16:52:42.745Z,5.43
2023-01-18T16:55:48.452Z,5.50
2023-01-18T16:58:46.708Z,6.90
2023-01-18T17:05:35.441Z,6.43
2023-01-18T17:14:28.342Z,5.37
2023-01-18T17:16:57.956Z,6.00
2023-01-18T17:19:28.734Z,6.90
2023-01-18T17:22:10.921Z,6.90
2023-01-18T17:24:45.021Z,7.40
2023-01-18T17:27:21.482Z,6.97
2023-01-18T17:30:26.272Z,7.83
2023-01-18T17:33:01.087Z,7.30
2023-01-18T17:48:49.797Z,6.70
2023-01-18T17:51:18.190Z,6.67
2023-01-18T17:53:46.593Z,7.93
2023-01-18T17:56:19.819Z,7.20
2023-01-18T17:58:49.806Z,7.83
2023-01-18T18:01:40.344Z,6.97
2023-01-18T18:14:20.022Z,7.67
2023-01-18T18:16:58.524Z,9.63
2023-01-18T18:19:40.766Z,7.23
2023-01-18T18:22:12.896Z,5.87
2023-01-18T18:24:43.174Z,6.63
2023-01-18T18:27:12.967Z,6.10
2023-01-18T18:29:52.504Z,5.63
2023-01-18T18:32:49.166Z,5.97
2023-01-18T18:35:25.522Z,6.93
2023-01-18T18:37:55.730Z,7.60
2023-01-18T18:40:25.291Z,6.70
2023-01-18T18:43:03.465Z,7.57
2023-01-18T18:45:43.509Z,6.17
2023-01-18T18:48:14.503Z,6.10
2023-01-18T18:50:52.349Z,7.20
2023-01-18T18:53:38.195Z,7.73
2023-01-18T18:56:13.246Z,7.03
2023-01-18T18:58:42.183Z,9.47
2023-01-18T19:01:21.509Z,9.03
2023-01-18T19:03:53.115Z,9.77
2023-01-18T19:06:25.272Z,8.30
2023-01-18T19:09:01.392Z,8.10
2023-01-18T19:11:37.659Z,8.57
2023-01-18T19:14:18.220Z,10.10
2023-01-18T19:16:52.064Z,9.90
2023-01-18T19:22:49.705Z,7.80
2023-01-18T19:25:19.016Z,7.47
2023-01-18T19:27:47.806Z,6.83
2023-01-18T19:33:37.873Z,6.10
2023-01-18T19:36:12.331Z,7.13
2023-01-18T19:38:52.705Z,6.73
2023-01-18T19:41:31.619Z,8.10
2023-01-18T19:43:59.979Z,8.13
2023-01-18T19:46:38.873Z,6.93
2023-01-18T19:49:07.447Z,8.50
2023-01-18T19:51:43.495Z,16.97
2023-01-18T19:57:52.135Z,7.80
2023-01-18T20:00:22.062Z,7.93
2023-01-18T20:02:52.251Z,9.93
2023-01-18T20:05:22.069Z,10.07
2023-01-18T20:07:52.365Z,8.97
2023-01-18T20:10:24.755Z,9.87
2023-01-18T20:15:47.712Z,9.83
2023-01-18T20:18:21.627Z,9.10
2023-01-18T20:20:53.341Z,8.83
2023-01-18T20:23:29.809Z,10.47
2023-01-18T20:26:02.273Z,11.33
2023-01-18T20:28:31.685Z,11.17
2023-01-18T20:31:03.663Z,11.77
2023-01-18T20:33:38.550Z,10.40
2023-01-18T20:36:10.794Z,10.40
2023-01-18T20:38:43.164Z,10.57
2023-01-18T20:41:15.294Z,10.77
2023-01-18T20:43:46.645Z,12.20
2023-01-18T20:46:32.990Z,11.67
2023-01-18T20:49:12.829Z,11.90
2023-01-18T20:51:45.285Z,9.50
2023-01-18T20:54:16.053Z,10.73
2023-01-18T20:56:45.863Z,10.37
2023-01-18T20:59:14.225Z,11.07
2023-01-18T21:01:44.324Z,10.80
2023-01-18T21:04:12.768Z,10.77
2023-01-18T21:06:45.855Z,10.60
2023-01-18T21:09:15.694Z,9.00
2023-01-18T21:11:46.103Z,8.77
2023-01-18T21:14:16.817Z,8.80
2023-01-18T21:16:46.693Z,9.07
2023-01-18T21:19:20.752Z,9.33
2023-01-18T21:21:49.509Z,10.77
2023-01-18T21:24:23.976Z,10.00
2023-01-18T21:27:10.678Z,9.30
2023-01-18T21:29:55.071Z,8.53
2023-01-18T21:32:30.816Z,9.10
2023-01-18T21:35:04.545Z,8.93
2023-01-18T21:37:33.067Z,8.97
2023-01-18T21:40:10.783Z,8.00
2023-01-18T21:42:59.801Z,8.93
2023-01-18T21:45:48.864Z,9.50
2023-01-18T21:48:19.425Z,10.23
2023-01-18T21:51:06.060Z,10.97
2023-01-18T21:53:54.314Z,10.27
2023-01-18T21:56:28.105Z,10.20
2023-01-18T21:59:01.301Z,9.07
2023-01-18T22:01:39.029Z,9.63
2023-01-18T22:04:26.437Z,9.03
2023-01-18T22:06:59.215Z,8.70
2023-01-18T22:10:02.867Z,9.67
2023-01-18T22:12:54.295Z,8.57
2023-01-18T22:15:32.229Z,8.43
2023-01-18T22:18:04.374Z,8.63
2023-01-18T22:20:38.138Z,8.83
2023-01-18T22:23:07.640Z,8.47
2023-01-18T22:25:35.970Z,8.47
2023-01-18T22:28:05.540Z,8.70
2023-01-18T22:30:42.769Z,8.90
2023-01-18T22:33:13.709Z,8.57
2023-01-18T22:35:53.298Z,10.17
2023-01-18T22:38:23.141Z,9.17
2023-01-18T22:41:19.617Z,8.87
2023-01-18T22:43:52.307Z,9.83
2023-01-18T22:46:28.069Z,8.43
2023-01-18T22:49:11.595Z,8.73
2023-01-18T22:51:43.313Z,8.83
2023-01-18T22:54:11.833Z,8.13
2023-01-18T22:56:40.084Z,9.10
2023-01-18T22:59:09.180Z,8.40
2023-01-18T23:01:38.888Z,9.23
2023-01-18T23:04:07.741Z,8.70
2023-01-18T23:06:45.734Z,8.97
2023-01-18T23:09:15.292Z,8.53
2023-01-18T23:11:44.685Z,9.13
2023-01-18T23:14:34.224Z,8.83
2023-01-18T23:17:24.244Z,9.27
2023-01-18T23:19:53.196Z,9.90
2023-01-18T23:22:21.646Z,9.47
2023-01-18T23:24:51.844Z,8.70
2023-01-18T23:27:20.251Z,8.83
2023-01-18T23:29:56.482Z,9.07
2023-01-18T23:32:30.581Z,9.60
2023-01-18T23:34:59.443Z,9.40
2023-01-18T23:37:28.527Z,8.50
2023-01-18T23:40:14.701Z,8.17
2023-01-18T23:43:03.616Z,9.13
2023-01-18T23:45:51.075Z,9.10
2023-01-18T23:48:39.546Z,8.77
2023-01-18T23:51:27.714Z,9.30
2023-01-18T23:54:14.767Z,8.77
2023-01-18T23:56:43.768Z,8.50
2023-01-18T23:59:12.421Z,8.57
