createdAt,value
2019-04-05T00:02:03.605Z,74.85
2019-04-05T00:04:34.455Z,74.84
2019-04-05T00:07:05.346Z,74.69
2019-04-05T00:09:36.839Z,74.78
2019-04-05T00:12:07.765Z,74.87
2019-04-05T00:14:39.213Z,74.81
2019-04-05T00:17:10.527Z,74.78
2019-04-05T00:19:41.706Z,74.62
2019-04-05T00:22:12.809Z,74.57
2019-04-05T00:24:43.653Z,74.69
2019-04-05T00:27:14.812Z,74.63
2019-04-05T00:29:45.884Z,74.57
2019-04-05T00:32:16.701Z,74.53
2019-04-05T00:34:47.793Z,74.17
2019-04-05T00:37:18.893Z,74.11
2019-04-05T00:39:49.981Z,74.38
2019-04-05T00:42:21.290Z,74.24
2019-04-05T00:44:52.494Z,74.31
2019-04-05T00:47:23.576Z,74.26
2019-04-05T00:49:54.534Z,74.42
2019-04-05T00:52:25.676Z,74.35
2019-04-05T00:54:56.810Z,74.18
2019-04-05T00:57:28.043Z,74.11
2019-04-05T00:59:59.275Z,74.00
2019-04-05T01:02:30.393Z,74.17
2019-04-05T01:05:02.545Z,74.02
2019-04-05T01:07:33.474Z,74.09
2019-04-05T01:10:05.017Z,74.17
2019-04-05T01:12:35.976Z,74.15
2019-04-05T01:15:08.552Z,74.12
2019-04-05T01:17:39.751Z,74.10
2019-04-05T01:20:11.319Z,74.14
2019-04-05T01:22:42.647Z,74.40
2019-04-05T01:25:15.082Z,74.58
2019-04-05T01:27:48.429Z,74.54
2019-04-05T01:30:19.054Z,74.42
2019-04-05T01:32:50.748Z,74.43
2019-04-05T01:35:21.739Z,74.14
2019-04-05T01:37:52.992Z,74.13
2019-04-05T01:40:24.605Z,74.10
2019-04-05T01:42:55.973Z,74.21
2019-04-05T01:45:26.782Z,74.15
2019-04-05T01:47:58.002Z,74.17
2019-04-05T01:50:29.970Z,74.19
2019-04-05T01:53:01.206Z,74.27
2019-04-05T01:55:32.117Z,74.19
2019-04-05T01:58:06.017Z,74.12
2019-04-05T02:00:36.897Z,74.21
2019-04-05T02:03:08.309Z,74.10
2019-04-05T02:05:40.085Z,74.23
2019-04-05T02:08:11.164Z,74.20
2019-04-05T02:10:42.247Z,74.41
2019-04-05T02:13:14.345Z,74.41
2019-04-05T02:15:45.311Z,74.25
2019-04-05T02:18:16.246Z,74.32
2019-04-05T02:20:47.210Z,74.44
2019-04-05T02:23:18.408Z,74.58
2019-04-05T02:25:49.637Z,74.56
2019-04-05T02:28:20.769Z,74.52
2019-04-05T02:30:51.627Z,74.30
2019-04-05T02:33:22.549Z,74.52
2019-04-05T02:35:53.484Z,74.53
2019-04-05T02:38:24.484Z,74.43
2019-04-05T02:40:58.497Z,74.31
2019-04-05T02:43:30.646Z,74.02
2019-04-05T02:46:02.680Z,74.15
2019-04-05T02:48:35.875Z,74.05
2019-04-05T02:51:10.276Z,74.41
2019-04-05T02:53:42.186Z,74.48
2019-04-05T02:56:13.535Z,74.50
2019-04-05T02:58:45.377Z,74.37
2019-04-05T03:01:16.714Z,74.42
2019-04-05T03:03:47.639Z,74.57
2019-04-05T03:06:18.972Z,74.45
2019-04-05T03:08:49.876Z,74.69
2019-04-05T03:11:21.193Z,74.40
2019-04-05T03:13:57.279Z,74.34
2019-04-05T03:16:40.795Z,74.26
2019-04-05T03:19:10.631Z,74.29
2019-04-05T03:21:44.289Z,74.51
2019-04-05T03:24:18.412Z,74.50
2019-04-05T03:26:54.681Z,74.55
2019-04-05T03:29:25.774Z,74.49
2019-04-05T03:31:57.178Z,74.18
2019-04-05T03:34:28.092Z,74.37
2019-04-05T03:36:59.297Z,74.48
2019-04-05T03:39:32.761Z,74.58
2019-04-05T03:42:03.805Z,74.58
2019-04-05T03:44:34.747Z,74.61
2019-04-05T03:47:05.722Z,74.66
2019-04-05T03:49:37.431Z,74.65
2019-04-05T03:52:09.290Z,74.55
2019-04-05T03:54:40.142Z,74.58
2019-04-05T03:57:12.134Z,74.48
2019-04-05T03:59:43.498Z,74.29
2019-04-05T04:02:14.587Z,73.97
2019-04-05T04:04:45.660Z,73.75
2019-04-05T04:07:16.584Z,73.78
2019-04-05T04:09:49.056Z,73.79
2019-04-05T04:12:20.160Z,73.69
2019-04-05T04:14:51.418Z,73.77
2019-04-05T04:17:22.538Z,73.71
2019-04-05T04:19:53.338Z,73.73
2019-04-05T04:22:29.094Z,73.57
2019-04-05T04:25:01.247Z,73.52
2019-04-05T04:27:32.179Z,73.57
2019-04-05T04:30:03.329Z,73.76
2019-04-05T04:32:34.665Z,73.80
2019-04-05T04:35:06.142Z,74.06
2019-04-05T04:37:37.063Z,74.28
2019-04-05T04:40:08.089Z,74.23
2019-04-05T04:42:40.243Z,74.06
2019-04-05T04:45:13.113Z,74.03
2019-04-05T04:47:44.216Z,73.97
2019-04-05T04:50:16.715Z,74.14
2019-04-05T04:52:47.595Z,74.00
2019-04-05T04:55:19.509Z,74.07
2019-04-05T04:57:51.166Z,73.98
2019-04-05T05:00:22.658Z,74.08
2019-04-05T05:02:54.048Z,74.17
2019-04-05T05:05:30.573Z,74.08
2019-04-05T05:08:01.404Z,73.87
2019-04-05T05:10:32.459Z,73.75
2019-04-05T05:13:03.400Z,73.74
2019-04-05T05:15:34.237Z,73.88
2019-04-05T05:18:05.375Z,73.83
2019-04-05T05:20:36.556Z,73.72
2019-04-05T05:23:07.839Z,74.00
2019-04-05T05:25:39.736Z,73.98
2019-04-05T05:28:12.048Z,74.06
2019-04-05T05:30:42.969Z,74.00
2019-04-05T05:33:13.822Z,74.03
2019-04-05T05:35:45.137Z,73.89
2019-04-05T05:38:16.072Z,73.71
2019-04-05T05:40:47.237Z,73.77
2019-04-05T05:43:18.443Z,73.65
2019-04-05T05:45:49.351Z,73.71
2019-04-05T05:48:20.294Z,73.58
2019-04-05T05:50:52.175Z,73.58
2019-04-05T05:53:23.335Z,73.79
2019-04-05T05:55:54.273Z,73.77
2019-04-05T05:58:25.808Z,73.42
2019-04-05T06:00:57.572Z,73.15
2019-04-05T06:03:28.424Z,73.32
2019-04-05T06:06:04.521Z,73.54
2019-04-05T06:08:32.583Z,73.58
2019-04-05T06:11:03.595Z,73.50
2019-04-05T06:13:34.433Z,73.42
2019-04-05T06:16:05.768Z,73.32
2019-04-05T06:18:36.653Z,73.32
2019-04-05T06:21:07.871Z,73.39
2019-04-05T06:23:39.113Z,73.50
2019-04-05T06:26:10.385Z,73.58
2019-04-05T06:28:41.261Z,73.71
2019-04-05T06:31:12.446Z,73.52
2019-04-05T06:33:43.296Z,73.55
2019-04-05T06:36:14.191Z,73.65
2019-04-05T06:38:45.303Z,73.49
2019-04-05T06:41:16.502Z,73.52
2019-04-05T06:43:47.370Z,73.66
2019-04-05T06:46:18.428Z,73.45
2019-04-05T06:48:49.286Z,73.32
2019-04-05T06:51:20.130Z,73.47
2019-04-05T06:53:52.611Z,73.04
2019-04-05T06:56:23.476Z,73.04
2019-04-05T06:58:54.359Z,73.21
2019-04-05T07:01:25.482Z,73.03
2019-04-05T07:03:56.319Z,72.99
2019-04-05T07:06:27.184Z,73.25
2019-04-05T07:08:58.043Z,73.46
2019-04-05T07:11:28.887Z,73.35
2019-04-05T07:14:00.025Z,73.64
2019-04-05T07:16:30.888Z,73.51
2019-04-05T07:19:02.014Z,73.39
2019-04-05T07:21:33.461Z,73.47
2019-04-05T07:24:04.321Z,73.44
2019-04-05T07:26:35.620Z,73.81
2019-04-05T07:29:06.992Z,73.91
2019-04-05T07:31:37.828Z,73.93
2019-04-05T07:34:08.794Z,73.99
2019-04-05T07:36:39.935Z,73.93
2019-04-05T07:39:10.795Z,73.85
2019-04-05T07:41:41.920Z,73.82
2019-04-05T07:44:13.035Z,73.94
2019-04-05T07:46:46.439Z,74.02
2019-04-05T07:49:16.514Z,73.84
2019-04-05T07:51:47.599Z,73.67
2019-04-05T07:54:18.451Z,73.82
2019-04-05T07:56:49.380Z,73.75
2019-04-05T07:59:21.141Z,73.42
2019-04-05T08:01:52.127Z,73.16
2019-04-05T08:04:38.034Z,73.26
2019-04-05T08:07:09.506Z,73.70
2019-04-05T08:09:41.011Z,73.43
2019-04-05T08:12:12.508Z,73.58
2019-04-05T08:14:43.681Z,73.52
2019-04-05T08:17:14.516Z,73.62
2019-04-05T08:19:45.350Z,73.47
2019-04-05T08:22:16.208Z,73.43
2019-04-05T08:24:47.180Z,73.11
2019-04-05T08:27:18.551Z,73.06
2019-04-05T08:29:49.654Z,72.89
2019-04-05T08:32:20.544Z,73.05
2019-04-05T08:34:51.688Z,72.95
2019-04-05T08:37:22.921Z,72.68
2019-04-05T08:39:54.061Z,72.59
2019-04-05T08:42:27.003Z,72.43
2019-04-05T08:45:01.058Z,72.76
2019-04-05T08:47:32.159Z,72.86
2019-04-05T08:50:03.041Z,73.04
2019-04-05T08:52:33.877Z,73.35
2019-04-05T08:55:05.880Z,73.24
2019-04-05T08:57:37.783Z,73.11
2019-04-05T09:00:08.997Z,72.96
2019-04-05T09:02:40.116Z,72.88
2019-04-05T09:05:11.086Z,72.71
2019-04-05T09:07:42.365Z,72.65
2019-04-05T09:10:13.295Z,72.56
2019-04-05T09:12:44.241Z,72.83
2019-04-05T09:15:15.608Z,72.38
2019-04-05T09:17:46.450Z,72.38
2019-04-05T09:20:17.539Z,72.21
2019-04-05T09:22:48.709Z,72.37
2019-04-05T09:25:20.005Z,73.05
2019-04-05T09:27:50.916Z,73.45
2019-04-05T09:30:21.829Z,73.24
2019-04-05T09:32:52.681Z,73.29
2019-04-05T09:35:23.766Z,73.65
2019-04-05T09:37:54.624Z,73.45
2019-04-05T09:40:25.835Z,73.18
2019-04-05T09:42:56.658Z,73.72
2019-04-05T09:45:27.794Z,73.90
2019-04-05T09:47:58.931Z,73.97
2019-04-05T09:50:29.864Z,73.48
2019-04-05T09:53:00.954Z,73.51
2019-04-05T09:55:31.881Z,73.77
2019-04-05T09:58:02.998Z,73.84
2019-04-05T10:00:34.445Z,74.28
2019-04-05T10:03:05.345Z,74.56
2019-04-05T10:05:36.208Z,74.46
2019-04-05T10:08:07.317Z,74.34
2019-04-05T10:10:38.453Z,74.26
2019-04-05T10:13:10.237Z,74.26
2019-04-05T10:15:41.331Z,74.11
2019-04-05T10:18:12.477Z,73.70
2019-04-05T10:20:43.444Z,73.14
2019-04-05T10:23:15.079Z,72.97
2019-04-05T10:25:45.957Z,73.23
2019-04-05T10:28:16.873Z,73.18
2019-04-05T10:30:47.804Z,73.40
2019-04-05T10:33:18.978Z,73.45
2019-04-05T10:35:50.081Z,73.50
2019-04-05T10:38:21.242Z,73.81
2019-04-05T10:40:52.367Z,73.90
2019-04-05T10:43:23.301Z,74.00
2019-04-05T10:45:54.233Z,74.31
2019-04-05T10:48:25.145Z,74.28
2019-04-05T10:50:56.084Z,74.01
2019-04-05T10:53:27.279Z,73.80
2019-04-05T10:55:58.106Z,73.39
2019-04-05T10:58:29.135Z,73.45
2019-04-05T11:01:00.068Z,73.39
2019-04-05T11:03:31.211Z,73.78
2019-04-05T11:06:02.084Z,73.66
2019-04-05T11:08:32.941Z,73.51
2019-04-05T11:11:03.851Z,73.23
2019-04-05T11:13:34.768Z,72.73
2019-04-05T11:16:05.715Z,72.46
2019-04-05T11:18:36.941Z,72.37
2019-04-05T11:21:08.079Z,72.29
2019-04-05T11:23:39.218Z,72.46
2019-04-05T11:26:10.302Z,72.46
2019-04-05T11:28:41.480Z,72.72
2019-04-05T11:31:12.404Z,72.49
2019-04-05T11:33:43.503Z,72.49
2019-04-05T11:36:14.470Z,72.86
2019-04-05T11:38:45.792Z,72.83
2019-04-05T11:41:16.862Z,72.60
2019-04-05T11:43:49.008Z,72.63
2019-04-05T11:46:22.730Z,72.47
2019-04-05T11:48:53.912Z,72.62
2019-04-05T11:51:24.894Z,72.56
2019-04-05T11:53:56.014Z,73.12
2019-04-05T11:56:27.468Z,73.13
2019-04-05T11:58:58.561Z,72.46
2019-04-05T12:01:34.790Z,72.16
2019-04-05T12:04:05.923Z,72.06
2019-04-05T12:06:37.203Z,71.62
2019-04-05T12:09:09.269Z,71.78
2019-04-05T12:11:40.392Z,72.29
2019-04-05T12:14:12.740Z,72.42
2019-04-05T12:16:45.324Z,72.12
2019-04-05T12:19:18.259Z,71.80
2019-04-05T12:21:49.537Z,72.07
2019-04-05T12:24:20.697Z,72.15
2019-04-05T12:26:51.546Z,72.48
2019-04-05T12:29:22.378Z,72.61
2019-04-05T12:31:53.912Z,72.80
2019-04-05T12:34:24.888Z,73.14
2019-04-05T12:36:55.784Z,72.28
2019-04-05T12:39:27.248Z,72.05
2019-04-05T12:41:58.397Z,71.75
2019-04-05T12:44:30.193Z,71.74
2019-04-05T12:47:01.110Z,72.06
2019-04-05T12:49:32.246Z,72.81
2019-04-05T12:52:03.388Z,72.15
2019-04-05T12:54:35.557Z,71.85
2019-04-05T12:57:06.416Z,71.78
2019-04-05T12:59:37.313Z,71.94
2019-04-05T13:02:08.350Z,72.14
2019-04-05T13:04:39.508Z,72.25
2019-04-05T13:07:11.459Z,72.82
2019-04-05T13:09:45.517Z,72.34
2019-04-05T13:12:14.933Z,72.05
2019-04-05T13:14:45.803Z,70.98
2019-04-05T13:17:16.888Z,70.69
2019-04-05T13:19:48.099Z,71.29
2019-04-05T13:22:19.259Z,70.87
2019-04-05T13:24:50.452Z,70.65
2019-04-05T13:27:21.314Z,70.79
2019-04-05T13:29:52.173Z,70.92
2019-04-05T13:32:23.016Z,70.72
2019-04-05T13:34:55.707Z,70.74
2019-04-05T13:37:28.562Z,70.98
2019-04-05T13:40:01.462Z,70.33
2019-04-05T13:42:35.314Z,70.47
2019-04-05T13:45:05.820Z,71.32
2019-04-05T13:47:38.960Z,71.15
2019-04-05T13:50:11.330Z,70.98
2019-04-05T13:52:42.485Z,71.31
2019-04-05T13:55:13.750Z,71.07
2019-04-05T13:57:44.709Z,70.83
2019-04-05T14:00:18.360Z,70.96
2019-04-05T14:02:51.354Z,71.06
2019-04-05T14:05:22.832Z,71.05
2019-04-05T14:08:08.997Z,70.86
2019-04-05T14:10:26.293Z,69.44
2019-04-05T14:12:57.490Z,68.83
2019-04-05T14:15:31.194Z,69.82
2019-04-05T14:18:01.420Z,69.94
2019-04-05T14:20:32.305Z,70.51
2019-04-05T14:23:03.190Z,70.44
2019-04-05T14:25:34.046Z,70.47
2019-04-05T14:28:05.334Z,70.27
2019-04-05T14:30:36.726Z,69.52
2019-04-05T14:33:08.201Z,68.92
2019-04-05T14:35:39.369Z,69.12
2019-04-05T14:38:11.854Z,68.49
2019-04-05T14:40:42.775Z,69.14
2019-04-05T14:43:15.141Z,69.43
2019-04-05T14:45:47.887Z,68.69
2019-04-05T14:48:19.007Z,68.68
2019-04-05T14:50:51.045Z,69.32
2019-04-05T14:53:22.233Z,69.23
2019-04-05T14:55:53.180Z,69.43
2019-04-05T14:58:24.102Z,69.42
2019-04-05T15:00:55.021Z,69.36
2019-04-05T15:03:26.087Z,69.34
2019-04-05T15:05:57.111Z,69.13
2019-04-05T15:08:28.276Z,69.02
2019-04-05T15:11:07.193Z,68.80
2019-04-05T15:13:38.039Z,68.71
2019-04-05T15:16:08.969Z,68.29
2019-04-05T15:18:39.815Z,68.01
2019-04-05T15:21:12.055Z,67.30
2019-04-05T15:23:45.260Z,67.79
2019-04-05T15:26:15.734Z,67.29
2019-04-05T15:28:46.891Z,67.88
2019-04-05T15:31:17.761Z,67.18
2019-04-05T15:33:48.745Z,67.27
2019-04-05T15:36:20.029Z,67.37
2019-04-05T15:38:51.036Z,67.42
2019-04-05T15:41:22.084Z,67.87
2019-04-05T15:43:53.154Z,67.69
2019-04-05T15:46:24.368Z,67.76
2019-04-05T15:48:55.308Z,67.57
2019-04-05T15:51:27.134Z,67.20
2019-04-05T15:53:59.506Z,67.83
2019-04-05T15:56:33.365Z,67.74
2019-04-05T15:59:04.845Z,67.28
2019-04-05T16:01:35.757Z,67.06
2019-04-05T16:04:06.637Z,66.39
2019-04-05T16:06:39.232Z,67.07
2019-04-05T16:09:11.988Z,67.29
2019-04-05T16:11:42.937Z,68.00
2019-04-05T16:14:14.112Z,67.77
2019-04-05T16:16:45.030Z,66.88
2019-04-05T16:19:16.432Z,66.40
2019-04-05T16:21:47.506Z,66.53
2019-04-05T16:24:18.423Z,66.42
2019-04-05T16:26:49.457Z,66.44
2019-04-05T16:29:20.596Z,66.22
2019-04-05T16:31:51.702Z,65.96
2019-04-05T16:34:22.624Z,65.90
2019-04-05T16:36:53.677Z,65.81
2019-04-05T16:39:24.601Z,66.52
2019-04-05T16:41:56.168Z,66.67
2019-04-05T16:44:27.152Z,66.88
2019-04-05T16:46:57.986Z,66.73
2019-04-05T16:49:29.471Z,66.97
2019-04-05T16:52:00.606Z,66.62
2019-04-05T16:54:31.502Z,67.74
2019-04-05T16:57:02.838Z,67.52
2019-04-05T16:59:34.062Z,67.20
2019-04-05T17:02:05.087Z,67.67
2019-04-05T17:04:37.746Z,67.75
2019-04-05T17:07:08.693Z,67.94
2019-04-05T17:09:39.574Z,68.20
2019-04-05T17:12:10.467Z,68.70
2019-04-05T17:14:41.924Z,68.39
2019-04-05T17:17:13.051Z,68.54
2019-04-05T17:19:44.129Z,68.10
2019-04-05T17:22:15.339Z,68.53
2019-04-05T17:24:46.218Z,68.80
2019-04-05T17:27:17.347Z,69.25
2019-04-05T17:29:48.306Z,69.12
2019-04-05T17:32:19.183Z,68.88
2019-04-05T17:34:50.484Z,68.83
2019-04-05T17:37:21.335Z,68.63
2019-04-05T17:39:52.406Z,68.37
2019-04-05T17:42:24.310Z,67.81
2019-04-05T17:44:55.663Z,68.29
2019-04-05T17:47:26.816Z,69.12
2019-04-05T17:49:58.027Z,68.67
2019-04-05T17:52:29.066Z,69.10
2019-04-05T17:55:00.238Z,69.10
2019-04-05T17:57:31.642Z,69.49
2019-04-05T18:00:02.682Z,69.54
2019-04-05T18:02:35.267Z,69.58
2019-04-05T18:05:06.287Z,69.49
2019-04-05T18:07:38.512Z,69.73
2019-04-05T18:10:09.697Z,70.10
2019-04-05T18:12:40.765Z,70.27
2019-04-05T18:15:12.249Z,70.37
2019-04-05T18:17:48.890Z,69.87
2019-04-05T18:20:22.993Z,70.06
2019-04-05T18:22:54.398Z,69.97
2019-04-05T18:25:25.312Z,70.15
2019-04-05T18:27:56.295Z,70.04
2019-04-05T18:30:27.296Z,69.95
2019-04-05T18:32:58.261Z,70.08
2019-04-05T18:35:29.425Z,69.92
2019-04-05T18:38:00.841Z,70.55
2019-04-05T18:40:39.870Z,70.65
2019-04-05T18:43:04.706Z,70.67
2019-04-05T18:45:35.694Z,71.06
2019-04-05T18:48:06.684Z,70.78
2019-04-05T18:50:37.937Z,70.85
2019-04-05T18:53:08.967Z,70.90
2019-04-05T18:55:40.125Z,71.18
2019-04-05T18:58:10.963Z,71.04
2019-04-05T19:00:42.268Z,71.42
2019-04-05T19:03:13.217Z,71.45
2019-04-05T19:05:44.253Z,71.76
2019-04-05T19:08:15.289Z,72.21
2019-04-05T19:10:46.444Z,72.30
2019-04-05T19:13:17.310Z,72.34
2019-04-05T19:15:48.674Z,72.39
2019-04-05T19:18:19.771Z,72.46
2019-04-05T19:20:51.776Z,72.57
2019-04-05T19:23:23.378Z,72.55
2019-04-05T19:25:54.542Z,72.44
2019-04-05T19:28:25.942Z,72.62
2019-04-05T19:48:46.693Z,72.33
2019-04-05T19:51:17.946Z,72.27
2019-04-05T19:53:48.797Z,72.29
2019-04-05T19:56:22.157Z,72.34
2019-04-05T19:58:53.620Z,72.51
2019-04-05T20:01:24.537Z,72.23
2019-04-05T20:03:56.547Z,72.38
2019-04-05T20:06:27.792Z,72.42
2019-04-05T20:08:59.145Z,72.42
2019-04-05T20:11:30.167Z,72.67
2019-04-05T20:14:01.595Z,72.72
2019-04-05T20:16:32.692Z,72.80
2019-04-05T20:19:04.027Z,72.66
2019-04-05T20:21:35.242Z,72.86
2019-04-05T20:24:14.065Z,73.02
2019-04-05T20:26:39.919Z,72.75
2019-04-05T20:29:10.933Z,72.85
2019-04-05T20:31:43.028Z,73.09
2019-04-05T20:34:14.705Z,73.25
2019-04-05T20:36:46.108Z,73.52
2019-04-05T20:39:17.002Z,73.62
2019-04-05T20:41:47.981Z,73.56
2019-04-05T20:44:22.918Z,73.41
2019-04-05T20:46:54.353Z,73.50
2019-04-05T20:49:25.534Z,73.47
2019-04-05T20:51:56.421Z,73.75
2019-04-05T20:54:28.418Z,73.67
2019-04-05T20:56:59.406Z,73.85
2019-04-05T20:59:30.357Z,73.66
2019-04-05T21:02:01.522Z,73.51
2019-04-05T21:04:32.419Z,73.59
2019-04-05T21:07:03.345Z,73.81
2019-04-05T21:09:34.242Z,73.76
2019-04-05T21:12:05.198Z,74.05
2019-04-05T21:14:36.083Z,73.74
2019-04-05T21:17:06.979Z,73.76
2019-04-05T21:19:38.105Z,73.83
2019-04-05T21:22:10.429Z,74.14
2019-04-05T21:24:41.535Z,74.27
2019-04-05T21:27:12.809Z,74.56
2019-04-05T21:29:44.037Z,74.46
2019-04-05T21:32:14.872Z,74.25
2019-04-05T21:34:46.069Z,74.36
2019-04-05T21:37:17.280Z,74.11
2019-04-05T21:39:49.508Z,73.93
2019-04-05T21:42:20.667Z,73.83
2019-04-05T21:44:51.913Z,74.37
2019-04-05T21:47:23.040Z,74.48
2019-04-05T21:49:53.910Z,74.63
2019-04-05T21:52:24.876Z,74.83
2019-04-05T21:54:56.231Z,74.73
2019-04-05T21:57:27.107Z,74.82
2019-04-05T21:59:57.979Z,74.41
2019-04-05T22:02:28.944Z,74.43
2019-04-05T22:05:01.322Z,74.61
2019-04-05T22:07:32.314Z,74.33
2019-04-05T22:10:03.247Z,74.14
2019-04-05T22:12:34.313Z,74.02
2019-04-05T22:15:05.262Z,74.17
2019-04-05T22:17:36.392Z,73.64
2019-04-05T22:20:07.244Z,73.56
2019-04-05T22:22:38.096Z,73.55
2019-04-05T22:25:09.071Z,73.85
2019-04-05T22:27:40.017Z,74.05
2019-04-05T22:30:11.093Z,73.72
2019-04-05T22:32:42.873Z,73.90
2019-04-05T22:35:14.053Z,73.68
2019-04-05T22:37:44.935Z,73.90
2019-04-05T22:40:15.774Z,74.27
2019-04-05T22:42:47.025Z,74.59
2019-04-05T22:45:17.875Z,74.80
2019-04-05T22:47:48.745Z,74.93
2019-04-05T22:50:19.663Z,75.07
2019-04-05T22:52:50.775Z,74.47
2019-04-05T22:55:23.002Z,74.26
2019-04-05T22:57:53.882Z,74.56
2019-04-05T23:00:24.747Z,74.58
2019-04-05T23:02:55.914Z,74.74
2019-04-05T23:05:26.750Z,74.85
2019-04-05T23:07:57.616Z,75.09
2019-04-05T23:10:28.754Z,74.63
2019-04-05T23:12:59.849Z,74.37
2019-04-05T23:15:30.792Z,74.20
2019-04-05T23:18:01.666Z,74.38
2019-04-05T23:20:32.756Z,74.51
2019-04-05T23:23:03.900Z,73.92
2019-04-05T23:25:34.728Z,73.58
2019-04-05T23:28:05.575Z,74.04
2019-04-05T23:30:36.519Z,74.16
2019-04-05T23:33:07.371Z,74.25
2019-04-05T23:35:38.224Z,74.03
2019-04-05T23:38:09.187Z,74.13
2019-04-05T23:40:40.994Z,74.64
2019-04-05T23:43:12.107Z,74.32
2019-04-05T23:45:43.313Z,74.44
2019-04-05T23:48:14.458Z,74.63
2019-04-05T23:50:45.739Z,74.53
2019-04-05T23:53:16.629Z,74.73
2019-04-05T23:55:47.518Z,74.65
2019-04-05T23:58:18.398Z,74.70
