createdAt,value
2022-09-12T00:01:06.915Z,7.67
2022-09-12T00:03:36.894Z,7.23
2022-09-12T00:06:10.269Z,8.82
2022-09-12T00:08:41.390Z,8.10
2022-09-12T00:11:14.238Z,8.13
2022-09-12T00:13:47.106Z,10.60
2022-09-12T00:16:24.196Z,7.40
2022-09-12T00:18:55.337Z,7.07
2022-09-12T00:21:25.524Z,6.53
2022-09-12T00:23:54.745Z,7.97
2022-09-12T00:26:25.292Z,8.30
2022-09-12T00:31:31.523Z,8.60
2022-09-12T00:34:01.987Z,6.83
2022-09-12T00:36:36.722Z,5.78
2022-09-12T00:39:08.068Z,6.23
2022-09-12T00:41:41.278Z,5.83
2022-09-12T00:44:48.064Z,6.37
2022-09-12T00:47:25.963Z,7.20
2022-09-12T00:50:01.571Z,7.63
2022-09-12T00:52:37.789Z,6.63
2022-09-12T00:55:11.504Z,7.60
2022-09-12T00:57:47.871Z,7.20
2022-09-12T01:00:21.021Z,5.60
2022-09-12T01:02:57.948Z,7.73
2022-09-12T01:05:32.836Z,6.37
2022-09-12T01:08:05.558Z,7.17
2022-09-12T01:10:37.473Z,6.83
2022-09-12T01:13:10.319Z,8.07
2022-09-12T01:15:42.361Z,5.50
2022-09-12T01:18:20.533Z,8.03
2022-09-12T01:21:01.817Z,9.37
2022-09-12T01:24:04.616Z,6.47
2022-09-12T01:26:54.012Z,7.00
2022-09-12T01:29:47.457Z,6.73
2022-09-12T01:32:27.336Z,7.20
2022-09-12T01:35:07.906Z,6.03
2022-09-12T01:37:44.466Z,7.85
2022-09-12T01:40:23.449Z,7.17
2022-09-12T01:43:04.507Z,8.23
2022-09-12T01:45:42.738Z,5.93
2022-09-12T01:48:18.677Z,7.37
2022-09-12T01:50:55.387Z,7.77
2022-09-12T01:53:28.928Z,6.73
2022-09-12T01:56:07.032Z,7.67
2022-09-12T01:58:46.062Z,8.47
2022-09-12T02:01:32.503Z,6.37
2022-09-12T02:04:16.427Z,6.93
2022-09-12T02:07:00.033Z,7.17
2022-09-12T02:09:37.475Z,6.23
2022-09-12T02:12:16.517Z,7.07
2022-09-12T02:14:52.098Z,7.53
2022-09-12T02:17:29.108Z,7.73
2022-09-12T02:20:06.002Z,7.50
2022-09-12T02:22:42.644Z,9.43
2022-09-12T02:25:15.436Z,7.30
2022-09-12T02:27:54.545Z,7.03
2022-09-12T02:30:27.121Z,6.53
2022-09-12T02:33:05.407Z,8.07
2022-09-12T02:35:48.799Z,7.70
2022-09-12T02:38:31.323Z,6.17
2022-09-12T02:41:05.876Z,6.33
2022-09-12T02:43:47.315Z,7.27
2022-09-12T02:46:27.127Z,7.87
2022-09-12T02:48:59.004Z,8.15
2022-09-12T02:54:58.361Z,8.87
2022-09-12T02:57:26.635Z,6.27
2022-09-12T03:00:02.165Z,6.70
2022-09-12T03:02:41.011Z,7.27
2022-09-12T03:05:27.807Z,6.30
2022-09-12T03:08:22.717Z,6.17
2022-09-12T03:11:14.831Z,7.93
2022-09-12T03:13:57.154Z,7.60
2022-09-12T03:16:37.262Z,7.07
2022-09-12T03:19:13.164Z,7.97
2022-09-12T03:21:56.215Z,7.13
2022-09-12T03:24:33.043Z,6.67
2022-09-12T03:27:13.301Z,6.43
2022-09-12T03:29:43.196Z,7.28
2022-09-12T03:32:13.218Z,6.90
2022-09-12T03:34:42.994Z,5.95
2022-09-12T03:37:11.018Z,8.82
2022-09-12T03:39:41.116Z,7.37
2022-09-12T03:42:12.219Z,7.53
2022-09-12T03:44:40.070Z,8.00
2022-09-12T03:47:11.355Z,8.73
2022-09-12T03:49:41.165Z,7.40
2022-09-12T03:52:09.212Z,6.88
2022-09-12T03:54:39.628Z,5.50
2022-09-12T03:57:11.055Z,5.07
2022-09-12T03:59:38.873Z,6.60
2022-09-12T04:02:06.720Z,6.70
2022-09-12T04:04:38.459Z,7.90
2022-09-12T04:07:06.306Z,6.13
2022-09-12T04:09:34.182Z,8.07
2022-09-12T04:12:06.472Z,5.90
2022-09-12T04:14:35.767Z,5.83
2022-09-12T04:17:03.658Z,7.47
2022-09-12T04:19:33.293Z,6.23
2022-09-12T04:22:01.161Z,10.32
2022-09-12T04:24:28.942Z,7.77
2022-09-12T04:27:04.810Z,7.03
2022-09-12T04:29:36.723Z,6.23
2022-09-12T04:32:06.939Z,5.83
2022-09-12T04:34:37.272Z,7.88
2022-09-12T04:37:05.327Z,7.47
2022-09-12T04:39:37.441Z,6.47
2022-09-12T04:42:05.837Z,5.97
2022-09-12T04:44:33.662Z,7.40
2022-09-12T04:47:06.642Z,8.50
2022-09-12T04:49:35.475Z,9.03
2022-09-12T04:52:03.821Z,17.77
2022-09-12T04:54:36.211Z,35.10
2022-09-12T04:57:04.047Z,11.67
2022-09-12T04:59:34.255Z,25.50
2022-09-12T05:04:47.556Z,23.17
2022-09-12T05:07:17.327Z,20.58
2022-09-12T05:09:45.098Z,17.58
2022-09-12T05:12:14.963Z,15.30
2022-09-12T05:14:44.783Z,10.23
2022-09-12T05:17:13.998Z,8.25
2022-09-12T05:19:43.974Z,9.00
2022-09-12T05:22:13.811Z,7.85
2022-09-12T05:24:47.268Z,11.88
2022-09-12T05:27:22.236Z,10.97
2022-09-12T05:29:52.563Z,12.10
2022-09-12T05:32:21.877Z,6.90
2022-09-12T05:34:51.730Z,11.40
2022-09-12T05:37:19.666Z,9.57
2022-09-12T05:39:47.523Z,9.00
2022-09-12T05:42:17.250Z,10.20
2022-09-12T05:44:47.229Z,8.43
2022-09-12T05:47:17.429Z,9.55
2022-09-12T05:49:50.272Z,13.85
2022-09-12T05:52:20.347Z,10.83
2022-09-12T05:54:49.706Z,9.02
2022-09-12T05:57:19.563Z,8.70
2022-09-12T05:59:49.814Z,8.30
2022-09-12T06:02:19.914Z,10.35
2022-09-12T06:04:51.085Z,10.50
2022-09-12T06:07:19.029Z,10.60
2022-09-12T06:09:48.959Z,7.87
2022-09-12T06:12:18.826Z,10.43
2022-09-12T06:14:46.635Z,9.05
2022-09-12T06:17:18.531Z,10.77
2022-09-12T06:19:46.511Z,10.13
2022-09-12T06:22:15.732Z,13.13
2022-09-12T06:24:47.654Z,9.27
2022-09-12T06:27:15.528Z,9.30
2022-09-12T06:29:43.332Z,8.03
2022-09-12T06:32:15.124Z,10.40
2022-09-12T06:34:43.048Z,8.53
2022-09-12T06:37:11.282Z,8.33
2022-09-12T06:39:44.574Z,7.40
2022-09-12T06:42:13.984Z,9.93
2022-09-12T06:44:44.748Z,8.90
2022-09-12T06:47:14.844Z,6.73
2022-09-12T06:49:42.791Z,8.52
2022-09-12T06:52:12.765Z,7.93
2022-09-12T06:54:44.113Z,7.80
2022-09-12T06:57:11.818Z,6.97
2022-09-12T06:59:42.545Z,5.10
2022-09-12T07:02:12.360Z,7.88
2022-09-12T07:04:40.296Z,3.20
2022-09-12T07:07:08.169Z,4.82
2022-09-12T07:09:36.159Z,6.90
2022-09-12T07:12:06.258Z,4.35
2022-09-12T07:14:36.244Z,3.90
2022-09-12T07:17:06.045Z,4.78
2022-09-12T07:19:36.071Z,5.43
2022-09-12T07:22:09.224Z,5.95
2022-09-12T07:24:40.168Z,6.25
2022-09-12T07:27:10.005Z,7.57
2022-09-12T07:29:39.692Z,5.80
2022-09-12T07:32:09.884Z,5.05
2022-09-12T07:34:39.813Z,5.00
2022-09-12T07:37:09.555Z,4.22
2022-09-12T07:39:37.946Z,6.10
2022-09-12T07:42:07.060Z,6.93
2022-09-12T07:44:38.089Z,3.90
2022-09-12T07:54:47.469Z,8.30
2022-09-12T07:57:15.850Z,3.80
2022-09-12T07:59:53.038Z,4.90
2022-09-12T08:02:21.563Z,3.30
2022-09-12T08:04:51.510Z,4.32
2022-09-12T08:07:21.490Z,3.65
2022-09-12T08:09:51.258Z,4.03
2022-09-12T08:12:20.300Z,4.07
2022-09-12T08:14:51.264Z,2.92
2022-09-12T08:17:19.177Z,3.30
2022-09-12T08:19:47.582Z,3.20
2022-09-12T08:22:23.939Z,4.93
2022-09-12T08:24:51.865Z,4.32
2022-09-12T08:27:21.905Z,4.05
2022-09-12T08:29:52.932Z,2.85
2022-09-12T08:32:20.713Z,4.03
2022-09-12T08:34:50.558Z,3.45
2022-09-12T08:37:20.272Z,7.55
2022-09-12T08:39:48.108Z,4.82
2022-09-12T08:42:29.556Z,6.57
2022-09-12T08:45:10.286Z,4.88
2022-09-12T08:47:44.650Z,6.10
2022-09-12T08:50:17.748Z,3.83
2022-09-12T08:52:55.790Z,5.85
2022-09-12T08:55:34.997Z,4.72
2022-09-12T08:58:16.253Z,6.50
2022-09-12T09:00:52.646Z,6.68
2022-09-12T09:03:38.962Z,3.67
2022-09-12T09:06:18.297Z,4.38
2022-09-12T09:09:03.858Z,3.88
2022-09-12T09:12:01.464Z,2.63
2022-09-12T09:14:50.885Z,4.90
2022-09-12T09:17:28.590Z,3.58
2022-09-12T09:20:06.969Z,6.28
2022-09-12T09:22:42.417Z,3.95
2022-09-12T09:25:22.906Z,4.75
2022-09-12T09:27:58.413Z,5.43
2022-09-12T09:30:30.885Z,4.78
2022-09-12T09:33:04.088Z,8.13
2022-09-12T09:35:46.837Z,4.55
2022-09-12T09:38:24.878Z,2.53
2022-09-12T09:46:21.465Z,2.78
2022-09-12T09:48:52.194Z,4.43
2022-09-12T09:51:36.754Z,4.25
2022-09-12T09:54:14.991Z,4.60
2022-09-12T09:56:50.875Z,5.28
2022-09-12T09:59:22.686Z,4.03
2022-09-12T10:01:57.904Z,5.03
2022-09-12T10:04:29.977Z,6.03
2022-09-12T10:07:02.257Z,5.30
2022-09-12T10:09:35.559Z,4.28
2022-09-12T10:12:24.916Z,2.20
2022-09-12T10:15:02.831Z,3.03
2022-09-12T10:17:45.001Z,3.08
2022-09-12T10:20:35.001Z,4.82
2022-09-12T10:25:40.722Z,4.20
2022-09-12T10:28:43.559Z,4.33
2022-09-12T10:31:17.015Z,5.43
2022-09-12T10:33:55.005Z,2.42
2022-09-12T10:36:27.804Z,2.60
2022-09-12T10:39:04.283Z,3.47
2022-09-12T10:41:39.446Z,4.30
2022-09-12T10:44:18.741Z,2.53
2022-09-12T10:46:48.603Z,5.25
2022-09-12T10:49:26.708Z,2.45
2022-09-12T10:51:57.343Z,2.85
2022-09-12T10:54:29.733Z,3.08
2022-09-12T10:57:30.286Z,4.07
2022-09-12T11:00:10.648Z,3.38
2022-09-12T11:02:50.846Z,5.53
2022-09-12T11:05:39.392Z,3.75
2022-09-12T11:08:43.237Z,4.32
2022-09-12T11:15:10.108Z,6.75
2022-09-12T11:17:51.178Z,3.05
2022-09-12T11:20:43.548Z,7.35
2022-09-12T11:24:09.288Z,4.63
2022-09-12T11:27:04.310Z,3.83
2022-09-12T11:30:27.744Z,3.35
2022-09-12T11:33:30.012Z,6.65
2022-09-12T11:37:01.569Z,5.18
2022-09-12T11:39:43.193Z,3.63
2022-09-12T11:46:21.987Z,3.17
2022-09-12T11:48:56.174Z,3.63
2022-09-12T11:51:54.293Z,4.32
2022-09-12T11:54:28.316Z,3.00
2022-09-12T11:57:29.640Z,2.55
2022-09-12T12:00:23.363Z,3.03
2022-09-12T12:03:16.079Z,2.35
2022-09-12T12:05:53.917Z,2.50
2022-09-12T12:08:28.732Z,3.13
2022-09-12T12:11:00.713Z,2.50
2022-09-12T12:13:35.775Z,2.95
2022-09-12T12:16:17.831Z,4.85
2022-09-12T12:18:54.025Z,1.83
2022-09-12T12:21:43.163Z,3.53
2022-09-12T12:24:16.661Z,1.70
2022-09-12T12:27:02.265Z,2.72
2022-09-12T12:34:51.434Z,2.03
2022-09-12T12:38:27.956Z,1.50
2022-09-12T12:57:40.616Z,2.30
2022-09-12T13:00:33.367Z,2.30
2022-09-12T13:03:23.405Z,4.38
2022-09-12T13:06:04.513Z,4.63
2022-09-12T13:08:49.589Z,6.18
2022-09-12T13:24:54.290Z,3.45
2022-09-12T13:27:26.185Z,2.90
2022-09-12T13:30:11.070Z,4.05
2022-09-12T13:32:39.432Z,2.20
2022-09-12T13:35:19.005Z,3.38
2022-09-12T13:37:54.641Z,4.30
2022-09-12T13:40:35.138Z,2.50
2022-09-12T13:43:15.089Z,4.05
2022-09-12T13:45:46.684Z,3.00
2022-09-12T13:48:19.775Z,4.03
2022-09-12T13:50:54.898Z,4.40
2022-09-12T13:53:30.188Z,6.82
2022-09-12T13:56:00.825Z,2.17
2022-09-12T13:58:33.522Z,3.22
2022-09-12T14:01:07.053Z,4.82
2022-09-12T14:03:59.285Z,4.82
2022-09-12T14:06:29.555Z,4.15
2022-09-12T14:09:02.305Z,3.33
2022-09-12T14:11:39.054Z,6.57
2022-09-12T14:14:22.081Z,3.63
2022-09-12T14:16:56.630Z,3.35
2022-09-12T14:19:29.220Z,2.17
2022-09-12T14:22:01.318Z,2.25
2022-09-12T14:24:33.325Z,2.28
2022-09-12T14:27:04.051Z,2.22
2022-09-12T14:29:34.758Z,3.97
2022-09-12T14:32:08.071Z,3.42
2022-09-12T14:34:38.093Z,2.70
2022-09-12T14:37:17.112Z,3.95
2022-09-12T14:39:56.099Z,2.13
2022-09-12T14:42:34.157Z,4.20
2022-09-12T14:45:15.783Z,3.88
2022-09-12T14:47:56.737Z,6.35
2022-09-12T14:50:33.557Z,4.50
2022-09-12T14:53:10.829Z,3.60
2022-09-12T14:55:54.635Z,2.67
2022-09-12T14:59:36.504Z,3.75
2022-09-12T15:02:57.808Z,5.32
2022-09-12T15:05:32.843Z,2.78
2022-09-12T15:08:19.241Z,5.05
2022-09-12T15:10:55.385Z,1.52
2022-09-12T15:13:42.159Z,3.65
2022-09-12T15:16:34.073Z,5.90
2022-09-12T15:19:04.541Z,2.78
2022-09-12T15:25:14.575Z,3.67
2022-09-12T15:27:44.432Z,5.10
2022-09-12T15:30:14.558Z,3.58
2022-09-12T15:32:46.662Z,3.55
2022-09-12T15:35:18.120Z,5.80
2022-09-12T15:37:47.258Z,3.58
2022-09-12T15:40:16.524Z,3.05
2022-09-12T15:42:45.874Z,4.07
2022-09-12T15:45:23.141Z,7.05
2022-09-12T15:47:52.177Z,4.10
2022-09-12T15:50:23.096Z,1.83
2022-09-12T15:52:54.170Z,2.25
2022-09-12T15:55:26.105Z,3.13
2022-09-12T15:57:57.841Z,3.53
2022-09-12T16:00:26.953Z,4.35
2022-09-12T16:02:56.339Z,3.70
2022-09-12T16:05:29.084Z,3.72
2022-09-12T16:07:57.990Z,2.40
2022-09-12T16:10:29.104Z,3.78
2022-09-12T16:13:00.133Z,4.80
2022-09-12T16:15:28.646Z,3.63
2022-09-12T16:17:57.215Z,4.88
2022-09-12T16:20:28.679Z,4.88
2022-09-12T16:22:56.983Z,4.78
2022-09-12T16:25:26.010Z,2.88
2022-09-12T16:28:00.774Z,5.97
2022-09-12T16:30:29.641Z,3.03
2022-09-12T16:32:58.439Z,4.47
2022-09-12T16:35:27.359Z,4.82
2022-09-12T16:37:56.038Z,3.15
2022-09-12T16:40:26.944Z,3.75
2022-09-12T16:42:58.457Z,4.28
2022-09-12T16:45:30.612Z,3.65
2022-09-12T16:48:01.739Z,7.32
2022-09-12T16:50:30.617Z,4.00
2022-09-12T16:53:01.225Z,6.00
2022-09-12T16:55:32.485Z,4.95
2022-09-12T16:58:01.594Z,7.65
2022-09-12T17:00:37.716Z,8.55
2022-09-12T17:03:07.293Z,4.00
2022-09-12T17:05:41.571Z,6.63
2022-09-12T17:08:13.274Z,6.13
2022-09-12T17:10:45.473Z,10.27
2022-09-12T17:13:14.461Z,4.88
2022-09-12T17:15:50.001Z,6.28
2022-09-12T17:18:20.595Z,5.65
2022-09-12T17:20:52.519Z,5.70
2022-09-12T17:23:21.786Z,4.07
2022-09-12T17:25:54.083Z,6.63
2022-09-12T17:28:23.584Z,5.75
2022-09-12T17:31:02.654Z,2.87
2022-09-12T17:33:33.076Z,2.63
2022-09-12T17:38:37.657Z,6.78
2022-09-12T17:41:13.093Z,5.00
2022-09-12T17:43:43.183Z,4.45
2022-09-12T17:46:15.983Z,8.85
2022-09-12T17:48:46.169Z,5.20
2022-09-12T17:51:18.159Z,4.05
2022-09-12T17:53:49.545Z,3.65
2022-09-12T17:56:19.795Z,5.95
2022-09-12T17:58:50.627Z,7.03
2022-09-12T18:01:40.408Z,4.40
2022-09-12T18:04:11.203Z,8.27
2022-09-12T18:06:48.587Z,6.82
2022-09-12T18:09:22.985Z,3.85
2022-09-12T18:11:57.699Z,5.47
2022-09-12T18:14:28.465Z,4.10
2022-09-12T18:17:05.802Z,7.53
2022-09-12T18:19:36.121Z,4.78
2022-09-12T18:22:12.518Z,6.50
2022-09-12T18:24:44.175Z,5.90
2022-09-12T18:27:19.275Z,5.35
2022-09-12T18:30:10.291Z,9.77
2022-09-12T18:32:47.502Z,4.82
2022-09-12T18:35:17.812Z,4.80
2022-09-12T18:37:53.659Z,2.88
2022-09-12T18:40:24.405Z,4.93
2022-09-12T18:43:00.799Z,5.82
2022-09-12T18:45:32.740Z,4.10
2022-09-12T18:48:10.538Z,3.37
2022-09-12T18:50:41.060Z,4.53
2022-09-12T18:55:49.223Z,5.38
2022-09-12T18:58:24.238Z,6.25
2022-09-12T19:00:55.291Z,6.33
2022-09-12T19:03:29.756Z,7.07
2022-09-12T19:06:02.832Z,3.50
2022-09-12T19:08:39.118Z,4.80
2022-09-12T19:11:10.599Z,4.17
2022-09-12T19:13:48.430Z,7.03
2022-09-12T19:16:29.541Z,7.57
2022-09-12T19:19:07.248Z,4.97
2022-09-12T19:21:45.818Z,11.47
2022-09-12T19:28:36.902Z,4.70
2022-09-12T19:31:51.269Z,5.90
2022-09-12T20:14:25.764Z,5.63
2022-09-12T21:23:49.255Z,6.53
2022-09-12T22:32:32.753Z,5.97
2022-09-12T22:43:09.542Z,3.03
2022-09-12T22:46:31.408Z,6.60
2022-09-12T23:12:34.668Z,8.68
2022-09-12T23:15:19.358Z,4.97
2022-09-12T23:17:59.924Z,6.27
2022-09-12T23:20:44.378Z,4.53
2022-09-12T23:23:30.053Z,5.47
2022-09-12T23:26:15.825Z,3.00
2022-09-12T23:29:00.474Z,3.20
2022-09-12T23:31:40.638Z,7.10
2022-09-12T23:34:22.394Z,5.43
2022-09-12T23:36:59.934Z,3.17
2022-09-12T23:39:43.954Z,4.83
2022-09-12T23:42:16.032Z,3.23
2022-09-12T23:44:53.785Z,4.90
2022-09-12T23:47:37.106Z,3.07
2022-09-12T23:50:24.519Z,3.10
2022-09-12T23:53:12.047Z,3.90
2022-09-12T23:55:55.054Z,4.63
2022-09-12T23:58:33.498Z,3.83
