createdAt,value
2019-03-05T00:01:35.987Z,9.73
2019-03-05T00:04:03.297Z,9.40
2019-03-05T00:06:30.610Z,8.00
2019-03-05T00:08:57.974Z,9.73
2019-03-05T00:11:25.359Z,7.20
2019-03-05T00:13:52.715Z,8.73
2019-03-05T00:16:19.995Z,7.83
2019-03-05T00:18:47.274Z,8.98
2019-03-05T00:21:14.559Z,8.10
2019-03-05T00:23:45.876Z,13.20
2019-03-05T00:26:13.159Z,12.10
2019-03-05T00:28:53.875Z,14.05
2019-03-05T00:31:22.688Z,9.05
2019-03-05T00:34:00.433Z,8.10
2019-03-05T00:36:35.121Z,10.75
2019-03-05T00:39:04.578Z,8.10
2019-03-05T00:41:39.364Z,11.25
2019-03-05T00:44:17.203Z,7.15
2019-03-05T00:46:46.023Z,7.33
2019-03-05T00:49:14.837Z,9.13
2019-03-05T00:51:46.521Z,9.48
2019-03-05T00:54:21.258Z,8.33
2019-03-05T00:56:58.854Z,8.95
2019-03-05T00:59:42.801Z,8.20
2019-03-05T01:02:29.611Z,9.23
2019-03-05T01:05:04.224Z,10.82
2019-03-05T01:07:31.843Z,8.35
2019-03-05T01:09:59.142Z,7.22
2019-03-05T01:12:26.605Z,8.70
2019-03-05T01:14:56.145Z,7.03
2019-03-05T01:17:23.431Z,5.83
2019-03-05T01:19:50.711Z,7.15
2019-03-05T01:22:18.020Z,4.83
2019-03-05T01:24:45.305Z,8.45
2019-03-05T01:27:12.677Z,5.97
2019-03-05T01:29:40.028Z,7.80
2019-03-05T01:32:11.460Z,7.03
2019-03-05T01:34:46.053Z,5.08
2019-03-05T01:37:13.353Z,6.87
2019-03-05T01:39:57.266Z,5.70
2019-03-05T01:42:24.554Z,7.12
2019-03-05T01:44:51.835Z,5.20
2019-03-05T01:47:19.276Z,4.75
2019-03-05T01:49:46.633Z,6.25
2019-03-05T01:52:13.980Z,6.95
2019-03-05T01:54:41.799Z,4.40
2019-03-05T01:57:09.152Z,6.42
2019-03-05T01:59:36.436Z,6.20
2019-03-05T02:02:03.890Z,4.12
2019-03-05T02:04:31.239Z,5.35
2019-03-05T02:06:58.527Z,6.70
2019-03-05T02:09:25.844Z,3.90
2019-03-05T02:11:53.221Z,3.95
2019-03-05T02:14:21.603Z,6.05
2019-03-05T02:16:48.867Z,3.27
2019-03-05T02:19:26.837Z,4.40
2019-03-05T02:21:54.162Z,4.05
2019-03-05T02:24:22.979Z,4.90
2019-03-05T02:27:08.348Z,4.58
2019-03-05T02:29:42.607Z,4.22
2019-03-05T02:32:17.310Z,3.45
2019-03-05T02:34:46.209Z,3.77
2019-03-05T02:37:17.730Z,3.72
2019-03-05T02:39:46.550Z,4.22
2019-03-05T02:42:31.867Z,3.02
2019-03-05T02:45:09.161Z,4.53
2019-03-05T02:47:37.982Z,4.70
2019-03-05T02:50:06.789Z,2.92
2019-03-05T02:52:38.261Z,2.58
2019-03-05T02:55:07.100Z,3.17
2019-03-05T02:57:33.869Z,2.80
2019-03-05T03:00:01.241Z,4.10
2019-03-05T03:02:36.271Z,3.80
2019-03-05T03:05:06.354Z,2.60
2019-03-05T03:07:33.706Z,3.00
2019-03-05T03:10:08.527Z,3.72
2019-03-05T03:12:35.812Z,2.80
2019-03-05T03:15:03.367Z,2.40
2019-03-05T03:17:30.693Z,2.72
2019-03-05T03:19:58.005Z,2.98
2019-03-05T03:22:25.286Z,3.10
2019-03-05T03:24:52.574Z,3.22
2019-03-05T03:27:19.851Z,2.30
2019-03-05T03:29:47.160Z,3.20
2019-03-05T03:32:14.442Z,3.08
2019-03-05T03:34:41.932Z,4.25
2019-03-05T03:37:09.485Z,2.80
2019-03-05T03:39:36.768Z,3.00
2019-03-05T03:42:04.209Z,2.20
2019-03-05T03:44:31.654Z,2.60
2019-03-05T03:46:58.937Z,2.77
2019-03-05T03:49:26.219Z,2.35
2019-03-05T03:51:53.525Z,2.60
2019-03-05T03:54:20.873Z,2.33
2019-03-05T03:56:48.174Z,1.70
2019-03-05T03:59:15.615Z,3.55
2019-03-05T04:01:42.963Z,3.52
2019-03-05T04:04:10.307Z,2.67
2019-03-05T04:06:37.673Z,3.00
2019-03-05T04:09:06.548Z,2.52
2019-03-05T04:11:33.813Z,2.45
2019-03-05T04:14:01.097Z,2.72
2019-03-05T04:16:28.435Z,2.30
2019-03-05T04:18:55.834Z,3.00
2019-03-05T04:21:23.199Z,2.25
2019-03-05T04:23:50.550Z,2.55
2019-03-05T04:26:17.935Z,3.77
2019-03-05T04:28:45.220Z,2.25
2019-03-05T04:31:12.496Z,2.72
2019-03-05T04:33:39.781Z,2.77
2019-03-05T04:36:07.125Z,2.35
2019-03-05T04:38:34.467Z,2.12
2019-03-05T04:41:01.754Z,3.05
2019-03-05T04:43:29.072Z,2.20
2019-03-05T04:46:00.694Z,3.58
2019-03-05T04:48:28.053Z,3.10
2019-03-05T04:50:56.968Z,3.05
2019-03-05T04:53:24.243Z,2.65
2019-03-05T04:55:51.527Z,2.75
2019-03-05T04:58:18.817Z,2.60
2019-03-05T05:00:46.158Z,3.35
2019-03-05T05:03:13.436Z,2.58
2019-03-05T05:05:40.729Z,2.90
2019-03-05T05:08:08.019Z,2.17
2019-03-05T05:10:35.365Z,2.22
2019-03-05T05:13:03.775Z,1.67
2019-03-05T05:15:32.242Z,2.20
2019-03-05T05:17:59.693Z,2.70
2019-03-05T05:20:26.977Z,3.20
2019-03-05T05:22:54.317Z,2.25
2019-03-05T05:25:21.770Z,2.02
2019-03-05T05:27:49.045Z,2.37
2019-03-05T05:30:30.077Z,2.30
2019-03-05T05:32:57.369Z,2.75
2019-03-05T05:35:24.730Z,4.53
2019-03-05T05:37:52.104Z,2.75
2019-03-05T05:40:20.990Z,6.70
2019-03-05T05:42:48.338Z,4.65
2019-03-05T05:45:19.253Z,3.92
2019-03-05T05:47:46.125Z,3.72
2019-03-05T05:50:13.535Z,5.30
2019-03-05T05:52:40.821Z,10.60
2019-03-05T05:55:08.103Z,9.58
2019-03-05T05:57:36.050Z,3.80
2019-03-05T06:00:05.351Z,7.37
2019-03-05T06:02:32.665Z,5.92
2019-03-05T06:04:59.966Z,5.87
2019-03-05T06:07:27.246Z,6.80
2019-03-05T06:09:54.525Z,6.50
2019-03-05T06:12:21.988Z,4.20
2019-03-05T06:14:49.427Z,5.53
2019-03-05T06:17:16.717Z,11.08
2019-03-05T06:19:44.664Z,3.90
2019-03-05T06:22:11.936Z,7.58
2019-03-05T06:24:39.244Z,8.83
2019-03-05T06:27:06.600Z,4.65
2019-03-05T06:29:33.900Z,8.35
2019-03-05T06:32:01.199Z,4.85
2019-03-05T06:34:28.480Z,3.65
2019-03-05T06:36:55.811Z,6.37
2019-03-05T06:39:23.095Z,3.20
2019-03-05T06:41:50.392Z,4.50
2019-03-05T06:44:17.755Z,16.37
2019-03-05T06:46:45.036Z,62.48
2019-03-05T06:49:12.356Z,110.20
2019-03-05T06:51:39.694Z,92.65
2019-03-05T06:54:06.988Z,43.30
2019-03-05T06:56:34.274Z,47.58
2019-03-05T06:59:01.599Z,45.28
2019-03-05T07:01:28.962Z,37.33
2019-03-05T07:03:56.252Z,31.75
2019-03-05T07:06:41.746Z,31.55
2019-03-05T07:09:16.691Z,27.73
2019-03-05T07:12:02.261Z,30.12
2019-03-05T07:14:31.125Z,28.00
2019-03-05T07:17:09.102Z,25.80
2019-03-05T07:19:41.003Z,24.35
2019-03-05T07:22:09.892Z,25.37
2019-03-05T07:24:47.044Z,23.05
2019-03-05T07:27:15.958Z,20.00
2019-03-05T07:29:43.258Z,13.20
2019-03-05T07:32:10.590Z,15.55
2019-03-05T07:34:42.238Z,14.38
2019-03-05T07:37:10.407Z,11.60
2019-03-05T07:39:37.982Z,10.23
2019-03-05T07:42:05.253Z,12.47
2019-03-05T07:44:32.639Z,9.38
2019-03-05T07:47:00.023Z,13.93
2019-03-05T07:49:27.290Z,8.80
2019-03-05T07:51:54.554Z,9.68
2019-03-05T07:54:21.837Z,9.60
2019-03-05T07:56:49.130Z,9.75
2019-03-05T07:59:16.422Z,6.42
2019-03-05T08:01:43.853Z,8.73
2019-03-05T08:04:11.184Z,8.45
2019-03-05T08:06:38.471Z,14.13
2019-03-05T08:09:23.978Z,10.05
2019-03-05T08:11:52.636Z,8.43
2019-03-05T08:14:21.454Z,8.53
2019-03-05T08:16:48.752Z,6.92
2019-03-05T08:19:16.067Z,7.28
2019-03-05T08:21:43.355Z,8.23
2019-03-05T08:24:10.741Z,5.85
2019-03-05T08:26:38.013Z,8.73
2019-03-05T08:29:05.281Z,8.03
2019-03-05T08:31:32.601Z,10.40
2019-03-05T08:33:59.895Z,19.62
2019-03-05T08:36:27.325Z,14.93
2019-03-05T08:38:54.634Z,11.63
2019-03-05T08:41:21.919Z,11.68
2019-03-05T08:43:49.226Z,8.73
2019-03-05T08:46:16.570Z,9.53
2019-03-05T08:48:43.856Z,10.98
2019-03-05T08:51:11.143Z,10.75
2019-03-05T08:53:48.972Z,9.13
2019-03-05T08:56:07.631Z,8.40
2019-03-05T08:58:35.009Z,9.85
2019-03-05T09:01:02.470Z,10.55
2019-03-05T09:03:29.842Z,10.00
2019-03-05T09:05:57.134Z,7.05
2019-03-05T09:08:24.841Z,10.68
2019-03-05T09:10:52.548Z,7.40
2019-03-05T09:13:19.836Z,8.48
2019-03-05T09:15:47.341Z,10.00
2019-03-05T09:18:14.628Z,7.58
2019-03-05T09:20:42.048Z,7.22
2019-03-05T09:23:09.350Z,7.58
2019-03-05T09:25:36.641Z,5.65
2019-03-05T09:28:04.150Z,8.40
2019-03-05T09:30:31.449Z,7.50
2019-03-05T09:32:58.808Z,6.80
2019-03-05T09:35:26.134Z,7.72
2019-03-05T09:37:53.490Z,6.40
2019-03-05T09:40:28.000Z,9.83
2019-03-05T09:42:55.684Z,12.00
2019-03-05T09:45:22.978Z,23.10
2019-03-05T09:47:50.255Z,30.27
2019-03-05T09:50:18.005Z,24.52
2019-03-05T09:52:54.491Z,30.00
2019-03-05T09:55:21.589Z,24.12
2019-03-05T09:57:50.506Z,29.42
2019-03-05T10:00:22.524Z,32.28
2019-03-05T10:02:49.866Z,21.45
2019-03-05T10:05:18.155Z,34.10
2019-03-05T10:07:45.642Z,25.55
2019-03-05T10:10:14.479Z,27.75
2019-03-05T10:12:41.874Z,24.23
2019-03-05T10:15:11.105Z,25.05
2019-03-05T10:17:38.438Z,23.25
2019-03-05T10:20:07.285Z,23.60
2019-03-05T10:22:34.726Z,21.97
2019-03-05T10:25:06.045Z,19.62
2019-03-05T10:27:31.054Z,22.93
2019-03-05T10:29:58.335Z,17.02
2019-03-05T10:32:25.670Z,21.05
2019-03-05T10:34:53.052Z,19.12
2019-03-05T10:37:20.350Z,17.85
2019-03-05T10:39:47.856Z,23.75
2019-03-05T10:42:15.485Z,21.85
2019-03-05T10:44:42.838Z,16.55
2019-03-05T10:47:10.283Z,20.02
2019-03-05T10:49:37.568Z,18.48
2019-03-05T10:52:04.867Z,15.95
2019-03-05T10:54:32.159Z,17.90
2019-03-05T10:56:59.432Z,19.05
2019-03-05T10:59:26.719Z,16.52
2019-03-05T11:01:54.067Z,16.15
2019-03-05T11:04:21.408Z,13.40
2019-03-05T11:06:48.704Z,12.37
2019-03-05T11:09:17.407Z,14.15
2019-03-05T11:11:44.753Z,18.25
2019-03-05T11:14:12.207Z,11.55
2019-03-05T11:16:39.475Z,15.58
2019-03-05T11:19:06.834Z,15.32
2019-03-05T11:21:34.124Z,10.53
2019-03-05T11:24:01.543Z,9.15
2019-03-05T11:26:29.026Z,12.70
2019-03-05T11:28:56.391Z,11.95
2019-03-05T11:31:23.741Z,11.60
2019-03-05T11:33:52.856Z,11.75
2019-03-05T11:36:20.357Z,11.88
2019-03-05T11:38:48.008Z,9.65
2019-03-05T11:41:15.293Z,13.45
2019-03-05T11:43:42.609Z,13.00
2019-03-05T11:46:11.422Z,10.82
2019-03-05T11:48:38.725Z,12.05
2019-03-05T11:51:06.040Z,11.68
2019-03-05T11:53:33.319Z,11.12
2019-03-05T11:56:00.599Z,10.10
2019-03-05T11:58:27.894Z,8.70
2019-03-05T12:01:02.896Z,12.30
2019-03-05T12:03:30.397Z,8.88
2019-03-05T12:05:57.700Z,9.08
2019-03-05T12:08:25.036Z,10.32
2019-03-05T12:10:52.383Z,11.78
2019-03-05T12:13:19.831Z,7.92
2019-03-05T12:15:47.228Z,7.87
2019-03-05T12:18:14.507Z,8.33
2019-03-05T12:20:41.851Z,7.90
2019-03-05T12:23:10.358Z,8.18
2019-03-05T12:25:39.848Z,7.25
2019-03-05T12:28:10.690Z,6.90
2019-03-05T12:30:36.787Z,8.03
2019-03-05T12:33:06.497Z,8.13
2019-03-05T12:35:35.403Z,8.28
2019-03-05T12:38:02.453Z,6.17
2019-03-05T12:40:29.720Z,8.08
2019-03-05T12:42:57.080Z,6.58
2019-03-05T12:45:24.727Z,7.03
2019-03-05T12:47:52.336Z,5.47
2019-03-05T12:50:20.505Z,6.60
2019-03-05T12:52:48.064Z,7.50
2019-03-05T12:55:16.107Z,6.72
2019-03-05T12:57:43.420Z,7.83
2019-03-05T13:00:12.677Z,6.58
2019-03-05T13:02:40.150Z,5.97
2019-03-05T13:05:09.015Z,8.10
2019-03-05T13:07:37.134Z,7.47
2019-03-05T13:10:06.367Z,5.87
2019-03-05T13:12:36.052Z,6.78
2019-03-05T13:15:02.831Z,6.00
2019-03-05T13:17:30.120Z,7.25
2019-03-05T13:19:57.422Z,6.30
2019-03-05T13:22:28.398Z,5.65
2019-03-05T13:24:53.713Z,5.05
2019-03-05T13:27:22.852Z,4.35
2019-03-05T13:29:50.618Z,5.72
2019-03-05T13:32:20.847Z,6.45
2019-03-05T13:34:47.089Z,6.62
2019-03-05T13:37:14.378Z,5.33
2019-03-05T13:39:41.655Z,5.15
2019-03-05T13:42:08.965Z,4.45
2019-03-05T13:44:36.251Z,5.08
2019-03-05T13:47:05.582Z,3.75
2019-03-05T13:49:40.752Z,4.92
2019-03-05T13:52:05.934Z,6.00
2019-03-05T13:54:37.666Z,4.72
2019-03-05T13:57:06.485Z,4.40
2019-03-05T13:59:43.878Z,4.85
2019-03-05T14:02:11.892Z,4.10
2019-03-05T14:04:46.655Z,5.95
2019-03-05T14:07:32.230Z,4.53
2019-03-05T14:09:59.600Z,4.97
2019-03-05T14:12:26.942Z,4.92
2019-03-05T14:14:54.228Z,5.30
2019-03-05T14:17:23.196Z,6.00
2019-03-05T14:19:50.897Z,3.85
2019-03-05T14:22:18.283Z,8.45
2019-03-05T14:24:45.637Z,5.05
2019-03-05T14:27:14.277Z,5.15
2019-03-05T14:29:41.643Z,6.58
2019-03-05T14:32:09.378Z,8.18
2019-03-05T14:34:36.751Z,10.35
2019-03-05T14:37:04.416Z,4.83
2019-03-05T14:39:33.428Z,4.87
2019-03-05T14:42:01.370Z,11.63
2019-03-05T14:44:39.511Z,8.60
2019-03-05T14:47:02.155Z,8.30
2019-03-05T14:49:29.620Z,6.35
2019-03-05T14:51:56.924Z,8.48
2019-03-05T14:54:24.270Z,6.95
2019-03-05T14:56:51.636Z,6.30
2019-03-05T14:59:19.039Z,11.10
2019-03-05T15:01:46.407Z,10.63
2019-03-05T15:04:13.769Z,10.48
2019-03-05T15:06:41.193Z,8.80
2019-03-05T15:09:08.909Z,4.67
2019-03-05T15:11:36.364Z,13.62
2019-03-05T15:14:04.202Z,7.58
2019-03-05T15:16:31.530Z,9.30
2019-03-05T15:18:59.048Z,6.95
2019-03-05T15:21:26.478Z,10.53
2019-03-05T15:23:53.850Z,8.48
2019-03-05T15:26:21.242Z,6.65
2019-03-05T15:28:56.346Z,7.53
2019-03-05T15:31:17.623Z,8.65
2019-03-05T15:33:44.953Z,8.58
2019-03-05T15:36:23.296Z,10.48
2019-03-05T15:38:41.324Z,11.65
2019-03-05T15:41:08.758Z,9.73
2019-03-05T15:43:36.188Z,10.48
2019-03-05T15:46:03.871Z,15.10
2019-03-05T15:48:31.245Z,17.57
2019-03-05T15:50:58.587Z,16.55
2019-03-05T15:53:27.729Z,22.62
2019-03-05T15:55:56.113Z,19.23
2019-03-05T15:58:23.890Z,27.93
2019-03-05T16:00:51.264Z,22.02
2019-03-05T16:03:18.623Z,32.20
2019-03-05T16:05:45.905Z,19.73
2019-03-05T16:08:13.193Z,17.77
2019-03-05T16:10:40.582Z,24.43
2019-03-05T16:13:07.945Z,21.40
2019-03-05T16:15:35.296Z,24.15
2019-03-05T16:18:05.204Z,21.62
2019-03-05T16:20:31.609Z,25.85
2019-03-05T16:22:58.977Z,21.00
2019-03-05T16:25:26.347Z,22.45
2019-03-05T16:27:54.164Z,18.62
2019-03-05T16:30:40.530Z,27.05
2019-03-05T16:33:15.283Z,22.90
2019-03-05T16:35:51.920Z,21.20
2019-03-05T16:38:29.432Z,23.42
2019-03-05T16:41:16.937Z,19.42
2019-03-05T16:43:48.428Z,19.17
2019-03-05T16:46:26.687Z,16.62
2019-03-05T16:48:55.681Z,15.08
2019-03-05T16:51:26.526Z,16.30
2019-03-05T16:53:58.500Z,15.05
2019-03-05T16:56:45.464Z,23.83
2019-03-05T16:59:26.425Z,19.07
2019-03-05T17:02:04.310Z,19.57
2019-03-05T17:04:36.063Z,17.62
2019-03-05T17:07:07.938Z,16.42
2019-03-05T17:09:45.617Z,16.45
2019-03-05T17:12:12.961Z,15.98
2019-03-05T17:14:40.255Z,18.77
2019-03-05T17:17:07.650Z,17.25
2019-03-05T17:19:34.916Z,11.50
2019-03-05T17:22:02.757Z,16.40
2019-03-05T17:24:30.119Z,15.83
2019-03-05T17:26:57.452Z,12.45
2019-03-05T17:29:24.803Z,15.60
2019-03-05T17:31:52.172Z,15.83
2019-03-05T17:34:19.752Z,19.48
2019-03-05T17:36:47.112Z,18.27
2019-03-05T17:39:16.309Z,15.38
2019-03-05T17:41:43.736Z,14.35
2019-03-05T17:44:11.224Z,11.97
2019-03-05T17:46:38.590Z,12.28
2019-03-05T17:49:07.867Z,11.43
2019-03-05T17:51:34.964Z,12.85
2019-03-05T17:54:02.265Z,11.33
2019-03-05T17:56:29.681Z,14.50
2019-03-05T17:58:57.041Z,20.10
2019-03-05T18:01:24.474Z,19.30
2019-03-05T18:03:51.781Z,17.65
2019-03-05T18:06:19.174Z,16.10
2019-03-05T18:08:46.463Z,20.57
2019-03-05T18:11:13.830Z,20.70
2019-03-05T18:13:41.203Z,21.02
2019-03-05T18:16:08.483Z,24.15
2019-03-05T18:18:36.151Z,21.60
2019-03-05T18:21:03.683Z,11.50
2019-03-05T18:23:31.065Z,14.95
2019-03-05T18:25:58.365Z,17.48
2019-03-05T18:28:26.208Z,18.73
2019-03-05T18:30:53.662Z,21.42
2019-03-05T18:33:21.054Z,13.32
2019-03-05T18:35:48.885Z,18.05
2019-03-05T18:38:16.258Z,16.12
2019-03-05T18:40:43.820Z,15.85
2019-03-05T18:43:11.125Z,22.98
2019-03-05T18:45:39.219Z,20.45
2019-03-05T18:48:08.928Z,14.68
2019-03-05T18:50:36.267Z,19.90
2019-03-05T18:53:04.629Z,18.77
2019-03-05T18:55:31.914Z,16.80
2019-03-05T18:57:59.252Z,13.08
2019-03-05T19:00:36.213Z,16.05
2019-03-05T19:03:05.047Z,16.60
2019-03-05T19:05:32.399Z,15.65
2019-03-05T19:07:59.700Z,14.25
2019-03-05T19:10:27.058Z,17.80
2019-03-05T19:12:54.351Z,9.03
2019-03-05T19:15:25.140Z,13.78
2019-03-05T19:17:52.516Z,13.08
2019-03-05T19:20:21.416Z,13.68
2019-03-05T19:22:48.712Z,14.10
2019-03-05T19:25:17.160Z,16.45
2019-03-05T19:27:44.593Z,17.52
2019-03-05T19:30:13.484Z,11.95
2019-03-05T19:32:42.757Z,11.97
2019-03-05T19:35:10.414Z,9.43
2019-03-05T19:37:37.698Z,14.78
2019-03-05T19:40:06.538Z,9.35
2019-03-05T19:42:33.915Z,9.93
2019-03-05T19:45:01.658Z,9.85
2019-03-05T19:47:29.032Z,8.43
2019-03-05T19:49:56.864Z,15.78
2019-03-05T19:52:24.232Z,10.08
2019-03-05T19:54:51.696Z,10.63
2019-03-05T19:57:19.028Z,11.70
2019-03-05T19:59:46.382Z,10.55
2019-03-05T20:02:13.670Z,8.30
2019-03-05T20:04:41.056Z,10.82
2019-03-05T20:07:08.340Z,9.10
2019-03-05T20:09:35.695Z,10.13
2019-03-05T20:12:03.385Z,9.73
2019-03-05T20:14:30.688Z,12.55
2019-03-05T20:16:58.044Z,11.55
2019-03-05T20:19:25.363Z,8.55
2019-03-05T20:21:52.776Z,12.85
2019-03-05T20:24:20.115Z,9.83
2019-03-05T20:26:48.137Z,8.50
2019-03-05T20:29:16.449Z,8.13
2019-03-05T20:31:43.807Z,10.63
2019-03-05T20:34:11.259Z,8.90
2019-03-05T20:36:38.606Z,9.13
2019-03-05T20:39:06.221Z,13.03
2019-03-05T20:41:33.576Z,13.55
2019-03-05T20:44:00.869Z,10.58
2019-03-05T20:46:28.264Z,8.70
2019-03-05T20:48:55.525Z,7.70
2019-03-05T20:51:22.813Z,10.15
2019-03-05T20:53:50.372Z,7.70
2019-03-05T20:56:17.667Z,11.35
2019-03-05T20:58:45.307Z,7.03
2019-03-05T21:01:12.825Z,8.78
2019-03-05T21:03:40.259Z,8.03
2019-03-05T21:06:07.892Z,7.50
2019-03-05T21:08:35.619Z,6.87
2019-03-05T21:11:02.972Z,6.47
2019-03-05T21:13:30.319Z,7.80
2019-03-05T21:15:57.666Z,6.47
2019-03-05T21:18:25.096Z,7.10
2019-03-05T21:20:52.440Z,6.25
2019-03-05T21:23:19.712Z,6.60
2019-03-05T21:25:46.997Z,6.50
2019-03-05T21:28:14.277Z,6.87
2019-03-05T21:30:41.572Z,6.05
2019-03-05T21:33:08.916Z,5.95
2019-03-05T21:35:36.690Z,6.22
2019-03-05T21:38:03.998Z,8.13
2019-03-05T21:40:34.157Z,5.72
2019-03-05T21:43:01.607Z,6.62
2019-03-05T21:45:39.367Z,5.70
2019-03-05T21:48:06.803Z,6.80
2019-03-05T21:50:34.164Z,7.03
2019-03-05T21:53:01.527Z,6.87
2019-03-05T21:55:28.883Z,5.45
2019-03-05T21:57:56.160Z,6.17
2019-03-05T22:00:31.022Z,5.42
2019-03-05T22:02:59.349Z,5.90
2019-03-05T22:05:26.872Z,5.45
2019-03-05T22:07:54.160Z,5.60
2019-03-05T22:10:21.717Z,6.30
2019-03-05T22:12:49.585Z,5.90
2019-03-05T22:15:17.948Z,7.40
2019-03-05T22:17:45.361Z,5.47
2019-03-05T22:20:14.077Z,5.72
2019-03-05T22:22:41.512Z,7.30
2019-03-05T22:25:10.532Z,7.55
2019-03-05T22:27:37.894Z,5.03
2019-03-05T22:30:06.776Z,5.87
2019-03-05T22:32:34.166Z,4.90
2019-03-05T22:35:01.442Z,5.22
2019-03-05T22:37:28.742Z,6.65
2019-03-05T22:39:56.443Z,5.22
2019-03-05T22:42:23.723Z,5.83
2019-03-05T22:44:51.062Z,5.33
2019-03-05T22:47:18.367Z,8.45
2019-03-05T22:49:45.642Z,5.45
2019-03-05T22:52:15.282Z,20.08
2019-03-05T22:54:42.652Z,5.92
2019-03-05T22:57:09.944Z,5.90
2019-03-05T22:59:37.296Z,5.97
2019-03-05T23:02:05.540Z,5.55
2019-03-05T23:04:32.937Z,6.20
2019-03-05T23:07:00.388Z,6.28
2019-03-05T23:09:28.225Z,4.97
2019-03-05T23:11:55.576Z,6.33
2019-03-05T23:14:23.365Z,4.87
2019-03-05T23:16:50.813Z,4.35
2019-03-05T23:19:18.093Z,5.37
2019-03-05T23:21:45.387Z,4.55
2019-03-05T23:24:12.922Z,6.05
2019-03-05T23:26:40.260Z,6.08
2019-03-05T23:29:08.440Z,7.22
2019-03-05T23:31:35.863Z,5.53
2019-03-05T23:34:03.315Z,4.65
2019-03-05T23:36:30.888Z,4.95
2019-03-05T23:38:58.234Z,4.78
2019-03-05T23:41:25.617Z,4.83
2019-03-05T23:43:52.967Z,6.70
2019-03-05T23:46:20.325Z,5.15
2019-03-05T23:48:47.639Z,5.00
2019-03-05T23:51:14.996Z,4.92
2019-03-05T23:53:42.456Z,4.78
2019-03-05T23:56:09.887Z,4.45
2019-03-05T23:58:37.182Z,4.67
