createdAt,value
2023-12-12T00:00:11.963Z,3.87
2023-12-12T00:02:39.948Z,2.53
2023-12-12T00:05:08.221Z,4.40
2023-12-12T00:07:36.372Z,4.77
2023-12-12T00:10:05.182Z,2.93
2023-12-12T00:12:33.266Z,3.03
2023-12-12T00:15:01.177Z,4.47
2023-12-12T00:17:31.016Z,3.30
2023-12-12T00:19:59.316Z,2.83
2023-12-12T00:22:27.258Z,6.93
2023-12-12T00:24:55.393Z,5.33
2023-12-12T00:27:23.398Z,4.47
2023-12-12T00:29:51.620Z,4.90
2023-12-12T00:32:19.816Z,6.17
2023-12-12T00:34:49.426Z,5.00
2023-12-12T00:37:17.578Z,4.73
2023-12-12T00:39:45.542Z,2.30
2023-12-12T00:42:13.609Z,4.97
2023-12-12T00:44:41.718Z,3.43
2023-12-12T00:47:09.850Z,3.13
2023-12-12T00:49:38.158Z,2.93
2023-12-12T00:52:07.883Z,2.23
2023-12-12T00:54:35.825Z,2.83
2023-12-12T00:57:03.792Z,2.60
2023-12-12T00:59:31.852Z,3.37
2023-12-12T01:02:00.017Z,4.63
2023-12-12T01:04:28.215Z,4.53
2023-12-12T01:06:56.706Z,4.60
2023-12-12T01:09:26.382Z,5.43
2023-12-12T01:11:54.560Z,6.10
2023-12-12T01:14:22.860Z,5.73
2023-12-12T01:16:50.963Z,5.87
2023-12-12T01:19:19.375Z,6.83
2023-12-12T01:21:47.303Z,6.13
2023-12-12T01:24:15.777Z,5.87
2023-12-12T01:26:45.092Z,5.70
2023-12-12T01:29:15.869Z,10.20
2023-12-12T01:31:43.791Z,8.03
2023-12-12T01:34:11.992Z,5.63
2023-12-12T01:36:40.039Z,8.43
2023-12-12T01:39:10.864Z,7.40
2023-12-12T01:45:30.635Z,8.17
2023-12-12T01:47:58.719Z,9.50
2023-12-12T01:50:27.469Z,4.40
2023-12-12T01:52:55.542Z,7.83
2023-12-12T01:55:23.650Z,7.07
2023-12-12T01:57:51.883Z,6.80
2023-12-12T02:00:20.166Z,6.67
2023-12-12T02:02:49.562Z,13.10
2023-12-12T02:05:18.269Z,7.20
2023-12-12T02:07:48.352Z,11.93
2023-12-12T02:10:16.517Z,11.70
2023-12-12T02:12:44.868Z,10.03
2023-12-12T02:15:13.117Z,11.40
2023-12-12T02:17:41.206Z,14.70
2023-12-12T02:20:13.024Z,11.97
2023-12-12T02:22:42.361Z,13.37
2023-12-12T02:25:10.642Z,17.07
2023-12-12T02:27:39.667Z,15.90
2023-12-12T02:30:08.766Z,15.17
2023-12-12T02:32:36.861Z,14.57
2023-12-12T02:35:05.499Z,17.73
2023-12-12T02:37:33.695Z,12.40
2023-12-12T02:40:03.436Z,17.37
2023-12-12T02:42:31.491Z,13.80
2023-12-12T02:44:59.668Z,9.50
2023-12-12T02:47:27.873Z,17.37
2023-12-12T02:49:56.113Z,13.50
2023-12-12T02:52:24.444Z,10.63
2023-12-12T02:54:52.571Z,11.03
2023-12-12T02:57:21.907Z,14.13
2023-12-12T02:59:49.969Z,9.63
2023-12-12T03:02:18.254Z,11.87
2023-12-12T03:04:46.706Z,12.43
2023-12-12T03:07:14.991Z,12.57
2023-12-12T03:09:43.210Z,9.90
2023-12-12T03:12:11.334Z,11.40
2023-12-12T03:14:45.551Z,13.17
2023-12-12T03:17:13.489Z,11.70
2023-12-12T03:19:41.523Z,11.83
2023-12-12T03:22:09.780Z,20.40
2023-12-12T03:24:37.994Z,19.80
2023-12-12T03:27:07.687Z,19.70
2023-12-12T03:29:35.647Z,18.30
2023-12-12T03:32:12.742Z,11.57
2023-12-12T03:34:40.746Z,9.93
2023-12-12T03:37:09.133Z,17.13
2023-12-12T03:39:38.692Z,13.57
2023-12-12T03:42:07.013Z,10.70
2023-12-12T03:44:34.940Z,10.37
2023-12-12T03:47:04.486Z,15.67
2023-12-12T03:49:35.752Z,15.07
2023-12-12T03:52:03.809Z,10.33
2023-12-12T03:54:33.644Z,13.87
2023-12-12T03:57:01.656Z,13.50
2023-12-12T03:59:32.951Z,14.50
2023-12-12T04:02:04.932Z,17.30
2023-12-12T04:04:33.136Z,12.43
2023-12-12T04:07:01.251Z,16.50
2023-12-12T04:09:29.235Z,14.43
2023-12-12T04:11:57.780Z,20.80
2023-12-12T04:14:26.046Z,14.63
2023-12-12T04:16:54.221Z,20.43
2023-12-12T04:19:23.919Z,14.13
2023-12-12T04:21:51.855Z,16.43
2023-12-12T04:24:25.963Z,19.60
2023-12-12T04:26:55.949Z,12.70
2023-12-12T04:29:25.851Z,19.77
2023-12-12T04:31:53.907Z,19.20
2023-12-12T04:34:23.508Z,18.63
2023-12-12T04:36:51.768Z,24.40
2023-12-12T04:39:19.850Z,20.20
2023-12-12T04:41:49.433Z,17.40
2023-12-12T04:44:17.494Z,21.53
2023-12-12T04:46:45.791Z,18.97
2023-12-12T04:49:14.113Z,21.90
2023-12-12T04:51:43.644Z,18.80
2023-12-12T04:54:11.661Z,21.23
2023-12-12T04:56:39.699Z,25.30
2023-12-12T04:59:09.081Z,25.47
2023-12-12T05:01:37.142Z,20.40
2023-12-12T05:04:05.298Z,20.07
2023-12-12T05:06:33.278Z,27.60
2023-12-12T05:09:02.962Z,27.67
2023-12-12T05:11:30.967Z,24.13
2023-12-12T05:13:59.107Z,24.27
2023-12-12T05:16:31.895Z,27.40
2023-12-12T05:19:01.424Z,21.40
2023-12-12T05:21:29.815Z,25.80
2023-12-12T05:23:57.748Z,25.30
2023-12-12T05:26:27.138Z,30.13
2023-12-12T05:28:56.078Z,24.83
2023-12-12T05:31:25.669Z,23.37
2023-12-12T05:33:54.166Z,27.47
2023-12-12T05:36:22.349Z,19.10
2023-12-12T05:38:51.486Z,19.63
2023-12-12T05:41:19.578Z,17.77
2023-12-12T05:43:49.053Z,26.37
2023-12-12T05:46:17.165Z,13.17
2023-12-12T05:48:45.734Z,21.77
2023-12-12T05:51:14.049Z,14.43
2023-12-12T05:53:42.466Z,29.00
2023-12-12T05:56:14.133Z,15.93
2023-12-12T05:58:42.167Z,21.27
2023-12-12T06:01:11.532Z,13.67
2023-12-12T06:03:42.320Z,25.43
2023-12-12T06:06:12.080Z,20.30
2023-12-12T06:08:40.016Z,20.50
2023-12-12T06:11:17.552Z,20.23
2023-12-12T06:13:47.223Z,17.17
2023-12-12T06:16:18.680Z,21.67
2023-12-12T06:18:46.908Z,16.00
2023-12-12T06:21:14.994Z,18.07
2023-12-12T06:23:42.979Z,16.10
2023-12-12T06:26:10.912Z,15.57
2023-12-12T06:28:39.088Z,22.03
2023-12-12T06:31:08.676Z,22.07
2023-12-12T06:33:39.695Z,16.27
2023-12-12T06:36:08.978Z,24.40
2023-12-12T06:38:37.050Z,16.07
2023-12-12T06:41:05.452Z,19.40
2023-12-12T06:43:33.557Z,17.10
2023-12-12T06:46:01.712Z,17.63
2023-12-12T06:48:29.792Z,18.07
2023-12-12T06:50:59.247Z,21.40
2023-12-12T06:53:27.449Z,18.80
2023-12-12T06:55:55.760Z,20.40
2023-12-12T06:58:24.367Z,16.63
2023-12-12T07:00:52.466Z,23.57
2023-12-12T07:03:20.841Z,18.03
2023-12-12T07:05:52.428Z,22.33
2023-12-12T07:08:22.513Z,20.63
2023-12-12T07:10:51.038Z,15.13
2023-12-12T07:16:04.619Z,17.13
2023-12-12T07:18:34.404Z,13.90
2023-12-12T07:21:03.462Z,21.27
2023-12-12T07:23:32.987Z,18.63
2023-12-12T07:26:01.483Z,14.20
2023-12-12T07:28:29.615Z,19.43
2023-12-12T07:30:57.972Z,21.77
2023-12-12T07:33:26.632Z,19.20
2023-12-12T07:35:54.824Z,16.53
2023-12-12T07:38:22.850Z,17.60
2023-12-12T07:40:52.637Z,17.53
2023-12-12T07:43:20.693Z,18.60
2023-12-12T07:45:48.670Z,23.20
2023-12-12T07:48:16.682Z,20.30
2023-12-12T07:50:45.085Z,19.03
2023-12-12T07:53:13.312Z,17.13
2023-12-12T07:55:41.459Z,19.20
2023-12-12T07:58:20.902Z,18.73
2023-12-12T08:00:49.010Z,18.50
2023-12-12T08:03:17.046Z,13.23
2023-12-12T08:05:45.231Z,15.70
2023-12-12T08:08:13.265Z,22.23
2023-12-12T08:10:41.468Z,16.57
2023-12-12T08:13:11.811Z,14.10
2023-12-12T08:15:39.878Z,17.33
2023-12-12T08:18:10.407Z,14.20
2023-12-12T08:20:40.199Z,11.70
2023-12-12T08:23:08.654Z,16.23
2023-12-12T08:25:36.536Z,17.90
2023-12-12T08:28:05.376Z,22.03
2023-12-12T08:30:35.166Z,15.87
2023-12-12T08:33:03.202Z,17.87
2023-12-12T08:35:31.519Z,19.27
2023-12-12T08:37:59.670Z,19.73
2023-12-12T08:40:27.794Z,19.07
2023-12-12T08:42:55.890Z,20.90
2023-12-12T08:45:24.775Z,24.10
2023-12-12T08:47:54.241Z,13.70
2023-12-12T08:50:22.522Z,25.43
2023-12-12T08:52:50.545Z,18.93
2023-12-12T08:55:18.665Z,17.00
2023-12-12T08:57:48.398Z,20.67
2023-12-12T09:00:17.201Z,17.93
2023-12-12T09:02:45.383Z,21.73
2023-12-12T09:05:15.618Z,16.30
2023-12-12T09:07:43.831Z,21.63
2023-12-12T09:10:12.492Z,19.63
2023-12-12T09:12:41.182Z,13.50
2023-12-12T09:15:09.757Z,16.07
2023-12-12T09:17:38.563Z,11.07
2023-12-12T09:20:08.117Z,11.80
2023-12-12T09:22:37.868Z,10.73
2023-12-12T09:25:07.150Z,15.50
2023-12-12T09:27:35.567Z,16.40
2023-12-12T09:30:03.928Z,16.87
2023-12-12T09:32:31.960Z,16.27
2023-12-12T09:34:59.967Z,16.67
2023-12-12T09:37:28.708Z,13.63
2023-12-12T09:39:58.046Z,16.97
2023-12-12T09:42:26.709Z,13.20
2023-12-12T09:45:00.693Z,13.50
2023-12-12T09:47:30.036Z,15.00
2023-12-12T09:50:00.909Z,16.60
2023-12-12T09:52:31.050Z,12.70
2023-12-12T09:55:01.843Z,16.57
2023-12-12T09:57:35.556Z,15.73
2023-12-12T10:00:05.006Z,15.83
2023-12-12T10:02:36.675Z,13.50
2023-12-12T10:05:06.426Z,20.10
2023-12-12T10:07:36.192Z,16.20
2023-12-12T10:10:08.994Z,16.77
2023-12-12T10:12:37.470Z,16.27
2023-12-12T10:15:22.379Z,19.50
2023-12-12T10:17:50.730Z,19.60
2023-12-12T10:20:27.594Z,18.50
2023-12-12T10:22:56.765Z,19.73
2023-12-12T10:25:26.506Z,16.27
2023-12-12T10:27:54.985Z,14.93
2023-12-12T10:30:23.658Z,22.43
2023-12-12T10:32:53.520Z,20.30
2023-12-12T10:35:22.316Z,13.00
2023-12-12T10:37:50.565Z,19.43
2023-12-12T10:40:20.834Z,16.53
2023-12-12T10:42:50.943Z,18.33
2023-12-12T10:45:19.680Z,20.10
2023-12-12T10:47:49.800Z,16.67
2023-12-12T10:50:19.384Z,15.50
2023-12-12T10:52:50.431Z,16.57
2023-12-12T10:55:20.695Z,22.17
2023-12-12T10:57:50.723Z,22.60
2023-12-12T11:00:22.316Z,19.93
2023-12-12T11:02:50.450Z,20.50
2023-12-12T11:05:19.226Z,20.33
2023-12-12T11:07:49.102Z,21.73
2023-12-12T11:10:20.667Z,23.17
2023-12-12T11:12:53.530Z,19.43
2023-12-12T11:15:23.048Z,20.67
2023-12-12T11:17:52.349Z,21.40
2023-12-12T11:20:26.130Z,23.17
2023-12-12T11:22:54.944Z,23.00
2023-12-12T11:25:24.683Z,23.43
2023-12-12T11:27:55.669Z,18.47
2023-12-12T11:30:33.490Z,23.00
2023-12-12T11:33:02.028Z,19.13
2023-12-12T11:35:32.199Z,21.53
2023-12-12T11:38:01.943Z,19.37
2023-12-12T11:40:30.281Z,19.37
2023-12-12T11:43:19.779Z,20.80
2023-12-12T11:45:48.307Z,19.63
2023-12-12T11:48:18.430Z,16.47
2023-12-12T11:50:47.271Z,17.60
2023-12-12T11:53:42.015Z,19.67
2023-12-12T11:56:10.436Z,18.97
2023-12-12T11:58:40.420Z,22.37
2023-12-12T12:01:09.097Z,21.67
2023-12-12T12:03:37.156Z,18.53
2023-12-12T12:06:05.815Z,20.10
2023-12-12T12:08:34.246Z,20.97
2023-12-12T12:11:02.258Z,16.50
2023-12-12T12:13:41.368Z,15.93
2023-12-12T12:16:10.572Z,13.80
2023-12-12T12:18:39.004Z,15.07
2023-12-12T12:21:09.249Z,14.73
2023-12-12T12:23:39.376Z,14.30
2023-12-12T12:26:07.965Z,13.83
2023-12-12T12:28:37.500Z,16.30
2023-12-12T12:31:08.114Z,13.30
2023-12-12T12:33:38.784Z,12.93
2023-12-12T12:36:07.863Z,12.53
2023-12-12T12:38:36.156Z,11.03
2023-12-12T12:41:04.511Z,10.27
2023-12-12T12:43:32.769Z,10.30
2023-12-12T12:46:10.593Z,10.90
2023-12-12T12:48:38.664Z,9.73
2023-12-12T12:51:07.190Z,11.33
2023-12-12T12:53:37.251Z,9.63
2023-12-12T12:56:07.572Z,9.73
2023-12-12T12:58:36.227Z,10.73
2023-12-12T13:01:05.765Z,11.20
2023-12-12T13:03:35.502Z,8.67
2023-12-12T13:06:04.176Z,7.10
2023-12-12T13:08:32.428Z,7.93
2023-12-12T13:11:00.680Z,7.37
2023-12-12T13:13:28.721Z,7.70
2023-12-12T13:15:56.936Z,7.10
2023-12-12T13:18:25.645Z,7.60
2023-12-12T13:20:55.377Z,7.13
2023-12-12T13:23:23.370Z,5.63
2023-12-12T13:25:51.336Z,10.93
2023-12-12T13:28:19.299Z,8.80
2023-12-12T13:30:47.413Z,6.97
2023-12-12T13:33:15.631Z,6.37
2023-12-12T13:35:44.241Z,8.43
2023-12-12T13:38:14.043Z,7.17
2023-12-12T13:40:42.594Z,6.80
2023-12-12T13:43:11.411Z,7.40
2023-12-12T13:45:40.684Z,8.17
2023-12-12T13:48:09.475Z,9.80
2023-12-12T13:50:37.671Z,9.33
2023-12-12T13:53:07.092Z,9.60
2023-12-12T13:55:36.603Z,10.60
2023-12-12T13:58:04.896Z,12.33
2023-12-12T14:00:33.700Z,9.57
2023-12-12T14:03:01.676Z,9.30
2023-12-12T14:05:30.244Z,10.80
2023-12-12T14:07:59.820Z,13.67
2023-12-12T14:10:27.803Z,10.43
2023-12-12T14:13:01.916Z,6.17
2023-12-12T14:15:30.447Z,8.30
2023-12-12T14:17:58.540Z,8.73
2023-12-12T14:20:27.840Z,6.67
2023-12-12T14:23:04.667Z,7.77
2023-12-12T14:25:38.984Z,8.03
2023-12-12T14:28:10.825Z,7.73
2023-12-12T14:30:39.634Z,7.47
2023-12-12T14:33:08.620Z,8.90
2023-12-12T14:35:37.282Z,7.37
2023-12-12T14:38:05.245Z,8.23
2023-12-12T14:40:33.373Z,8.10
2023-12-12T14:43:01.344Z,7.27
2023-12-12T14:45:37.185Z,11.00
2023-12-12T14:48:05.240Z,7.87
2023-12-12T14:50:34.512Z,8.80
2023-12-12T14:53:02.628Z,9.23
2023-12-12T14:55:30.779Z,9.77
2023-12-12T14:57:58.992Z,8.27
2023-12-12T15:00:28.056Z,7.73
2023-12-12T15:02:58.310Z,7.50
2023-12-12T15:05:26.882Z,7.40
2023-12-12T15:07:55.395Z,6.60
2023-12-12T15:10:23.717Z,6.00
2023-12-12T15:12:51.977Z,8.43
2023-12-12T15:15:20.227Z,5.43
2023-12-12T15:17:49.312Z,6.00
2023-12-12T15:20:20.666Z,6.07
2023-12-12T15:22:49.013Z,6.60
2023-12-12T15:25:24.568Z,7.07
2023-12-12T15:28:23.378Z,10.07
2023-12-12T15:30:48.449Z,10.10
2023-12-12T15:33:17.208Z,8.77
2023-12-12T15:35:47.245Z,8.37
2023-12-12T15:38:15.506Z,12.57
2023-12-12T15:40:44.277Z,7.80
2023-12-12T15:43:12.677Z,7.17
2023-12-12T15:45:41.568Z,10.03
2023-12-12T15:48:10.107Z,9.50
2023-12-12T15:50:38.471Z,12.07
2023-12-12T15:53:07.888Z,9.63
2023-12-12T15:55:36.033Z,9.57
2023-12-12T15:58:04.148Z,8.37
2023-12-12T16:00:33.128Z,5.93
2023-12-12T16:03:01.449Z,8.27
2023-12-12T16:05:31.332Z,8.07
2023-12-12T16:08:00.594Z,8.33
2023-12-12T16:10:30.053Z,7.43
2023-12-12T16:12:58.011Z,7.73
2023-12-12T16:15:26.139Z,7.07
2023-12-12T16:17:54.273Z,7.73
2023-12-12T16:20:22.385Z,6.83
2023-12-12T16:22:52.098Z,9.03
2023-12-12T16:25:20.258Z,8.33
2023-12-12T16:27:52.671Z,7.07
2023-12-12T16:30:21.514Z,7.27
2023-12-12T16:32:55.196Z,7.43
2023-12-12T16:35:26.045Z,5.80
2023-12-12T16:37:54.887Z,7.60
2023-12-12T16:40:23.114Z,8.63
2023-12-12T16:42:52.785Z,8.77
2023-12-12T16:45:20.812Z,7.87
2023-12-12T16:47:49.091Z,8.13
2023-12-12T16:50:17.547Z,5.57
2023-12-12T16:52:46.128Z,7.90
2023-12-12T16:55:15.572Z,6.80
2023-12-12T16:57:45.298Z,6.50
2023-12-12T17:00:17.180Z,9.80
2023-12-12T17:02:46.168Z,5.97
2023-12-12T17:05:15.220Z,5.60
2023-12-12T17:07:44.186Z,6.00
2023-12-12T17:10:12.962Z,7.93
2023-12-12T17:12:41.138Z,6.13
2023-12-12T17:15:10.783Z,8.30
2023-12-12T17:17:40.223Z,9.10
2023-12-12T17:20:11.771Z,6.10
2023-12-12T17:22:40.772Z,7.97
2023-12-12T17:25:10.090Z,9.23
2023-12-12T17:27:38.358Z,5.40
2023-12-12T17:30:11.317Z,6.57
2023-12-12T17:32:42.762Z,7.03
2023-12-12T17:35:11.581Z,7.80
2023-12-12T17:37:41.641Z,8.50
2023-12-12T17:40:11.683Z,7.37
2023-12-12T17:42:40.659Z,4.87
2023-12-12T17:45:10.043Z,6.53
2023-12-12T17:47:40.105Z,4.33
2023-12-12T17:50:14.732Z,6.10
2023-12-12T17:52:45.592Z,3.37
2023-12-12T17:55:16.627Z,3.33
2023-12-12T17:57:46.994Z,2.23
2023-12-12T18:00:15.261Z,5.33
2023-12-12T18:02:44.931Z,3.93
2023-12-12T18:05:16.665Z,2.77
2023-12-12T18:07:45.218Z,3.90
2023-12-12T18:10:15.252Z,5.63
2023-12-12T18:12:43.604Z,2.97
2023-12-12T18:15:12.754Z,2.90
2023-12-12T18:17:41.925Z,3.13
2023-12-12T18:20:11.123Z,2.37
2023-12-12T18:22:43.659Z,2.90
2023-12-12T18:25:12.245Z,3.67
2023-12-12T18:27:40.306Z,2.83
2023-12-12T18:30:10.823Z,2.30
2023-12-12T18:32:39.118Z,3.90
2023-12-12T18:35:08.486Z,4.87
2023-12-12T18:37:39.720Z,3.43
2023-12-12T18:40:10.386Z,5.73
2023-12-12T18:42:39.707Z,6.17
2023-12-12T18:45:10.446Z,4.50
2023-12-12T18:47:39.261Z,8.53
2023-12-12T18:50:09.034Z,6.03
2023-12-12T18:52:37.200Z,4.03
2023-12-12T18:55:07.036Z,4.53
2023-12-12T18:57:37.071Z,4.60
2023-12-12T19:00:11.893Z,3.53
2023-12-12T19:02:40.781Z,4.37
2023-12-12T19:05:11.734Z,5.43
2023-12-12T19:07:40.526Z,6.57
2023-12-12T19:10:11.440Z,7.33
2023-12-12T19:12:43.381Z,7.43
2023-12-12T19:15:13.083Z,5.17
2023-12-12T19:17:41.264Z,5.97
2023-12-12T19:20:12.783Z,5.00
2023-12-12T19:22:41.370Z,8.30
2023-12-12T19:25:13.152Z,5.30
2023-12-12T19:27:43.065Z,4.57
2023-12-12T19:30:12.018Z,4.07
2023-12-12T19:32:41.874Z,6.20
2023-12-12T19:35:10.824Z,5.50
2023-12-12T19:37:39.482Z,6.10
2023-12-12T19:40:08.930Z,7.53
2023-12-12T19:42:37.153Z,6.20
2023-12-12T19:45:08.976Z,5.63
2023-12-12T19:47:38.158Z,6.40
2023-12-12T19:50:11.442Z,9.60
2023-12-12T19:52:39.868Z,7.73
2023-12-12T19:55:08.982Z,7.63
2023-12-12T19:57:38.240Z,5.40
2023-12-12T20:00:10.632Z,8.23
2023-12-12T20:02:38.815Z,8.27
2023-12-12T20:05:08.727Z,9.23
2023-12-12T20:07:38.062Z,6.53
2023-12-12T20:10:07.231Z,8.83
2023-12-12T20:12:39.248Z,10.47
2023-12-12T20:15:10.466Z,9.13
2023-12-12T20:17:38.649Z,7.20
2023-12-12T20:20:09.032Z,8.80
2023-12-12T20:22:39.370Z,7.93
2023-12-12T20:25:08.589Z,6.53
2023-12-12T20:27:38.799Z,5.07
2023-12-12T20:30:12.836Z,5.93
2023-12-12T20:32:43.111Z,3.00
2023-12-12T20:35:12.235Z,4.47
2023-12-12T20:37:40.305Z,2.47
2023-12-12T20:40:12.120Z,2.23
2023-12-12T20:42:43.462Z,3.20
2023-12-12T20:45:13.119Z,5.60
2023-12-12T20:47:44.250Z,3.13
2023-12-12T20:50:12.256Z,4.67
2023-12-12T20:52:41.124Z,3.23
2023-12-12T20:55:11.121Z,3.70
2023-12-12T20:57:39.710Z,3.40
2023-12-12T21:00:11.098Z,3.30
2023-12-12T21:02:40.531Z,3.93
2023-12-12T21:05:08.967Z,1.97
2023-12-12T21:07:37.274Z,3.43
2023-12-12T21:10:08.955Z,2.93
2023-12-12T21:12:37.016Z,0.70
2023-12-12T21:15:05.969Z,1.87
2023-12-12T21:17:35.601Z,3.43
2023-12-12T21:20:07.941Z,1.70
2023-12-12T21:22:36.553Z,1.90
2023-12-12T21:25:05.260Z,0.83
2023-12-12T21:27:34.079Z,2.13
2023-12-12T21:30:02.721Z,2.03
2023-12-12T21:32:31.215Z,4.97
2023-12-12T21:35:00.435Z,1.47
2023-12-12T21:37:30.938Z,3.60
2023-12-12T21:40:02.693Z,1.80
2023-12-12T21:42:31.542Z,1.67
2023-12-12T21:44:59.976Z,2.40
2023-12-12T21:47:28.520Z,5.37
2023-12-12T21:49:56.799Z,2.73
2023-12-12T21:52:27.411Z,3.50
2023-12-12T21:54:57.294Z,2.50
2023-12-12T21:57:25.456Z,1.87
2023-12-12T21:59:53.698Z,4.23
2023-12-12T22:02:29.396Z,4.13
2023-12-12T22:04:57.768Z,4.63
2023-12-12T22:07:26.196Z,5.20
2023-12-12T22:09:54.523Z,3.30
2023-12-12T22:12:24.535Z,3.20
2023-12-12T22:14:52.738Z,4.73
2023-12-12T22:17:23.065Z,4.13
2023-12-12T22:20:01.659Z,3.17
2023-12-12T22:22:34.478Z,3.67
2023-12-12T22:25:02.889Z,3.50
2023-12-12T22:27:32.638Z,3.53
2023-12-12T22:30:02.349Z,2.73
2023-12-12T22:32:30.553Z,3.33
2023-12-12T22:35:00.068Z,3.73
2023-12-12T22:37:28.347Z,3.03
2023-12-12T22:39:56.475Z,4.13
2023-12-12T22:42:26.827Z,5.47
2023-12-12T22:44:56.680Z,4.57
2023-12-12T22:47:24.734Z,2.90
2023-12-12T22:49:56.131Z,1.70
2023-12-12T22:52:24.356Z,3.87
2023-12-12T22:54:52.578Z,6.97
2023-12-12T22:57:21.787Z,5.40
2023-12-12T22:59:50.092Z,3.60
2023-12-12T23:02:19.683Z,4.00
2023-12-12T23:04:47.838Z,5.20
2023-12-12T23:07:15.930Z,4.83
2023-12-12T23:09:44.360Z,4.53
2023-12-12T23:12:12.706Z,2.40
2023-12-12T23:14:40.718Z,4.30
2023-12-12T23:17:08.660Z,7.80
2023-12-12T23:19:41.884Z,5.37
2023-12-12T23:22:09.978Z,2.40
2023-12-12T23:24:37.942Z,3.97
2023-12-12T23:27:06.553Z,3.73
2023-12-12T23:29:34.589Z,3.73
2023-12-12T23:32:04.026Z,4.67
2023-12-12T23:34:32.230Z,5.73
2023-12-12T23:37:02.008Z,6.43
2023-12-12T23:39:30.267Z,4.13
2023-12-12T23:41:58.360Z,3.77
2023-12-12T23:44:26.219Z,5.47
2023-12-12T23:46:54.247Z,4.47
2023-12-12T23:49:22.314Z,4.53
2023-12-12T23:51:50.753Z,5.03
2023-12-12T23:54:20.410Z,8.10
2023-12-12T23:56:48.652Z,6.10
2023-12-12T23:59:16.736Z,10.83
