createdAt,value
2023-11-13T00:01:37.868Z,96.32
2023-11-13T00:06:39.943Z,96.34
2023-11-13T00:11:42.866Z,96.32
2023-11-13T00:16:44.981Z,96.26
2023-11-13T00:21:47.637Z,96.22
2023-11-13T00:26:49.739Z,96.14
2023-11-13T00:31:51.833Z,96.07
2023-11-13T00:36:53.891Z,96.02
2023-11-13T00:41:56.186Z,95.94
2023-11-13T00:46:58.211Z,95.82
2023-11-13T00:52:00.796Z,95.79
2023-11-13T00:57:02.998Z,95.78
2023-11-13T01:02:05.114Z,95.76
2023-11-13T01:07:07.551Z,95.74
2023-11-13T01:12:09.747Z,95.69
2023-11-13T01:17:11.792Z,95.63
2023-11-13T01:22:14.103Z,95.56
2023-11-13T01:27:16.284Z,95.44
2023-11-13T01:32:18.745Z,95.28
2023-11-13T01:37:20.806Z,95.19
2023-11-13T01:42:22.989Z,95.11
2023-11-13T01:47:25.609Z,95.06
2023-11-13T01:52:28.538Z,94.98
2023-11-13T01:57:33.112Z,95.00
2023-11-13T02:02:35.948Z,94.91
2023-11-13T02:07:40.224Z,94.77
2023-11-13T02:12:42.437Z,94.72
2023-11-13T02:18:04.662Z,94.63
2023-11-13T02:23:07.214Z,94.53
2023-11-13T02:28:10.388Z,94.50
2023-11-13T02:33:12.435Z,94.46
2023-11-13T02:38:14.613Z,94.42
2023-11-13T02:43:16.794Z,94.34
2023-11-13T02:48:19.477Z,94.26
2023-11-13T02:53:21.675Z,94.17
2023-11-13T02:58:24.188Z,94.04
2023-11-13T03:03:27.176Z,93.99
2023-11-13T03:08:29.310Z,93.98
2023-11-13T03:13:31.459Z,93.97
2023-11-13T03:18:33.423Z,93.94
2023-11-13T03:23:35.437Z,93.85
2023-11-13T03:28:37.485Z,93.79
2023-11-13T03:33:39.605Z,93.74
2023-11-13T03:38:41.778Z,93.74
2023-11-13T03:43:43.807Z,93.62
2023-11-13T03:48:46.245Z,93.56
2023-11-13T03:53:48.317Z,93.57
2023-11-13T03:58:50.753Z,93.51
2023-11-13T04:03:53.369Z,93.15
2023-11-13T04:08:55.784Z,92.89
2023-11-13T04:13:58.336Z,93.06
2023-11-13T04:19:00.393Z,93.00
2023-11-13T04:24:02.725Z,93.10
2023-11-13T04:29:04.811Z,93.23
2023-11-13T04:34:07.082Z,93.33
2023-11-13T04:39:10.400Z,93.37
2023-11-13T04:44:12.529Z,93.38
2023-11-13T04:49:14.894Z,93.37
2023-11-13T04:54:17.116Z,93.42
2023-11-13T04:59:19.325Z,93.35
2023-11-13T05:04:21.948Z,93.30
2023-11-13T05:09:24.713Z,93.30
2023-11-13T05:14:26.685Z,93.28
2023-11-13T05:19:29.717Z,93.38
2023-11-13T05:24:32.030Z,93.44
2023-11-13T05:29:34.681Z,93.55
2023-11-13T05:34:36.862Z,93.56
2023-11-13T05:39:39.021Z,93.56
2023-11-13T05:44:41.255Z,93.55
2023-11-13T05:49:43.765Z,93.56
2023-11-13T05:54:46.570Z,93.54
2023-11-13T05:59:49.656Z,93.49
2023-11-13T06:04:51.861Z,93.47
2023-11-13T06:09:53.960Z,93.43
2023-11-13T06:14:56.032Z,93.42
2023-11-13T06:19:58.447Z,93.27
2023-11-13T06:25:00.560Z,93.16
2023-11-13T06:30:04.028Z,92.88
2023-11-13T06:35:09.591Z,92.97
2023-11-13T06:40:12.200Z,93.03
2023-11-13T06:45:16.102Z,93.08
2023-11-13T06:50:19.548Z,93.11
2023-11-13T06:55:21.812Z,93.07
2023-11-13T07:00:24.406Z,92.99
2023-11-13T07:05:26.651Z,92.81
2023-11-13T07:10:37.575Z,92.61
2023-11-13T07:15:41.966Z,92.45
2023-11-13T07:20:44.336Z,92.26
2023-11-13T07:25:46.923Z,91.99
2023-11-13T07:30:49.406Z,91.76
2023-11-13T07:35:51.734Z,91.67
2023-11-13T07:40:53.786Z,91.49
2023-11-13T07:45:59.383Z,91.41
2023-11-13T08:00:58.485Z,91.06
2023-11-13T08:06:29.930Z,91.05
2023-11-13T08:11:33.570Z,91.08
2023-11-13T08:16:48.829Z,91.19
2023-11-13T08:22:11.963Z,91.16
2023-11-13T08:27:20.676Z,91.08
2023-11-13T08:32:24.382Z,91.05
2023-11-13T08:37:33.393Z,90.83
2023-11-13T08:42:45.216Z,90.73
2023-11-13T08:47:52.681Z,90.53
2023-11-13T08:52:58.296Z,90.38
2023-11-13T08:58:20.000Z,90.24
2023-11-13T09:03:33.829Z,90.24
2023-11-13T09:08:43.982Z,90.18
2023-11-13T09:13:48.442Z,90.19
2023-11-13T09:18:55.649Z,90.29
2023-11-13T09:23:59.737Z,89.93
2023-11-13T09:29:19.626Z,89.66
2023-11-13T09:34:29.070Z,89.24
2023-11-13T09:39:45.345Z,89.29
2023-11-13T09:44:56.438Z,88.25
2023-11-13T10:15:01.207Z,88.15
2023-11-13T10:20:05.885Z,87.32
2023-11-13T10:25:10.423Z,86.88
2023-11-13T10:30:13.914Z,86.87
2023-11-13T10:35:28.690Z,85.97
2023-11-13T10:40:32.205Z,86.82
2023-11-13T10:45:34.692Z,85.82
2023-11-13T10:50:37.388Z,85.33
2023-11-13T10:55:42.874Z,85.63
2023-11-13T11:00:45.402Z,85.98
2023-11-13T11:05:52.532Z,85.61
2023-11-13T11:10:55.539Z,84.29
2023-11-13T11:16:51.382Z,82.55
2023-11-13T11:22:01.046Z,83.04
2023-11-13T11:27:04.640Z,83.20
2023-11-13T11:32:15.781Z,83.65
2023-11-13T11:37:18.017Z,83.44
2023-11-13T11:42:24.975Z,82.84
2023-11-13T11:47:37.194Z,83.09
2023-11-13T11:53:04.911Z,83.35
2023-11-13T11:58:15.990Z,82.97
2023-11-13T12:03:18.301Z,83.05
2023-11-13T12:08:22.068Z,83.52
2023-11-13T12:19:18.915Z,82.95
2023-11-13T12:34:21.416Z,82.23
2023-11-13T12:39:27.706Z,82.67
2023-11-13T12:44:35.068Z,81.94
2023-11-13T12:49:40.061Z,82.39
2023-11-13T12:54:50.164Z,82.36
2023-11-13T12:59:53.693Z,82.19
2023-11-13T13:04:59.697Z,83.14
2023-11-13T13:10:05.267Z,83.14
2023-11-13T13:15:18.183Z,83.38
2023-11-13T13:20:35.207Z,83.07
2023-11-13T13:25:41.593Z,83.06
2023-11-13T13:30:46.044Z,83.10
2023-11-13T13:35:51.833Z,83.72
2023-11-13T13:40:55.339Z,84.17
2023-11-13T13:45:59.878Z,84.35
2023-11-13T13:51:06.955Z,84.20
2023-11-13T13:56:11.944Z,84.43
2023-11-13T14:01:15.388Z,84.54
2023-11-13T14:06:18.883Z,84.57
2023-11-13T14:11:32.384Z,84.51
2023-11-13T14:16:41.700Z,84.52
2023-11-13T14:21:47.265Z,84.83
2023-11-13T14:26:50.835Z,85.30
2023-11-13T14:31:57.032Z,85.50
2023-11-13T14:37:03.221Z,85.58
2023-11-13T14:42:09.757Z,85.73
2023-11-13T14:47:14.069Z,85.93
2023-11-13T14:52:17.740Z,86.15
2023-11-13T14:57:21.602Z,86.33
2023-11-13T15:02:25.035Z,86.47
2023-11-13T15:07:28.495Z,86.53
2023-11-13T15:12:33.868Z,86.57
2023-11-13T15:17:42.232Z,86.65
2023-11-13T15:27:56.905Z,86.88
2023-11-13T15:33:05.599Z,87.01
2023-11-13T15:38:09.908Z,87.10
2023-11-13T15:43:13.968Z,87.23
2023-11-13T15:48:18.672Z,87.25
2023-11-13T15:53:23.040Z,87.27
2023-11-13T15:58:26.538Z,87.35
2023-11-13T16:03:37.057Z,87.70
2023-11-13T16:08:45.807Z,87.68
2023-11-13T16:13:52.725Z,87.66
2023-11-13T16:18:57.599Z,87.49
2023-11-13T16:24:01.250Z,87.52
2023-11-13T16:29:08.007Z,87.63
2023-11-13T16:34:13.748Z,87.74
2023-11-13T16:39:17.733Z,87.85
2023-11-13T16:44:22.111Z,88.30
2023-11-13T16:49:25.756Z,88.27
2023-11-13T16:54:29.824Z,88.72
2023-11-13T16:59:33.320Z,89.09
2023-11-13T17:04:37.075Z,88.94
2023-11-13T17:09:42.500Z,88.66
2023-11-13T17:14:45.993Z,88.56
2023-11-13T17:19:57.073Z,88.60
2023-11-13T17:25:01.623Z,88.54
2023-11-13T17:30:08.105Z,88.53
2023-11-13T17:35:11.537Z,88.52
2023-11-13T17:40:15.619Z,88.46
2023-11-13T17:45:25.324Z,88.55
2023-11-13T17:50:28.769Z,88.62
2023-11-13T17:55:32.382Z,88.78
2023-11-13T18:00:35.869Z,88.73
2023-11-13T18:05:39.439Z,88.68
2023-11-13T18:10:43.189Z,88.56
2023-11-13T18:15:48.713Z,88.41
2023-11-13T18:20:54.706Z,88.33
2023-11-13T18:26:01.586Z,88.08
2023-11-13T18:31:05.587Z,88.15
2023-11-13T18:36:09.391Z,88.27
2023-11-13T18:41:13.756Z,88.36
2023-11-13T18:46:17.384Z,88.71
2023-11-13T18:51:21.607Z,88.76
2023-11-13T18:56:26.436Z,88.93
2023-11-13T19:01:30.289Z,89.09
2023-11-13T19:06:41.006Z,89.28
2023-11-13T19:11:44.501Z,89.87
2023-11-13T19:16:48.048Z,89.77
2023-11-13T19:21:51.430Z,89.66
2023-11-13T19:26:54.986Z,89.53
2023-11-13T19:32:01.286Z,90.08
2023-11-13T19:37:05.243Z,90.19
2023-11-13T19:42:09.108Z,90.50
2023-11-13T19:47:13.563Z,89.91
2023-11-13T19:52:17.184Z,90.33
2023-11-13T19:57:21.124Z,90.58
2023-11-13T20:02:24.783Z,91.13
2023-11-13T20:07:29.242Z,91.52
2023-11-13T20:12:32.697Z,91.69
2023-11-13T20:17:37.216Z,91.64
2023-11-13T20:22:40.830Z,91.93
2023-11-13T20:27:44.629Z,92.02
2023-11-13T20:32:48.147Z,91.93
2023-11-13T20:37:51.688Z,92.16
2023-11-13T20:42:55.163Z,92.52
2023-11-13T20:47:58.848Z,92.68
2023-11-13T20:53:02.768Z,92.91
2023-11-13T20:58:09.141Z,93.16
2023-11-13T21:03:13.219Z,93.40
2023-11-13T21:08:16.934Z,93.51
2023-11-13T21:13:21.194Z,93.57
2023-11-13T21:18:24.714Z,93.47
2023-11-13T21:23:28.292Z,93.46
2023-11-13T21:28:36.464Z,93.44
2023-11-13T21:33:41.244Z,93.35
2023-11-13T21:38:47.039Z,93.35
2023-11-13T21:43:50.461Z,93.39
2023-11-13T21:48:53.868Z,93.37
2023-11-13T21:54:00.799Z,93.39
2023-11-13T21:59:05.064Z,93.46
2023-11-13T22:04:08.511Z,93.46
2023-11-13T22:09:12.116Z,93.31
2023-11-13T22:14:15.620Z,92.96
2023-11-13T22:19:20.985Z,92.56
2023-11-13T22:24:24.367Z,91.66
2023-11-13T22:29:29.005Z,91.36
2023-11-13T22:34:32.583Z,91.15
2023-11-13T22:39:36.976Z,90.67
2023-11-13T22:44:40.605Z,90.61
2023-11-13T22:49:43.953Z,90.43
2023-11-13T22:54:47.456Z,90.28
2023-11-13T22:59:51.004Z,90.21
2023-11-13T23:04:56.551Z,90.05
2023-11-13T23:10:00.297Z,89.85
2023-11-13T23:15:06.042Z,89.66
2023-11-13T23:20:13.386Z,89.46
2023-11-13T23:25:17.338Z,89.31
2023-11-13T23:30:20.767Z,89.37
2023-11-13T23:35:24.445Z,89.29
2023-11-13T23:40:27.870Z,88.95
2023-11-13T23:45:31.501Z,88.86
2023-11-13T23:50:34.822Z,88.77
2023-11-13T23:55:38.236Z,88.64
