createdAt,value
2019-06-01T00:01:40.348Z,8.47
2019-06-01T00:04:08.955Z,9.40
2019-06-01T00:06:38.559Z,10.07
2019-06-01T00:09:07.793Z,9.93
2019-06-01T00:11:36.252Z,8.20
2019-06-01T00:14:04.861Z,7.63
2019-06-01T00:16:33.394Z,7.97
2019-06-01T00:19:05.170Z,6.47
2019-06-01T00:21:33.635Z,9.20
2019-06-01T00:24:02.110Z,8.93
2019-06-01T00:26:30.587Z,8.83
2019-06-01T00:28:59.128Z,7.17
2019-06-01T00:31:27.889Z,8.80
2019-06-01T00:33:56.372Z,8.50
2019-06-01T00:36:25.116Z,8.50
2019-06-01T00:38:53.950Z,8.93
2019-06-01T00:41:22.474Z,10.80
2019-06-01T00:43:50.957Z,9.63
2019-06-01T00:46:19.449Z,11.23
2019-06-01T00:48:47.969Z,12.33
2019-06-01T00:51:24.703Z,12.03
2019-06-01T00:53:53.621Z,12.40
2019-06-01T00:56:22.085Z,10.63
2019-06-01T00:58:51.850Z,9.90
2019-06-01T01:01:20.579Z,12.10
2019-06-01T01:03:50.188Z,16.43
2019-06-01T01:06:18.859Z,13.53
2019-06-01T01:08:48.877Z,23.00
2019-06-01T01:11:17.533Z,14.87
2019-06-01T01:13:47.194Z,13.27
2019-06-01T01:16:15.807Z,12.30
2019-06-01T01:18:45.500Z,13.10
2019-06-01T01:21:14.143Z,10.30
2019-06-01T01:23:42.614Z,10.03
2019-06-01T01:26:11.160Z,9.10
2019-06-01T01:28:39.614Z,9.77
2019-06-01T01:31:13.790Z,11.03
2019-06-01T01:33:38.352Z,9.17
2019-06-01T01:36:06.847Z,10.90
2019-06-01T01:38:40.245Z,10.13
2019-06-01T01:41:08.658Z,10.50
2019-06-01T01:43:37.154Z,8.37
2019-06-01T01:46:05.633Z,9.43
2019-06-01T01:48:34.423Z,8.87
2019-06-01T01:51:03.289Z,10.03
2019-06-01T01:53:31.767Z,9.57
2019-06-01T01:56:01.211Z,8.17
2019-06-01T01:58:29.733Z,7.93
2019-06-01T02:00:58.870Z,7.27
2019-06-01T02:03:28.699Z,7.93
2019-06-01T02:05:57.507Z,8.30
2019-06-01T02:08:26.028Z,8.13
2019-06-01T02:10:55.419Z,9.60
2019-06-01T02:13:23.975Z,8.90
2019-06-01T02:15:54.102Z,7.80
2019-06-01T02:18:22.752Z,8.03
2019-06-01T02:20:52.284Z,8.60
2019-06-01T02:23:20.896Z,8.10
2019-06-01T02:25:49.403Z,7.23
2019-06-01T02:28:17.879Z,7.23
2019-06-01T02:30:46.576Z,8.67
2019-06-01T02:33:15.408Z,7.67
2019-06-01T02:35:43.904Z,6.93
2019-06-01T02:38:12.532Z,8.40
2019-06-01T02:40:41.013Z,8.20
2019-06-01T02:43:09.824Z,7.63
2019-06-01T02:45:38.311Z,7.03
2019-06-01T02:48:07.122Z,7.00
2019-06-01T02:50:35.629Z,7.93
2019-06-01T02:53:04.109Z,7.30
2019-06-01T02:55:32.843Z,8.90
2019-06-01T02:58:02.413Z,8.10
2019-06-01T03:01:12.044Z,8.37
2019-06-01T03:03:40.582Z,8.27
2019-06-01T03:06:09.047Z,8.77
2019-06-01T03:08:37.748Z,8.70
2019-06-01T03:11:06.285Z,7.37
2019-06-01T03:13:34.755Z,7.17
2019-06-01T03:16:03.716Z,7.33
2019-06-01T03:18:33.796Z,8.70
2019-06-01T03:21:04.685Z,6.90
2019-06-01T03:23:32.592Z,7.47
2019-06-01T03:26:02.101Z,6.37
2019-06-01T03:28:30.922Z,7.03
2019-06-01T03:31:01.076Z,7.13
2019-06-01T03:33:29.618Z,7.03
2019-06-01T03:35:58.102Z,8.43
2019-06-01T03:38:26.588Z,7.87
2019-06-01T03:40:55.234Z,7.97
2019-06-01T03:43:23.699Z,8.33
2019-06-01T03:45:52.191Z,7.63
2019-06-01T03:48:20.911Z,8.07
2019-06-01T03:50:49.372Z,7.20
2019-06-01T03:53:17.851Z,6.67
2019-06-01T03:55:46.344Z,8.57
2019-06-01T03:58:14.835Z,6.63
2019-06-01T04:00:43.351Z,8.23
2019-06-01T04:03:12.104Z,7.23
2019-06-01T04:05:41.233Z,6.93
2019-06-01T04:08:09.784Z,6.77
2019-06-01T04:10:38.258Z,7.00
2019-06-01T04:13:07.561Z,7.43
2019-06-01T04:15:36.101Z,7.00
2019-06-01T04:18:05.970Z,7.10
2019-06-01T04:20:34.836Z,6.70
2019-06-01T04:23:04.553Z,7.23
2019-06-01T04:25:33.128Z,7.50
2019-06-01T04:28:02.157Z,7.27
2019-06-01T04:30:30.944Z,6.50
2019-06-01T04:32:59.440Z,6.87
2019-06-01T04:35:27.922Z,6.80
2019-06-01T04:37:56.400Z,5.60
2019-06-01T04:40:25.119Z,5.80
2019-06-01T04:42:53.874Z,5.70
2019-06-01T04:45:22.582Z,5.70
2019-06-01T04:47:51.296Z,6.73
2019-06-01T04:50:19.770Z,6.40
2019-06-01T04:52:48.512Z,5.90
2019-06-01T04:55:16.963Z,6.57
2019-06-01T04:57:45.434Z,6.97
2019-06-01T05:00:27.041Z,7.00
2019-06-01T05:02:44.164Z,6.40
2019-06-01T05:05:13.371Z,5.77
2019-06-01T05:07:42.120Z,6.33
2019-06-01T05:10:11.621Z,7.50
2019-06-01T05:12:40.198Z,6.30
2019-06-01T05:15:09.905Z,6.80
2019-06-01T05:17:38.396Z,7.37
2019-06-01T05:20:08.200Z,6.50
2019-06-01T05:22:36.770Z,6.93
2019-06-01T05:25:06.702Z,7.07
2019-06-01T05:27:35.376Z,7.00
2019-06-01T05:30:04.144Z,7.53
2019-06-01T05:32:32.648Z,8.67
2019-06-01T05:35:01.225Z,8.57
2019-06-01T05:37:29.694Z,8.77
2019-06-01T05:39:58.276Z,8.90
2019-06-01T05:42:26.753Z,7.67
2019-06-01T05:44:55.256Z,10.93
2019-06-01T05:47:24.005Z,9.10
2019-06-01T05:49:52.520Z,8.93
2019-06-01T05:52:20.994Z,8.63
2019-06-01T05:54:49.484Z,9.40
2019-06-01T05:57:19.332Z,9.70
2019-06-01T05:59:48.223Z,9.70
2019-06-01T06:02:17.482Z,8.50
2019-06-01T06:04:46.061Z,10.40
2019-06-01T06:07:14.804Z,10.40
2019-06-01T06:09:43.312Z,12.50
2019-06-01T06:12:13.110Z,11.57
2019-06-01T06:14:41.682Z,13.53
2019-06-01T06:17:13.773Z,12.20
2019-06-01T06:19:40.949Z,12.57
2019-06-01T06:22:09.446Z,13.87
2019-06-01T06:24:37.923Z,12.53
2019-06-01T06:27:06.410Z,11.90
2019-06-01T06:29:34.902Z,11.77
2019-06-01T06:32:03.442Z,11.23
2019-06-01T06:34:31.931Z,11.40
2019-06-01T06:37:00.421Z,12.00
2019-06-01T06:39:28.906Z,11.37
2019-06-01T06:41:57.652Z,9.43
2019-06-01T06:44:26.414Z,13.90
2019-06-01T06:46:54.941Z,11.77
2019-06-01T06:49:23.411Z,14.07
2019-06-01T06:51:51.964Z,12.97
2019-06-01T06:54:20.460Z,13.37
2019-06-01T06:56:48.948Z,13.87
2019-06-01T06:59:18.444Z,12.83
2019-06-01T07:01:47.162Z,12.93
2019-06-01T07:04:16.997Z,12.93
2019-06-01T07:06:45.694Z,12.73
2019-06-01T07:09:14.186Z,11.33
2019-06-01T07:11:42.692Z,11.00
2019-06-01T07:14:11.460Z,11.33
2019-06-01T07:16:39.962Z,12.50
2019-06-01T07:19:10.045Z,10.93
2019-06-01T07:21:38.543Z,13.67
2019-06-01T07:24:07.045Z,11.93
2019-06-01T07:26:35.566Z,11.17
2019-06-01T07:29:04.047Z,12.47
2019-06-01T07:31:32.795Z,12.17
2019-06-01T07:34:01.270Z,11.90
2019-06-01T07:36:29.774Z,13.17
2019-06-01T07:38:58.861Z,11.93
2019-06-01T07:41:28.820Z,11.80
2019-06-01T07:43:57.415Z,11.47
2019-06-01T07:46:26.896Z,11.93
2019-06-01T07:48:55.469Z,10.87
2019-06-01T07:51:25.184Z,11.47
2019-06-01T07:53:53.812Z,12.03
2019-06-01T07:56:22.843Z,11.33
2019-06-01T07:58:51.342Z,11.57
2019-06-01T08:01:19.837Z,10.13
2019-06-01T08:03:48.321Z,12.87
2019-06-01T08:06:16.811Z,10.83
2019-06-01T08:08:45.307Z,9.93
2019-06-01T08:11:13.795Z,10.60
2019-06-01T08:13:42.345Z,9.47
2019-06-01T08:16:10.836Z,11.20
2019-06-01T08:18:39.304Z,10.23
2019-06-01T08:21:07.779Z,8.83
2019-06-01T08:23:36.252Z,9.90
2019-06-01T08:26:04.763Z,9.50
2019-06-01T08:28:33.220Z,10.10
2019-06-01T08:31:01.719Z,9.37
2019-06-01T08:33:33.154Z,9.37
2019-06-01T08:36:01.555Z,11.57
2019-06-01T08:38:31.568Z,10.27
2019-06-01T08:41:00.176Z,9.80
2019-06-01T08:43:29.733Z,11.47
2019-06-01T08:45:58.327Z,8.93
2019-06-01T08:48:27.712Z,9.60
2019-06-01T08:50:56.160Z,9.43
2019-06-01T08:53:25.760Z,11.53
2019-06-01T08:55:54.212Z,9.40
2019-06-01T08:58:24.097Z,11.40
2019-06-01T09:00:52.672Z,11.37
2019-06-01T09:03:21.144Z,10.60
2019-06-01T09:05:49.643Z,10.00
2019-06-01T09:08:18.395Z,10.47
2019-06-01T09:10:46.875Z,10.87
2019-06-01T09:13:15.390Z,11.70
2019-06-01T09:15:44.277Z,10.10
2019-06-01T09:18:12.870Z,9.10
2019-06-01T09:20:41.409Z,7.87
2019-06-01T09:23:09.914Z,7.73
2019-06-01T09:25:38.411Z,10.00
2019-06-01T09:28:06.906Z,9.60
2019-06-01T09:30:36.264Z,8.13
2019-06-01T09:33:04.944Z,8.80
2019-06-01T09:35:53.616Z,9.07
2019-06-01T09:38:03.908Z,8.57
2019-06-01T09:40:33.548Z,7.70
2019-06-01T09:43:02.590Z,9.00
2019-06-01T09:45:32.829Z,8.50
2019-06-01T09:48:01.297Z,9.53
2019-06-01T09:50:29.757Z,9.33
2019-06-01T09:52:58.253Z,8.63
2019-06-01T09:55:27.535Z,8.43
2019-06-01T09:57:56.955Z,9.07
2019-06-01T10:00:25.675Z,8.13
2019-06-01T10:02:54.422Z,6.77
2019-06-01T10:05:22.909Z,7.37
2019-06-01T10:07:51.392Z,6.40
2019-06-01T10:10:19.875Z,6.50
2019-06-01T10:12:48.373Z,5.70
2019-06-01T10:15:16.833Z,6.80
2019-06-01T10:17:45.312Z,7.57
2019-06-01T10:20:13.778Z,5.10
2019-06-01T10:22:42.279Z,6.00
2019-06-01T10:25:10.754Z,6.23
2019-06-01T10:27:39.235Z,6.57
2019-06-01T10:30:08.072Z,5.20
2019-06-01T10:32:37.881Z,6.27
2019-06-01T10:35:06.732Z,5.10
2019-06-01T10:37:35.403Z,5.70
2019-06-01T10:40:03.876Z,5.60
2019-06-01T10:42:34.013Z,5.10
2019-06-01T10:45:03.019Z,6.90
2019-06-01T10:47:31.745Z,4.77
2019-06-01T10:50:00.256Z,6.03
2019-06-01T10:52:28.744Z,5.50
2019-06-01T10:54:57.494Z,5.37
2019-06-01T10:57:26.006Z,5.63
2019-06-01T10:59:54.761Z,4.53
2019-06-01T11:02:23.223Z,5.10
2019-06-01T11:04:51.711Z,4.83
2019-06-01T11:07:20.228Z,4.50
2019-06-01T11:09:48.695Z,5.80
2019-06-01T11:12:17.774Z,4.57
2019-06-01T11:14:46.546Z,5.03
2019-06-01T11:17:15.016Z,3.90
2019-06-01T11:19:43.778Z,5.40
2019-06-01T11:22:12.248Z,5.70
2019-06-01T11:24:41.553Z,5.70
2019-06-01T11:27:10.275Z,5.43
2019-06-01T11:29:46.034Z,5.63
2019-06-01T11:32:08.955Z,3.47
2019-06-01T11:34:38.473Z,4.00
2019-06-01T11:37:07.121Z,4.60
2019-06-01T11:39:36.340Z,3.97
2019-06-01T11:42:05.205Z,4.30
2019-06-01T11:44:34.707Z,5.37
2019-06-01T11:47:03.198Z,4.03
2019-06-01T11:49:31.712Z,4.03
2019-06-01T11:52:00.224Z,4.70
2019-06-01T11:54:28.735Z,3.63
2019-06-01T11:56:57.295Z,4.30
2019-06-01T11:59:25.756Z,3.80
2019-06-01T12:01:54.495Z,4.00
2019-06-01T12:04:22.975Z,3.57
2019-06-01T12:06:51.543Z,3.70
2019-06-01T12:09:20.019Z,3.83
2019-06-01T12:11:48.535Z,3.50
2019-06-01T12:14:17.029Z,3.67
2019-06-01T12:16:46.794Z,4.50
2019-06-01T12:19:15.380Z,4.30
2019-06-01T12:21:45.234Z,5.30
2019-06-01T12:24:13.849Z,3.87
2019-06-01T12:26:43.487Z,3.13
2019-06-01T12:29:12.050Z,3.90
2019-06-01T12:31:41.647Z,3.17
2019-06-01T12:34:10.112Z,3.50
2019-06-01T12:36:40.574Z,3.57
2019-06-01T12:39:09.296Z,3.80
2019-06-01T12:41:37.767Z,4.07
2019-06-01T12:44:15.603Z,3.10
2019-06-01T12:46:44.351Z,2.77
2019-06-01T12:49:13.098Z,4.10
2019-06-01T12:51:42.547Z,3.00
2019-06-01T12:54:11.416Z,3.70
2019-06-01T12:56:40.772Z,3.20
2019-06-01T12:59:09.355Z,3.10
2019-06-01T13:01:37.813Z,3.27
2019-06-01T13:04:06.296Z,3.40
2019-06-01T13:06:34.781Z,2.83
2019-06-01T13:09:04.395Z,2.50
2019-06-01T13:11:32.863Z,2.50
2019-06-01T13:14:04.245Z,3.03
2019-06-01T13:16:31.653Z,2.87
2019-06-01T13:19:00.150Z,3.30
2019-06-01T13:21:28.619Z,3.07
2019-06-01T13:23:57.128Z,3.37
2019-06-01T13:26:25.615Z,3.17
2019-06-01T13:28:54.136Z,2.50
2019-06-01T13:31:22.928Z,2.40
2019-06-01T13:33:52.385Z,2.90
2019-06-01T13:36:22.103Z,2.60
2019-06-01T13:38:50.862Z,2.80
2019-06-01T13:41:19.354Z,1.80
2019-06-01T13:43:47.845Z,2.87
2019-06-01T13:46:16.308Z,2.80
2019-06-01T13:48:45.550Z,2.80
2019-06-01T13:51:14.063Z,2.83
2019-06-01T13:53:42.551Z,2.30
2019-06-01T13:56:11.078Z,2.80
2019-06-01T13:58:39.615Z,2.50
2019-06-01T14:01:08.319Z,2.70
2019-06-01T14:03:36.954Z,3.40
2019-06-01T14:06:05.411Z,3.77
2019-06-01T14:08:33.904Z,3.77
2019-06-01T14:11:02.390Z,3.47
2019-06-01T14:13:30.941Z,5.70
2019-06-01T14:15:59.414Z,8.20
2019-06-01T14:18:27.905Z,7.80
2019-06-01T14:20:56.410Z,6.10
2019-06-01T14:23:24.888Z,6.10
2019-06-01T14:25:54.264Z,7.47
2019-06-01T14:28:23.038Z,5.43
2019-06-01T14:30:52.299Z,6.90
2019-06-01T14:33:20.830Z,5.27
2019-06-01T14:35:50.410Z,8.10
2019-06-01T14:38:19.001Z,8.20
2019-06-01T14:40:48.847Z,7.13
2019-06-01T14:43:17.475Z,8.57
2019-06-01T14:45:47.346Z,5.43
2019-06-01T14:48:16.058Z,6.13
2019-06-01T14:50:44.645Z,7.27
2019-06-01T14:53:13.156Z,5.27
2019-06-01T14:55:41.628Z,6.83
2019-06-01T14:58:10.142Z,5.87
2019-06-01T15:00:38.597Z,7.67
2019-06-01T15:03:07.180Z,8.27
2019-06-01T15:05:35.687Z,7.30
2019-06-01T15:08:04.175Z,5.77
2019-06-01T15:10:32.683Z,6.13
2019-06-01T15:13:03.258Z,6.77
2019-06-01T15:15:31.434Z,5.17
2019-06-01T15:18:03.903Z,5.70
2019-06-01T15:20:30.380Z,4.63
2019-06-01T15:22:58.872Z,6.93
2019-06-01T15:25:27.361Z,6.90
2019-06-01T15:27:56.873Z,6.30
2019-06-01T15:30:25.630Z,5.97
2019-06-01T15:32:54.350Z,5.90
2019-06-01T15:35:22.850Z,6.80
2019-06-01T15:37:54.730Z,6.80
2019-06-01T15:40:22.005Z,4.33
2019-06-01T15:42:51.812Z,4.83
2019-06-01T15:45:20.903Z,6.60
2019-06-01T15:47:49.376Z,4.80
2019-06-01T15:50:18.520Z,5.47
2019-06-01T15:52:47.212Z,4.80
2019-06-01T15:55:15.715Z,4.70
2019-06-01T15:57:44.222Z,5.40
2019-06-01T16:00:13.785Z,5.40
2019-06-01T16:02:42.726Z,4.90
2019-06-01T16:05:12.086Z,5.57
2019-06-01T16:07:40.807Z,4.20
2019-06-01T16:10:09.293Z,3.90
2019-06-01T16:12:37.781Z,4.27
2019-06-01T16:15:06.354Z,4.47
2019-06-01T16:17:34.811Z,3.27
2019-06-01T16:20:04.121Z,3.37
2019-06-01T16:22:32.568Z,3.77
2019-06-01T16:25:02.451Z,3.90
2019-06-01T16:27:31.801Z,3.00
2019-06-01T16:30:02.066Z,4.30
2019-06-01T16:32:30.722Z,4.03
2019-06-01T16:34:59.243Z,3.93
2019-06-01T16:37:27.716Z,3.40
2019-06-01T16:40:02.527Z,2.50
2019-06-01T16:42:26.398Z,3.37
2019-06-01T16:44:55.307Z,3.23
2019-06-01T16:47:23.879Z,3.63
2019-06-01T16:49:52.697Z,3.83
2019-06-01T16:52:21.152Z,4.60
2019-06-01T16:54:49.664Z,3.43
2019-06-01T16:57:18.516Z,2.83
2019-06-01T16:59:47.010Z,3.97
2019-06-01T17:02:15.474Z,4.30
2019-06-01T17:04:44.039Z,4.77
2019-06-01T17:07:12.885Z,3.50
2019-06-01T17:09:41.446Z,3.60
2019-06-01T17:12:09.903Z,4.30
2019-06-01T17:14:38.402Z,3.37
2019-06-01T17:17:07.513Z,3.57
2019-06-01T17:19:36.034Z,3.53
2019-06-01T17:22:05.600Z,4.00
2019-06-01T17:24:34.560Z,3.20
2019-06-01T17:27:03.964Z,3.83
2019-06-01T17:29:32.599Z,2.87
2019-06-01T17:32:16.775Z,3.30
2019-06-01T17:34:31.345Z,2.77
2019-06-01T17:37:00.610Z,2.80
2019-06-01T17:39:29.127Z,2.50
2019-06-01T17:41:57.943Z,2.90
2019-06-01T17:44:26.717Z,2.50
2019-06-01T17:46:55.205Z,2.50
2019-06-01T17:49:23.663Z,2.87
2019-06-01T17:51:52.157Z,3.17
2019-06-01T17:54:20.614Z,2.90
2019-06-01T17:56:49.095Z,2.90
2019-06-01T17:59:17.589Z,2.73
2019-06-01T18:01:46.049Z,2.87
2019-06-01T18:04:14.540Z,2.50
2019-06-01T18:06:43.044Z,2.20
2019-06-01T18:09:12.267Z,3.00
2019-06-01T18:11:41.134Z,2.40
2019-06-01T18:14:10.276Z,2.67
2019-06-01T18:16:38.949Z,2.60
2019-06-01T18:19:08.382Z,2.83
2019-06-01T18:21:37.031Z,3.07
2019-06-01T18:24:07.570Z,3.00
2019-06-01T18:26:35.716Z,2.40
2019-06-01T18:29:04.477Z,2.63
2019-06-01T18:31:33.175Z,3.07
2019-06-01T18:34:03.194Z,2.03
2019-06-01T18:36:31.823Z,2.20
2019-06-01T18:39:00.316Z,3.00
2019-06-01T18:41:28.814Z,2.30
2019-06-01T18:43:57.299Z,2.70
2019-06-01T18:46:26.007Z,2.47
2019-06-01T18:48:54.492Z,2.33
2019-06-01T18:51:23.262Z,2.40
2019-06-01T18:53:51.736Z,1.97
2019-06-01T18:56:20.241Z,1.90
2019-06-01T18:58:48.740Z,1.97
2019-06-01T19:01:20.858Z,1.80
2019-06-01T19:03:47.910Z,2.00
2019-06-01T19:06:16.401Z,1.60
2019-06-01T19:08:44.878Z,1.50
2019-06-01T19:11:29.365Z,1.50
2019-06-01T19:13:43.597Z,1.70
2019-06-01T19:16:12.239Z,1.73
2019-06-01T19:18:40.690Z,1.83
2019-06-01T19:21:09.163Z,1.60
2019-06-01T19:23:37.639Z,1.93
2019-06-01T19:26:10.081Z,1.63
2019-06-01T19:28:36.382Z,1.50
2019-06-01T19:31:04.885Z,1.57
2019-06-01T19:33:33.699Z,1.67
2019-06-01T19:36:02.518Z,1.70
2019-06-01T19:38:30.978Z,1.50
2019-06-01T19:40:59.860Z,1.70
2019-06-01T19:43:28.322Z,1.40
2019-06-01T19:45:56.814Z,1.40
2019-06-01T19:48:25.300Z,1.80
2019-06-01T19:50:53.833Z,1.60
2019-06-01T19:53:22.350Z,1.60
2019-06-01T19:55:50.835Z,1.13
2019-06-01T19:58:19.520Z,1.67
2019-06-01T20:00:48.094Z,1.40
2019-06-01T20:03:20.200Z,1.50
2019-06-01T20:05:46.804Z,1.87
2019-06-01T20:08:16.248Z,1.60
2019-06-01T20:10:44.754Z,1.53
2019-06-01T20:13:13.206Z,1.40
2019-06-01T20:15:41.729Z,1.70
2019-06-01T20:18:10.641Z,1.47
2019-06-01T20:20:39.547Z,1.43
2019-06-01T20:23:08.026Z,1.80
2019-06-01T20:25:36.484Z,1.70
2019-06-01T20:28:04.961Z,1.90
2019-06-01T20:30:33.775Z,1.60
2019-06-01T20:33:02.254Z,1.97
2019-06-01T20:35:31.060Z,2.10
2019-06-01T20:38:00.146Z,1.40
2019-06-01T20:40:28.622Z,1.80
2019-06-01T20:42:57.465Z,1.97
2019-06-01T20:45:25.955Z,1.80
2019-06-01T20:47:54.423Z,1.80
2019-06-01T20:50:22.948Z,1.83
2019-06-01T20:52:51.399Z,1.60
2019-06-01T20:55:21.231Z,1.63
2019-06-01T20:57:49.795Z,2.13
2019-06-01T21:00:19.627Z,1.63
2019-06-01T21:02:48.535Z,1.90
2019-06-01T21:05:17.929Z,1.90
2019-06-01T21:07:46.621Z,1.87
2019-06-01T21:10:16.180Z,1.47
2019-06-01T21:12:46.061Z,2.07
2019-06-01T21:15:15.184Z,1.87
2019-06-01T21:17:43.774Z,1.93
2019-06-01T21:20:12.354Z,1.90
2019-06-01T21:22:40.851Z,1.73
2019-06-01T21:25:09.400Z,2.00
2019-06-01T21:27:37.864Z,2.03
2019-06-01T21:30:06.515Z,2.30
2019-06-01T21:32:35.013Z,1.90
2019-06-01T21:35:03.495Z,2.00
2019-06-01T21:37:31.989Z,1.83
2019-06-01T21:40:00.762Z,2.20
2019-06-01T21:42:29.261Z,2.23
2019-06-01T21:44:57.773Z,2.27
2019-06-01T21:47:26.253Z,1.50
2019-06-01T21:49:55.015Z,1.90
2019-06-01T21:52:24.246Z,1.47
2019-06-01T21:54:52.862Z,1.90
2019-06-01T21:57:22.333Z,2.10
2019-06-01T21:59:51.157Z,2.07
2019-06-01T22:02:20.946Z,2.30
2019-06-01T22:04:49.599Z,2.00
2019-06-01T22:07:19.188Z,2.20
2019-06-01T22:09:48.062Z,2.50
2019-06-01T22:12:17.240Z,2.20
2019-06-01T22:14:46.035Z,2.27
2019-06-01T22:17:14.622Z,1.83
2019-06-01T22:19:43.111Z,1.97
2019-06-01T22:22:11.579Z,2.23
2019-06-01T22:24:40.384Z,2.40
2019-06-01T22:27:09.032Z,2.43
2019-06-01T22:29:37.724Z,2.80
2019-06-01T22:32:06.214Z,2.20
2019-06-01T22:34:34.685Z,2.53
2019-06-01T22:37:03.177Z,3.03
2019-06-01T22:39:31.675Z,2.67
2019-06-01T22:42:00.169Z,2.97
2019-06-01T22:44:28.625Z,2.43
2019-06-01T22:46:57.087Z,2.23
2019-06-01T22:49:26.782Z,2.47
2019-06-01T22:51:55.321Z,2.83
2019-06-01T22:54:25.029Z,2.90
2019-06-01T22:56:53.688Z,2.63
2019-06-01T22:59:22.509Z,2.67
2019-06-01T23:01:51.624Z,2.93
2019-06-01T23:04:20.937Z,3.10
2019-06-01T23:06:49.479Z,3.07
2019-06-01T23:09:18.008Z,3.20
2019-06-01T23:11:46.476Z,3.33
2019-06-01T23:14:15.198Z,3.07
2019-06-01T23:16:44.008Z,3.70
2019-06-01T23:19:12.786Z,3.60
2019-06-01T23:21:41.267Z,3.07
2019-06-01T23:24:09.745Z,3.80
2019-06-01T23:26:38.547Z,3.60
2019-06-01T23:29:07.030Z,3.43
2019-06-01T23:31:35.804Z,3.67
2019-06-01T23:34:04.621Z,3.60
2019-06-01T23:36:33.386Z,3.80
2019-06-01T23:39:02.178Z,4.07
2019-06-01T23:41:30.878Z,4.07
2019-06-01T23:44:11.309Z,3.47
2019-06-01T23:46:31.078Z,3.73
2019-06-01T23:48:59.664Z,3.77
2019-06-01T23:51:29.542Z,3.87
2019-06-01T23:53:58.183Z,3.90
2019-06-01T23:56:27.736Z,4.40
2019-06-01T23:58:56.295Z,4.77
