createdAt,value
2023-04-18T00:03:02.417Z,11.80
2023-04-18T00:06:06.996Z,11.82
2023-04-18T00:09:09.260Z,11.84
2023-04-18T00:12:12.776Z,11.82
2023-04-18T00:15:15.061Z,11.85
2023-04-18T00:18:17.417Z,11.77
2023-04-18T00:21:20.100Z,11.73
2023-04-18T00:24:22.344Z,11.71
2023-04-18T00:27:24.636Z,11.66
2023-04-18T00:30:27.160Z,11.73
2023-04-18T00:33:29.444Z,11.77
2023-04-18T00:36:31.828Z,11.76
2023-04-18T00:39:35.629Z,11.76
2023-04-18T00:42:37.901Z,11.75
2023-04-18T00:45:40.196Z,11.72
2023-04-18T00:48:42.651Z,11.78
2023-04-18T00:51:45.563Z,11.75
2023-04-18T00:54:48.213Z,11.74
2023-04-18T00:57:51.102Z,11.72
2023-04-18T01:00:54.780Z,11.75
2023-04-18T01:03:57.095Z,11.70
2023-04-18T01:07:01.044Z,11.65
2023-04-18T01:10:05.560Z,11.67
2023-04-18T01:13:15.096Z,11.71
2023-04-18T01:16:17.627Z,11.72
2023-04-18T01:19:20.044Z,11.75
2023-04-18T01:22:22.623Z,11.74
2023-04-18T01:25:25.151Z,11.67
2023-04-18T01:28:27.880Z,11.70
2023-04-18T01:31:36.059Z,11.70
2023-04-18T01:34:38.436Z,11.70
2023-04-18T01:37:41.548Z,11.69
2023-04-18T01:40:44.153Z,11.74
2023-04-18T01:43:47.156Z,11.70
2023-04-18T01:46:49.450Z,11.68
2023-04-18T01:49:51.984Z,11.62
2023-04-18T01:52:54.216Z,11.67
2023-04-18T01:55:58.406Z,11.62
2023-04-18T01:59:00.730Z,11.63
2023-04-18T02:02:03.761Z,11.62
2023-04-18T02:05:06.671Z,11.58
2023-04-18T02:08:09.002Z,11.60
2023-04-18T02:11:13.086Z,11.60
2023-04-18T02:14:15.843Z,11.57
2023-04-18T02:17:18.456Z,11.64
2023-04-18T02:20:20.932Z,11.56
2023-04-18T02:23:23.244Z,11.61
2023-04-18T02:26:25.798Z,11.65
2023-04-18T02:29:28.139Z,11.61
2023-04-18T02:32:30.642Z,11.59
2023-04-18T02:35:32.919Z,11.66
2023-04-18T02:38:35.396Z,11.61
2023-04-18T02:41:39.324Z,11.66
2023-04-18T02:44:41.646Z,11.72
2023-04-18T02:47:54.401Z,11.75
2023-04-18T02:51:05.545Z,11.74
2023-04-18T02:54:10.256Z,11.63
2023-04-18T02:57:25.969Z,11.64
2023-04-18T03:00:55.468Z,11.64
2023-04-18T03:04:26.940Z,11.67
2023-04-18T03:07:41.029Z,11.66
2023-04-18T03:10:43.261Z,11.71
2023-04-18T03:13:46.076Z,11.68
2023-04-18T03:16:50.448Z,11.60
2023-04-18T03:19:57.979Z,11.67
2023-04-18T03:23:00.477Z,11.66
2023-04-18T03:26:08.862Z,11.58
2023-04-18T03:29:14.271Z,11.53
2023-04-18T03:32:19.858Z,11.55
2023-04-18T03:35:22.364Z,11.55
2023-04-18T03:38:25.436Z,11.62
2023-04-18T03:41:28.912Z,11.57
2023-04-18T03:44:34.148Z,11.62
2023-04-18T03:47:36.542Z,11.60
2023-04-18T03:50:38.884Z,11.44
2023-04-18T03:53:44.643Z,11.42
2023-04-18T03:56:46.957Z,11.39
2023-04-18T03:59:50.335Z,11.34
2023-04-18T04:02:52.902Z,11.31
2023-04-18T04:05:56.997Z,11.31
2023-04-18T04:08:59.472Z,11.32
2023-04-18T04:12:03.521Z,11.32
2023-04-18T04:15:06.525Z,11.34
2023-04-18T04:18:10.106Z,11.30
2023-04-18T04:21:15.978Z,11.31
2023-04-18T04:24:23.561Z,11.38
2023-04-18T04:27:27.101Z,11.46
2023-04-18T04:30:30.597Z,11.44
2023-04-18T04:33:34.061Z,11.50
2023-04-18T04:36:41.312Z,11.58
2023-04-18T04:39:46.181Z,11.59
2023-04-18T04:43:12.511Z,11.61
2023-04-18T04:46:16.118Z,11.55
2023-04-18T04:49:18.750Z,11.51
2023-04-18T04:52:21.228Z,11.48
2023-04-18T04:55:24.587Z,11.55
2023-04-18T04:58:27.173Z,11.56
2023-04-18T05:01:35.192Z,11.63
2023-04-18T05:04:37.871Z,11.68
2023-04-18T05:07:40.335Z,11.64
2023-04-18T05:10:43.397Z,11.65
2023-04-18T05:13:45.836Z,11.76
2023-04-18T05:16:48.148Z,11.76
2023-04-18T05:19:51.162Z,11.78
2023-04-18T05:22:53.640Z,11.82
2023-04-18T05:25:56.073Z,11.88
2023-04-18T05:28:58.387Z,12.07
2023-04-18T05:32:01.708Z,12.29
2023-04-18T05:35:04.404Z,12.26
2023-04-18T05:38:06.962Z,12.34
2023-04-18T05:41:09.383Z,12.57
2023-04-18T05:44:11.717Z,12.55
2023-04-18T05:47:14.007Z,12.68
2023-04-18T05:50:16.395Z,12.73
2023-04-18T05:53:18.991Z,12.82
2023-04-18T05:56:21.475Z,12.89
2023-04-18T05:59:24.031Z,12.94
2023-04-18T06:02:26.663Z,13.00
2023-04-18T06:05:29.864Z,12.88
2023-04-18T06:08:32.478Z,12.93
2023-04-18T06:11:35.732Z,12.89
2023-04-18T06:14:38.185Z,13.04
2023-04-18T06:17:41.587Z,12.85
2023-04-18T06:20:45.373Z,13.04
2023-04-18T06:23:48.150Z,13.13
2023-04-18T06:26:50.464Z,13.20
2023-04-18T06:29:52.754Z,13.41
2023-04-18T06:32:55.089Z,13.43
2023-04-18T06:35:58.081Z,13.57
2023-04-18T06:39:00.638Z,13.55
2023-04-18T06:42:04.832Z,13.59
2023-04-18T06:45:07.671Z,13.62
2023-04-18T06:48:10.892Z,13.95
2023-04-18T06:51:14.200Z,14.15
2023-04-18T06:54:16.715Z,13.86
2023-04-18T06:57:19.277Z,13.97
2023-04-18T07:00:21.894Z,14.05
2023-04-18T07:03:24.383Z,14.13
2023-04-18T07:06:27.483Z,14.04
2023-04-18T07:09:29.771Z,13.93
2023-04-18T07:12:32.289Z,14.23
2023-04-18T07:15:36.223Z,14.19
2023-04-18T07:18:38.764Z,14.12
2023-04-18T07:21:43.787Z,14.00
2023-04-18T07:24:46.328Z,14.06
2023-04-18T07:27:48.550Z,14.07
2023-04-18T07:30:51.542Z,14.15
2023-04-18T07:33:54.728Z,14.20
2023-04-18T07:36:57.674Z,14.02
2023-04-18T07:40:00.236Z,13.90
2023-04-18T07:43:02.779Z,14.18
2023-04-18T07:46:06.338Z,13.86
2023-04-18T07:49:08.650Z,13.87
2023-04-18T07:52:10.983Z,13.90
2023-04-18T07:55:16.094Z,13.98
2023-04-18T07:58:18.526Z,14.13
2023-04-18T08:01:24.232Z,14.47
2023-04-18T08:04:29.068Z,15.06
2023-04-18T08:07:32.348Z,15.47
2023-04-18T08:10:36.437Z,15.78
2023-04-18T08:13:38.966Z,15.87
2023-04-18T08:16:41.508Z,16.98
2023-04-18T08:19:45.989Z,17.31
2023-04-18T08:23:05.209Z,16.92
2023-04-18T08:26:09.177Z,16.69
2023-04-18T08:29:13.062Z,16.81
2023-04-18T08:32:15.659Z,17.36
2023-04-18T08:35:17.925Z,17.27
2023-04-18T08:38:20.297Z,16.58
2023-04-18T08:41:25.760Z,16.66
2023-04-18T08:44:29.820Z,16.37
2023-04-18T08:47:35.397Z,16.32
2023-04-18T08:50:37.866Z,16.14
2023-04-18T08:53:42.763Z,16.24
2023-04-18T08:56:45.886Z,16.18
2023-04-18T08:59:50.870Z,16.09
2023-04-18T09:02:59.435Z,16.35
2023-04-18T09:06:13.990Z,16.44
2023-04-18T09:09:17.006Z,16.81
2023-04-18T09:12:24.411Z,16.99
2023-04-18T09:15:29.454Z,17.64
2023-04-18T09:18:32.632Z,19.35
2023-04-18T09:21:36.177Z,20.42
2023-04-18T09:24:39.027Z,21.31
2023-04-18T09:27:41.994Z,20.87
2023-04-18T09:30:44.490Z,19.31
2023-04-18T09:33:57.535Z,19.00
2023-04-18T09:37:10.072Z,18.49
2023-04-18T09:40:19.714Z,18.74
2023-04-18T09:43:22.836Z,19.00
2023-04-18T09:46:27.457Z,18.83
2023-04-18T09:49:30.165Z,18.62
2023-04-18T09:52:36.019Z,18.45
2023-04-18T09:55:42.199Z,18.68
2023-04-18T09:58:48.166Z,18.68
2023-04-18T10:01:51.576Z,19.69
2023-04-18T10:04:55.685Z,20.05
2023-04-18T10:07:59.928Z,18.90
2023-04-18T10:11:02.639Z,18.29
2023-04-18T10:14:09.849Z,18.31
2023-04-18T10:17:14.978Z,18.63
2023-04-18T10:20:20.462Z,18.13
2023-04-18T10:23:42.068Z,18.83
2023-04-18T10:26:47.706Z,18.21
2023-04-18T10:29:54.277Z,18.96
2023-04-18T10:32:56.668Z,18.94
2023-04-18T10:36:03.179Z,19.44
2023-04-18T10:39:26.297Z,19.34
2023-04-18T10:42:47.470Z,19.08
2023-04-18T10:46:31.715Z,18.86
2023-04-18T11:05:10.262Z,19.95
2023-04-18T11:08:25.710Z,19.84
2023-04-18T11:11:27.996Z,19.58
2023-04-18T11:14:44.063Z,19.57
2023-04-18T11:17:46.599Z,19.70
2023-04-18T11:20:53.189Z,19.53
2023-04-18T11:23:56.769Z,19.41
2023-04-18T11:27:00.364Z,18.82
2023-04-18T11:30:03.057Z,18.93
2023-04-18T11:33:10.076Z,18.68
2023-04-18T11:36:13.384Z,18.95
2023-04-18T11:39:15.918Z,18.60
2023-04-18T11:42:18.260Z,18.41
2023-04-18T11:45:20.912Z,18.54
2023-04-18T11:48:24.009Z,18.37
2023-04-18T11:51:35.838Z,18.53
2023-04-18T11:54:38.846Z,18.62
2023-04-18T11:57:42.012Z,18.77
2023-04-18T12:00:44.528Z,18.28
2023-04-18T12:04:06.810Z,18.56
2023-04-18T12:07:09.603Z,18.84
2023-04-18T12:10:21.111Z,18.79
2023-04-18T12:13:32.420Z,19.25
2023-04-18T12:16:35.127Z,19.74
2023-04-18T12:19:38.010Z,18.67
2023-04-18T12:22:49.585Z,18.99
2023-04-18T12:26:08.489Z,19.19
2023-04-18T12:29:11.739Z,19.10
2023-04-18T12:32:14.145Z,18.71
2023-04-18T12:35:18.976Z,18.69
2023-04-18T12:38:22.415Z,18.69
2023-04-18T12:41:24.732Z,18.46
2023-04-18T12:44:27.081Z,18.22
2023-04-18T12:47:29.985Z,18.13
2023-04-18T12:50:32.885Z,17.90
2023-04-18T12:53:35.277Z,18.26
2023-04-18T12:56:37.909Z,18.70
2023-04-18T12:59:40.220Z,18.88
2023-04-18T13:02:44.546Z,19.06
2023-04-18T13:05:47.548Z,18.79
2023-04-18T13:08:50.033Z,18.71
2023-04-18T13:11:52.832Z,19.07
2023-04-18T13:14:55.223Z,19.25
2023-04-18T13:17:57.640Z,19.28
2023-04-18T13:21:00.147Z,19.23
2023-04-18T13:24:02.463Z,18.81
2023-04-18T13:27:10.412Z,18.62
2023-04-18T13:30:13.060Z,18.58
2023-04-18T13:33:17.736Z,18.54
2023-04-18T13:36:20.063Z,18.53
2023-04-18T13:39:24.562Z,18.86
2023-04-18T13:42:26.859Z,18.83
2023-04-18T13:45:29.234Z,18.66
2023-04-18T13:48:31.548Z,18.79
2023-04-18T13:51:34.682Z,19.12
2023-04-18T13:54:37.970Z,19.13
2023-04-18T13:57:41.251Z,18.79
2023-04-18T14:00:43.627Z,18.93
2023-04-18T14:03:47.572Z,19.10
2023-04-18T14:06:50.547Z,18.70
2023-04-18T14:09:53.950Z,18.38
2023-04-18T14:12:57.275Z,18.46
2023-04-18T14:16:00.326Z,18.46
2023-04-18T14:19:02.760Z,18.46
2023-04-18T14:22:05.359Z,18.74
2023-04-18T14:25:10.870Z,18.72
2023-04-18T14:28:13.257Z,18.58
2023-04-18T14:31:16.302Z,18.58
2023-04-18T14:34:18.574Z,18.63
2023-04-18T14:37:21.286Z,18.57
2023-04-18T14:40:24.126Z,18.59
2023-04-18T14:43:27.256Z,18.64
2023-04-18T14:46:30.657Z,18.68
2023-04-18T14:49:33.783Z,18.65
2023-04-18T14:52:36.315Z,18.65
2023-04-18T14:55:39.138Z,18.57
2023-04-18T14:58:41.606Z,18.41
2023-04-18T15:01:43.917Z,18.40
2023-04-18T15:04:46.372Z,18.35
2023-04-18T15:07:48.799Z,18.28
2023-04-18T15:10:51.134Z,18.38
2023-04-18T15:13:53.459Z,18.37
2023-04-18T15:16:56.049Z,18.31
2023-04-18T15:19:59.294Z,18.41
2023-04-18T15:23:02.890Z,18.53
2023-04-18T15:26:05.310Z,18.31
2023-04-18T15:29:07.870Z,18.23
2023-04-18T15:32:10.392Z,18.30
2023-04-18T15:35:12.933Z,18.25
2023-04-18T15:38:15.954Z,18.22
2023-04-18T15:41:18.462Z,18.10
2023-04-18T15:44:21.633Z,18.02
2023-04-18T15:47:23.938Z,18.06
2023-04-18T15:50:26.262Z,18.00
2023-04-18T15:53:28.668Z,17.87
2023-04-18T15:56:33.757Z,17.81
2023-04-18T15:59:36.331Z,17.79
2023-04-18T16:02:38.950Z,17.82
2023-04-18T16:05:41.488Z,17.61
2023-04-18T16:08:43.836Z,17.51
2023-04-18T16:11:46.083Z,17.53
2023-04-18T16:14:48.375Z,17.53
2023-04-18T16:17:50.692Z,17.49
2023-04-18T16:20:53.196Z,17.42
2023-04-18T16:23:55.847Z,17.34
2023-04-18T16:26:58.645Z,17.33
2023-04-18T16:30:01.189Z,17.16
2023-04-18T16:33:04.282Z,17.12
2023-04-18T16:36:07.222Z,17.07
2023-04-18T16:39:09.522Z,17.03
2023-04-18T16:42:14.051Z,16.90
2023-04-18T16:45:17.967Z,16.79
2023-04-18T16:48:20.720Z,16.79
2023-04-18T16:51:23.227Z,16.78
2023-04-18T16:54:25.507Z,16.69
2023-04-18T16:57:28.053Z,16.62
2023-04-18T17:00:30.442Z,16.57
2023-04-18T17:03:33.270Z,16.46
2023-04-18T17:06:35.736Z,16.50
2023-04-18T17:09:38.072Z,16.37
2023-04-18T17:12:40.777Z,16.39
2023-04-18T17:15:44.013Z,16.22
2023-04-18T17:18:46.435Z,16.18
2023-04-18T17:21:51.054Z,16.13
2023-04-18T17:24:53.733Z,15.96
2023-04-18T17:27:56.045Z,15.74
2023-04-18T17:30:58.650Z,15.63
2023-04-18T17:34:01.203Z,15.51
2023-04-18T17:37:03.482Z,15.44
2023-04-18T17:40:09.992Z,15.42
2023-04-18T17:43:12.858Z,15.25
2023-04-18T17:46:15.508Z,15.04
2023-04-18T17:49:17.789Z,14.77
2023-04-18T17:52:21.449Z,14.52
2023-04-18T17:55:24.258Z,14.60
2023-04-18T17:58:27.357Z,14.46
2023-04-18T18:01:30.571Z,14.51
2023-04-18T18:04:33.133Z,14.57
2023-04-18T18:07:37.573Z,14.52
2023-04-18T18:10:41.160Z,14.48
2023-04-18T18:13:44.356Z,14.51
2023-04-18T18:16:47.028Z,14.60
2023-04-18T18:19:49.480Z,14.57
2023-04-18T18:22:54.038Z,14.57
2023-04-18T18:25:57.062Z,14.50
2023-04-18T18:28:59.413Z,14.44
2023-04-18T18:32:01.886Z,14.44
2023-04-18T18:35:06.061Z,14.45
2023-04-18T18:38:08.891Z,14.44
2023-04-18T18:41:11.158Z,14.42
2023-04-18T18:44:13.422Z,14.40
2023-04-18T18:47:17.197Z,14.40
2023-04-18T18:50:19.624Z,14.36
2023-04-18T18:53:22.318Z,14.33
2023-04-18T18:56:25.413Z,14.29
2023-04-18T18:59:27.746Z,14.25
2023-04-18T19:02:30.078Z,14.21
2023-04-18T19:05:32.529Z,14.17
2023-04-18T19:08:35.459Z,14.12
2023-04-18T19:11:39.126Z,14.00
2023-04-18T19:14:42.456Z,13.99
2023-04-18T19:17:44.977Z,14.09
2023-04-18T19:20:47.499Z,14.15
2023-04-18T19:23:49.925Z,14.18
2023-04-18T19:26:52.689Z,14.27
2023-04-18T19:29:55.045Z,14.22
2023-04-18T19:32:57.474Z,14.24
2023-04-18T19:35:59.817Z,14.27
2023-04-18T19:39:02.092Z,14.22
2023-04-18T19:42:05.249Z,14.10
2023-04-18T19:45:07.981Z,14.26
2023-04-18T19:48:10.608Z,14.21
2023-04-18T19:51:12.961Z,14.29
2023-04-18T19:54:15.411Z,14.33
2023-04-18T19:57:17.784Z,14.25
2023-04-18T20:00:25.210Z,14.23
2023-04-18T20:03:27.867Z,14.24
2023-04-18T20:06:31.104Z,14.20
2023-04-18T20:09:33.458Z,14.28
2023-04-18T20:12:35.912Z,14.31
2023-04-18T20:15:38.840Z,14.26
2023-04-18T20:18:41.881Z,14.25
2023-04-18T20:21:44.366Z,14.23
2023-04-18T20:24:48.739Z,14.11
2023-04-18T20:27:51.835Z,14.06
2023-04-18T20:30:54.303Z,13.96
2023-04-18T20:33:56.680Z,13.98
2023-04-18T20:37:00.078Z,13.96
2023-04-18T20:40:08.485Z,13.85
2023-04-18T20:43:12.776Z,13.80
2023-04-18T20:46:16.196Z,13.74
2023-04-18T20:49:18.479Z,13.68
2023-04-18T20:52:23.991Z,13.55
2023-04-18T20:55:26.293Z,13.54
2023-04-18T20:58:29.724Z,13.60
2023-04-18T21:01:32.167Z,13.49
2023-04-18T21:04:34.634Z,13.48
2023-04-18T21:07:37.196Z,13.44
2023-04-18T21:10:39.959Z,13.46
2023-04-18T21:13:42.390Z,13.44
2023-04-18T21:16:44.849Z,13.48
2023-04-18T21:19:48.370Z,13.48
2023-04-18T21:22:50.794Z,13.52
2023-04-18T21:25:53.047Z,13.41
2023-04-18T21:29:05.475Z,13.41
2023-04-18T21:32:07.957Z,13.35
2023-04-18T21:35:10.357Z,13.22
2023-04-18T21:38:12.947Z,13.22
2023-04-18T21:41:16.919Z,13.13
2023-04-18T21:44:19.292Z,13.13
2023-04-18T21:47:22.152Z,13.12
2023-04-18T21:50:24.696Z,13.12
2023-04-18T21:53:26.948Z,13.09
2023-04-18T21:56:29.212Z,13.07
2023-04-18T21:59:31.880Z,13.04
2023-04-18T22:02:34.580Z,13.00
2023-04-18T22:05:39.220Z,12.99
2023-04-18T22:08:42.283Z,12.98
2023-04-18T22:11:44.569Z,13.03
2023-04-18T22:14:48.514Z,13.09
2023-04-18T22:17:50.862Z,13.17
2023-04-18T22:20:53.841Z,13.18
2023-04-18T22:23:56.208Z,13.16
2023-04-18T22:26:58.625Z,13.23
2023-04-18T22:30:01.031Z,13.22
2023-04-18T22:33:03.386Z,13.18
2023-04-18T22:36:06.062Z,13.20
2023-04-18T22:39:08.393Z,13.20
2023-04-18T22:42:10.737Z,13.19
2023-04-18T22:45:13.698Z,13.22
2023-04-18T22:48:17.085Z,13.11
2023-04-18T22:51:20.398Z,13.13
2023-04-18T22:54:22.741Z,13.12
2023-04-18T22:57:25.090Z,13.05
2023-04-18T23:00:27.434Z,13.06
2023-04-18T23:03:32.015Z,13.04
2023-04-18T23:06:36.752Z,13.05
2023-04-18T23:09:39.250Z,13.06
2023-04-18T23:12:41.727Z,13.02
2023-04-18T23:15:44.113Z,12.95
2023-04-18T23:18:46.526Z,12.96
2023-04-18T23:21:49.673Z,12.89
2023-04-18T23:24:52.338Z,12.97
2023-04-18T23:27:54.618Z,12.93
2023-04-18T23:30:56.871Z,12.99
2023-04-18T23:33:59.365Z,12.94
2023-04-18T23:37:01.667Z,12.96
2023-04-18T23:40:06.835Z,12.94
2023-04-18T23:43:09.461Z,12.90
2023-04-18T23:46:14.723Z,12.90
2023-04-18T23:49:17.019Z,12.88
2023-04-18T23:52:19.309Z,12.85
2023-04-18T23:55:21.739Z,12.84
2023-04-18T23:58:24.079Z,12.83
