createdAt,value
2018-07-19T00:04:22.128Z,4.53
2018-07-19T00:09:16.658Z,4.10
2018-07-19T00:14:11.172Z,4.97
2018-07-19T00:19:05.732Z,4.47
2018-07-19T00:24:00.265Z,4.80
2018-07-19T00:28:54.811Z,4.73
2018-07-19T00:33:49.434Z,4.50
2018-07-19T00:38:43.873Z,4.17
2018-07-19T00:43:38.553Z,4.90
2018-07-19T00:48:33.068Z,4.27
2018-07-19T00:53:27.608Z,4.60
2018-07-19T00:58:22.109Z,4.63
2018-07-19T01:03:16.669Z,4.67
2018-07-19T01:08:11.173Z,5.23
2018-07-19T01:13:05.994Z,4.40
2018-07-19T01:18:00.509Z,4.50
2018-07-19T01:22:55.026Z,4.50
2018-07-19T01:27:49.599Z,4.73
2018-07-19T01:32:43.795Z,4.77
2018-07-19T01:37:38.349Z,4.10
2018-07-19T01:42:36.699Z,4.70
2018-07-19T01:47:31.241Z,4.60
2018-07-19T01:52:25.748Z,4.40
2018-07-19T01:57:21.086Z,4.33
2018-07-19T02:02:15.637Z,4.70
2018-07-19T02:07:10.262Z,4.60
2018-07-19T02:12:04.852Z,4.87
2018-07-19T02:16:59.377Z,4.27
2018-07-19T02:21:53.890Z,4.70
2018-07-19T02:26:48.533Z,4.97
2018-07-19T02:31:43.105Z,4.50
2018-07-19T02:36:37.640Z,4.80
2018-07-19T02:41:32.217Z,4.80
2018-07-19T02:46:26.737Z,4.77
2018-07-19T02:51:21.247Z,4.50
2018-07-19T02:56:15.744Z,5.43
2018-07-19T03:01:10.256Z,5.17
2018-07-19T03:06:04.884Z,4.30
2018-07-19T03:10:59.437Z,3.70
2018-07-19T03:15:54.082Z,4.30
2018-07-19T03:20:48.613Z,3.87
2018-07-19T03:25:43.250Z,4.03
2018-07-19T03:30:37.807Z,4.00
2018-07-19T03:35:32.345Z,3.57
2018-07-19T03:40:26.854Z,4.17
2018-07-19T03:45:21.344Z,4.00
2018-07-19T03:50:15.933Z,3.83
2018-07-19T03:55:10.179Z,3.90
2018-07-19T04:00:05.333Z,4.27
2018-07-19T04:04:59.857Z,3.60
2018-07-19T04:09:54.224Z,3.80
2018-07-19T04:14:48.734Z,3.57
2018-07-19T04:19:43.261Z,3.40
2018-07-19T04:24:37.982Z,3.80
2018-07-19T04:29:32.534Z,3.90
2018-07-19T04:34:27.085Z,4.07
2018-07-19T04:39:21.464Z,5.60
2018-07-19T04:44:16.033Z,4.95
2018-07-19T04:49:10.546Z,4.28
2018-07-19T04:54:05.168Z,4.10
2018-07-19T04:58:59.696Z,4.20
2018-07-19T05:03:54.275Z,3.77
2018-07-19T05:08:48.805Z,4.22
2018-07-19T05:13:43.441Z,4.15
2018-07-19T05:18:38.021Z,3.77
2018-07-19T05:23:32.693Z,4.17
2018-07-19T05:28:27.284Z,3.55
2018-07-19T05:33:21.697Z,3.60
2018-07-19T05:38:16.073Z,2.90
2018-07-19T05:43:10.501Z,3.02
2018-07-19T05:48:04.909Z,2.92
2018-07-19T05:52:59.403Z,3.20
2018-07-19T05:57:53.827Z,2.70
2018-07-19T06:03:15.800Z,3.08
2018-07-19T06:08:22.963Z,2.95
2018-07-19T06:13:22.117Z,2.80
2018-07-19T06:18:20.440Z,2.80
2018-07-19T06:23:15.080Z,2.87
2018-07-19T06:28:09.620Z,2.85
2018-07-19T06:33:05.037Z,2.72
2018-07-19T06:37:59.480Z,3.17
2018-07-19T06:42:54.444Z,2.85
2018-07-19T06:47:50.894Z,2.80
2018-07-19T06:52:45.436Z,3.15
2018-07-19T06:57:39.865Z,3.22
2018-07-19T07:02:34.453Z,3.37
2018-07-19T07:07:34.988Z,3.35
2018-07-19T07:12:29.484Z,3.30
2018-07-19T07:17:24.004Z,3.50
2018-07-19T07:22:18.628Z,3.42
2018-07-19T07:27:13.081Z,3.10
2018-07-19T07:32:08.362Z,3.17
2018-07-19T07:37:05.229Z,3.58
2018-07-19T07:42:00.078Z,3.60
2018-07-19T07:46:54.556Z,3.42
2018-07-19T07:51:49.730Z,3.83
2018-07-19T07:56:45.501Z,3.58
2018-07-19T08:01:45.921Z,3.75
2018-07-19T08:06:51.785Z,4.35
2018-07-19T08:11:46.664Z,4.50
2018-07-19T08:16:41.292Z,4.08
2018-07-19T08:21:36.447Z,4.30
2018-07-19T08:26:34.140Z,3.98
2018-07-19T08:31:35.664Z,3.80
2018-07-19T08:36:30.640Z,3.80
2018-07-19T08:41:25.681Z,3.77
2018-07-19T08:46:20.214Z,3.90
2018-07-19T08:51:33.816Z,3.70
2018-07-19T08:56:36.562Z,3.72
2018-07-19T09:01:43.920Z,4.80
2018-07-19T09:06:41.122Z,3.95
2018-07-19T09:11:36.070Z,3.75
2018-07-19T09:16:31.114Z,3.90
2018-07-19T09:21:26.827Z,3.42
2018-07-19T09:26:26.689Z,3.58
2018-07-19T09:31:21.447Z,3.98
2018-07-19T09:36:17.397Z,4.50
2018-07-19T09:41:12.018Z,4.00
2018-07-19T09:46:07.969Z,4.53
2018-07-19T09:51:02.460Z,4.10
2018-07-19T09:55:56.995Z,3.95
2018-07-19T10:00:56.560Z,4.40
2018-07-19T10:05:50.984Z,3.90
2018-07-19T10:10:45.396Z,3.95
2018-07-19T10:15:39.794Z,4.35
2018-07-19T10:20:34.317Z,4.30
2018-07-19T10:25:28.654Z,4.30
2018-07-19T10:30:23.140Z,3.92
2018-07-19T10:35:18.154Z,3.60
2018-07-19T10:40:13.057Z,4.20
2018-07-19T10:45:07.571Z,4.10
2018-07-19T10:50:02.029Z,4.22
2018-07-19T10:54:56.442Z,4.28
2018-07-19T10:59:50.897Z,3.83
2018-07-19T11:04:45.453Z,4.12
2018-07-19T11:09:39.954Z,4.22
2018-07-19T11:14:34.484Z,4.40
2018-07-19T11:19:29.264Z,4.60
2018-07-19T11:24:23.801Z,4.67
2018-07-19T11:29:20.081Z,4.17
2018-07-19T11:34:14.351Z,4.10
2018-07-19T11:39:10.865Z,4.90
2018-07-19T11:44:05.723Z,3.90
2018-07-19T11:49:00.220Z,4.33
2018-07-19T11:53:55.153Z,4.60
2018-07-19T11:58:49.803Z,4.08
2018-07-19T12:03:44.865Z,3.75
2018-07-19T12:08:39.400Z,4.08
2018-07-19T12:13:33.859Z,4.17
2018-07-19T12:18:28.295Z,3.77
2018-07-19T12:23:23.401Z,4.00
2018-07-19T12:28:17.857Z,3.62
2018-07-19T12:33:12.266Z,3.85
2018-07-19T12:38:06.920Z,4.00
2018-07-19T12:43:02.191Z,4.00
2018-07-19T12:47:56.585Z,4.10
2018-07-19T12:52:50.995Z,3.85
2018-07-19T12:57:45.409Z,3.75
2018-07-19T13:02:39.910Z,3.92
2018-07-19T13:07:34.358Z,4.60
2018-07-19T13:12:28.847Z,3.95
2018-07-19T13:17:24.464Z,3.62
2018-07-19T13:22:19.164Z,4.67
2018-07-19T13:27:14.004Z,3.92
2018-07-19T13:32:08.434Z,3.90
2018-07-19T13:37:02.841Z,3.90
2018-07-19T13:41:57.606Z,4.10
2018-07-19T13:46:51.927Z,3.67
2018-07-19T13:51:46.057Z,4.10
2018-07-19T13:56:40.808Z,3.50
2018-07-19T14:01:35.260Z,3.80
2018-07-19T14:06:29.711Z,3.50
2018-07-19T14:11:24.305Z,5.00
2018-07-19T14:16:19.909Z,4.80
2018-07-19T14:21:14.349Z,3.92
2018-07-19T14:26:08.990Z,3.98
2018-07-19T14:31:03.480Z,4.10
2018-07-19T14:35:57.950Z,3.77
2018-07-19T14:40:52.363Z,4.00
2018-07-19T14:45:49.254Z,3.90
2018-07-19T14:50:55.178Z,3.62
2018-07-19T14:55:58.873Z,3.42
2018-07-19T15:06:17.229Z,3.27
2018-07-19T15:11:12.339Z,3.60
2018-07-19T15:16:08.739Z,3.10
2018-07-19T15:21:09.761Z,3.17
2018-07-19T15:26:07.190Z,3.20
2018-07-19T15:31:01.953Z,3.15
2018-07-19T15:35:56.892Z,3.75
2018-07-19T15:40:52.975Z,4.03
2018-07-19T15:45:49.922Z,3.50
2018-07-19T15:50:44.730Z,3.60
2018-07-19T15:55:39.525Z,3.52
2018-07-19T16:00:34.634Z,3.20
2018-07-19T16:05:29.639Z,3.47
2018-07-19T16:10:24.499Z,3.90
2018-07-19T16:15:23.862Z,3.50
2018-07-19T16:20:18.736Z,4.42
2018-07-19T16:25:17.785Z,3.98
2018-07-19T16:30:12.576Z,3.25
2018-07-19T16:35:11.889Z,3.47
2018-07-19T16:40:07.726Z,3.30
2018-07-19T16:50:03.449Z,3.35
2018-07-19T16:54:58.271Z,3.58
2018-07-19T16:59:53.826Z,3.35
2018-07-19T17:04:48.128Z,3.50
2018-07-19T17:09:42.903Z,5.70
2018-07-19T17:14:37.716Z,3.58
2018-07-19T17:19:34.139Z,3.70
2018-07-19T17:24:28.786Z,3.42
2018-07-19T17:29:23.597Z,3.75
2018-07-19T17:34:18.372Z,3.67
2018-07-19T17:39:13.689Z,3.52
2018-07-19T17:44:08.533Z,3.30
2018-07-19T17:49:03.656Z,3.60
2018-07-19T17:53:58.493Z,3.52
2018-07-19T17:58:53.500Z,3.67
2018-07-19T18:03:48.340Z,3.50
2018-07-19T18:08:43.046Z,3.47
2018-07-19T18:13:37.845Z,3.55
2018-07-19T18:18:33.150Z,3.30
2018-07-19T18:23:28.173Z,3.80
2018-07-19T18:28:22.598Z,3.83
2018-07-19T18:33:18.547Z,3.98
2018-07-19T18:38:15.049Z,4.12
2018-07-19T18:43:09.819Z,4.37
2018-07-19T18:48:05.785Z,4.00
2018-07-19T18:53:09.252Z,4.65
2018-07-19T18:58:03.879Z,3.92
2018-07-19T19:02:58.154Z,4.20
2018-07-19T19:07:52.784Z,3.85
2018-07-19T19:12:47.564Z,4.10
2018-07-19T19:17:42.170Z,4.37
2018-07-19T19:22:37.763Z,3.90
2018-07-19T19:27:32.553Z,3.55
2018-07-19T19:32:27.359Z,3.92
2018-07-19T19:37:22.243Z,4.00
2018-07-19T19:42:17.049Z,4.45
2018-07-19T19:47:11.901Z,3.70
2018-07-19T19:52:07.320Z,3.90
2018-07-19T19:57:02.721Z,3.67
2018-07-19T20:01:57.641Z,4.05
2018-07-19T20:06:52.365Z,3.95
2018-07-19T20:11:50.686Z,4.40
2018-07-19T20:16:46.075Z,4.28
2018-07-19T20:21:40.966Z,4.58
2018-07-19T20:26:35.719Z,4.60
2018-07-19T20:31:30.697Z,4.67
2018-07-19T20:36:25.390Z,4.58
2018-07-19T20:41:20.201Z,4.20
2018-07-19T20:46:15.022Z,5.17
2018-07-19T20:51:10.103Z,5.00
2018-07-19T20:56:05.620Z,5.33
2018-07-19T21:01:00.444Z,4.60
2018-07-19T21:05:55.204Z,4.60
2018-07-19T21:10:49.945Z,5.03
2018-07-19T21:15:45.033Z,4.42
2018-07-19T21:20:39.958Z,5.15
2018-07-19T21:25:37.465Z,5.05
2018-07-19T21:30:32.701Z,4.30
2018-07-19T21:35:27.399Z,5.08
2018-07-19T21:40:22.061Z,4.75
2018-07-19T21:45:16.770Z,4.83
2018-07-19T21:50:11.388Z,4.00
2018-07-19T21:55:06.087Z,4.45
2018-07-19T22:00:00.818Z,5.35
2018-07-19T22:04:55.814Z,5.03
2018-07-19T22:09:50.520Z,5.25
2018-07-19T22:14:46.846Z,5.12
2018-07-19T22:19:41.509Z,5.03
2018-07-19T22:24:36.205Z,5.08
2018-07-19T22:29:30.929Z,5.00
2018-07-19T22:34:25.624Z,5.47
2018-07-19T22:39:20.613Z,5.00
2018-07-19T22:44:15.241Z,4.85
2018-07-19T22:49:09.990Z,5.15
2018-07-19T22:54:04.817Z,5.33
2018-07-19T22:58:59.517Z,5.12
2018-07-19T23:03:54.184Z,5.25
2018-07-19T23:08:48.938Z,5.05
2018-07-19T23:13:43.313Z,5.22
2018-07-19T23:18:37.987Z,4.80
2018-07-19T23:23:32.591Z,4.70
2018-07-19T23:28:27.389Z,5.05
2018-07-19T23:33:22.073Z,6.12
2018-07-19T23:38:23.296Z,5.42
2018-07-19T23:43:24.016Z,5.00
2018-07-19T23:48:18.773Z,5.60
2018-07-19T23:53:13.661Z,5.27
2018-07-19T23:58:08.565Z,5.20
