createdAt,value
2024-01-30T00:02:53.315Z,-3.40
2024-01-30T00:05:56.902Z,-3.40
2024-01-30T00:09:01.137Z,-3.40
2024-01-30T00:12:03.560Z,-3.40
2024-01-30T00:15:06.196Z,-3.30
2024-01-30T00:18:08.284Z,-3.30
2024-01-30T00:21:10.649Z,-3.30
2024-01-30T00:24:13.011Z,-3.30
2024-01-30T00:27:15.093Z,-3.20
2024-01-30T00:30:17.609Z,-3.10
2024-01-30T00:33:20.003Z,-2.90
2024-01-30T00:36:22.347Z,-3.00
2024-01-30T00:39:24.654Z,-3.10
2024-01-30T00:42:27.392Z,-3.10
2024-01-30T00:45:29.760Z,-3.30
2024-01-30T00:48:32.086Z,-3.40
2024-01-30T00:51:34.382Z,-3.40
2024-01-30T00:54:36.788Z,-3.40
2024-01-30T00:57:39.107Z,-3.50
2024-01-30T01:00:41.667Z,-3.60
2024-01-30T01:03:44.998Z,-3.70
2024-01-30T01:06:47.727Z,-3.80
2024-01-30T01:09:49.844Z,-3.80
2024-01-30T01:12:51.977Z,-3.90
2024-01-30T01:15:54.876Z,-3.90
2024-01-30T01:18:57.074Z,-4.00
2024-01-30T01:21:59.578Z,-4.00
2024-01-30T01:25:02.360Z,-4.00
2024-01-30T01:28:05.068Z,-4.00
2024-01-30T01:31:07.449Z,-4.00
2024-01-30T01:34:09.639Z,-3.90
2024-01-30T01:37:12.185Z,-3.90
2024-01-30T01:40:14.618Z,-3.90
2024-01-30T01:43:16.915Z,-3.90
2024-01-30T01:46:19.336Z,-3.90
2024-01-30T01:49:24.443Z,-4.00
2024-01-30T01:52:27.015Z,-4.00
2024-01-30T01:55:30.609Z,-4.00
2024-01-30T01:58:33.202Z,-3.90
2024-01-30T02:01:38.161Z,-4.00
2024-01-30T02:04:40.860Z,-4.00
2024-01-30T02:07:44.735Z,-4.10
2024-01-30T02:10:47.204Z,-4.10
2024-01-30T02:13:50.024Z,-4.10
2024-01-30T02:16:52.357Z,-4.20
2024-01-30T02:19:54.616Z,-4.10
2024-01-30T02:22:59.743Z,-4.10
2024-01-30T02:26:02.451Z,-4.00
2024-01-30T02:29:04.770Z,-4.20
2024-01-30T02:32:07.519Z,-4.30
2024-01-30T02:35:09.580Z,-4.40
2024-01-30T02:38:11.912Z,-4.50
2024-01-30T02:41:14.683Z,-4.50
2024-01-30T02:44:16.969Z,-4.50
2024-01-30T02:47:19.281Z,-4.50
2024-01-30T02:50:21.678Z,-4.50
2024-01-30T02:53:24.045Z,-4.50
2024-01-30T02:56:26.276Z,-4.60
2024-01-30T02:59:28.630Z,-4.60
2024-01-30T03:02:31.231Z,-4.50
2024-01-30T03:05:33.636Z,-4.60
2024-01-30T03:08:36.275Z,-4.60
2024-01-30T03:11:38.580Z,-4.60
2024-01-30T03:14:40.631Z,-4.60
2024-01-30T03:17:43.308Z,-4.70
2024-01-30T03:20:45.792Z,-4.70
2024-01-30T03:23:48.468Z,-4.70
2024-01-30T03:26:50.825Z,-4.70
2024-01-30T03:29:53.214Z,-4.70
2024-01-30T03:32:55.467Z,-4.70
2024-01-30T03:35:57.852Z,-4.70
2024-01-30T03:39:00.282Z,-4.80
2024-01-30T03:42:02.558Z,-4.80
2024-01-30T03:45:05.092Z,-4.80
2024-01-30T03:48:07.965Z,-4.90
2024-01-30T03:51:15.648Z,-4.90
2024-01-30T03:54:17.955Z,-4.90
2024-01-30T03:57:20.252Z,-4.90
2024-01-30T04:00:22.556Z,-4.90
2024-01-30T04:03:24.906Z,-4.90
2024-01-30T04:06:27.817Z,-4.90
2024-01-30T04:09:29.880Z,-4.90
2024-01-30T04:12:32.548Z,-4.90
2024-01-30T04:15:34.938Z,-4.90
2024-01-30T04:18:37.075Z,-5.00
2024-01-30T04:21:39.475Z,-5.00
2024-01-30T04:24:41.829Z,-5.00
2024-01-30T04:27:43.995Z,-5.00
2024-01-30T04:30:46.441Z,-5.00
2024-01-30T04:33:48.943Z,-5.00
2024-01-30T04:36:51.526Z,-5.00
2024-01-30T04:39:53.991Z,-5.00
2024-01-30T04:42:56.086Z,-5.00
2024-01-30T04:45:58.509Z,-5.00
2024-01-30T04:49:00.914Z,-5.00
2024-01-30T04:52:03.627Z,-5.10
2024-01-30T04:55:06.579Z,-5.10
2024-01-30T04:58:09.118Z,-5.00
2024-01-30T05:01:15.697Z,-5.10
2024-01-30T05:04:18.388Z,-5.20
2024-01-30T05:07:20.953Z,-5.20
2024-01-30T05:10:23.113Z,-5.20
2024-01-30T05:13:25.305Z,-5.20
2024-01-30T05:16:27.714Z,-5.30
2024-01-30T05:19:30.239Z,-5.20
2024-01-30T05:22:32.470Z,-5.20
2024-01-30T05:25:34.932Z,-5.20
2024-01-30T05:28:37.661Z,-5.20
2024-01-30T05:31:39.795Z,-5.30
2024-01-30T05:34:42.307Z,-5.30
2024-01-30T05:37:44.665Z,-5.20
2024-01-30T05:40:47.067Z,-5.30
2024-01-30T05:43:49.353Z,-5.30
2024-01-30T05:46:51.721Z,-5.30
2024-01-30T05:49:54.063Z,-5.40
2024-01-30T05:52:56.383Z,-5.40
2024-01-30T05:55:58.609Z,-5.30
2024-01-30T05:59:00.594Z,-5.30
2024-01-30T06:02:02.986Z,-5.20
2024-01-30T06:05:05.617Z,-5.20
2024-01-30T06:08:07.996Z,-5.10
2024-01-30T06:11:13.463Z,-5.10
2024-01-30T06:14:15.773Z,-5.00
2024-01-30T06:17:18.260Z,-5.00
2024-01-30T06:20:21.383Z,-4.90
2024-01-30T06:23:23.505Z,-4.80
2024-01-30T06:26:25.597Z,-4.80
2024-01-30T06:29:28.039Z,-4.80
2024-01-30T06:32:35.342Z,-4.80
2024-01-30T06:35:43.938Z,-4.80
2024-01-30T06:38:47.252Z,-4.80
2024-01-30T06:41:49.548Z,-4.70
2024-01-30T06:44:51.884Z,-4.70
2024-01-30T06:47:53.948Z,-4.70
2024-01-30T06:50:56.339Z,-4.60
2024-01-30T06:53:58.921Z,-4.50
2024-01-30T06:57:01.604Z,-4.40
2024-01-30T07:00:04.513Z,-4.30
2024-01-30T07:03:07.261Z,-4.20
2024-01-30T07:06:10.469Z,-4.10
2024-01-30T07:09:14.852Z,-3.90
2024-01-30T07:12:17.367Z,-3.60
2024-01-30T07:15:21.566Z,-2.90
2024-01-30T07:18:23.958Z,-2.30
2024-01-30T07:21:29.406Z,-1.70
2024-01-30T07:24:31.702Z,-1.30
2024-01-30T07:27:33.904Z,-1.20
2024-01-30T07:30:36.419Z,-1.10
2024-01-30T07:33:38.805Z,-1.00
2024-01-30T07:36:41.224Z,-0.90
2024-01-30T07:39:44.045Z,-0.70
2024-01-30T07:42:46.140Z,-0.60
2024-01-30T07:45:48.383Z,-0.50
2024-01-30T07:48:52.916Z,-0.20
2024-01-30T07:51:57.055Z,-0.10
2024-01-30T07:54:59.449Z,0.10
2024-01-30T07:58:01.928Z,0.40
2024-01-30T08:01:04.295Z,0.70
2024-01-30T08:04:06.872Z,1.00
2024-01-30T08:07:09.277Z,1.20
2024-01-30T08:10:14.467Z,1.30
2024-01-30T08:13:16.917Z,1.60
2024-01-30T08:16:19.301Z,1.80
2024-01-30T08:19:21.479Z,2.10
2024-01-30T08:22:23.716Z,2.60
2024-01-30T08:25:26.041Z,3.20
2024-01-30T08:28:28.478Z,3.20
2024-01-30T08:31:30.920Z,3.70
2024-01-30T08:34:33.552Z,3.80
2024-01-30T08:37:38.210Z,4.00
2024-01-30T08:40:40.369Z,4.20
2024-01-30T08:43:42.503Z,4.20
2024-01-30T08:46:47.888Z,4.50
2024-01-30T08:49:50.336Z,4.00
2024-01-30T08:52:52.790Z,4.20
2024-01-30T08:55:55.185Z,4.50
2024-01-30T08:58:57.436Z,4.20
2024-01-30T09:02:07.319Z,4.20
2024-01-30T09:05:14.757Z,4.20
2024-01-30T09:08:17.264Z,4.40
2024-01-30T09:11:19.832Z,5.30
2024-01-30T09:14:22.088Z,5.80
2024-01-30T09:17:24.437Z,6.10
2024-01-30T09:20:26.829Z,5.70
2024-01-30T09:23:29.544Z,5.50
2024-01-30T09:26:31.998Z,4.90
2024-01-30T09:29:35.488Z,4.50
2024-01-30T09:32:37.876Z,5.30
2024-01-30T09:35:40.134Z,5.10
2024-01-30T09:38:42.850Z,4.80
2024-01-30T09:42:11.960Z,4.70
2024-01-30T09:45:15.515Z,5.30
2024-01-30T09:48:17.616Z,5.60
2024-01-30T09:51:21.396Z,5.60
2024-01-30T09:54:24.439Z,5.40
2024-01-30T09:57:27.406Z,5.50
2024-01-30T10:00:29.784Z,5.60
2024-01-30T10:03:32.326Z,5.70
2024-01-30T10:06:35.554Z,5.50
2024-01-30T10:09:38.992Z,5.60
2024-01-30T10:12:41.437Z,5.70
2024-01-30T10:15:43.899Z,5.50
2024-01-30T10:18:46.515Z,5.80
2024-01-30T10:21:49.396Z,6.00
2024-01-30T10:24:51.937Z,6.00
2024-01-30T10:27:57.958Z,6.00
2024-01-30T10:31:07.536Z,6.10
2024-01-30T10:34:16.863Z,6.50
2024-01-30T10:37:27.346Z,7.00
2024-01-30T10:40:30.773Z,6.50
2024-01-30T10:43:43.664Z,6.30
2024-01-30T10:46:51.419Z,6.10
2024-01-30T10:49:55.038Z,6.40
2024-01-30T10:52:58.544Z,7.10
2024-01-30T10:56:01.974Z,6.80
2024-01-30T10:59:04.937Z,7.20
2024-01-30T11:02:08.228Z,7.20
2024-01-30T11:05:11.077Z,7.60
2024-01-30T11:08:14.545Z,7.20
2024-01-30T11:11:18.768Z,7.40
2024-01-30T11:14:27.877Z,7.30
2024-01-30T11:17:40.322Z,7.80
2024-01-30T11:20:48.345Z,7.60
2024-01-30T11:23:51.176Z,7.50
2024-01-30T11:27:09.072Z,8.20
2024-01-30T11:30:11.955Z,7.90
2024-01-30T11:33:15.747Z,7.90
2024-01-30T11:36:18.978Z,7.60
2024-01-30T11:39:23.100Z,7.80
2024-01-30T11:42:28.889Z,7.60
2024-01-30T11:45:31.008Z,7.60
2024-01-30T11:48:33.530Z,8.20
2024-01-30T11:51:35.921Z,8.10
2024-01-30T11:54:41.410Z,7.90
2024-01-30T11:57:45.637Z,7.80
2024-01-30T12:00:58.823Z,7.60
2024-01-30T12:04:01.574Z,8.00
2024-01-30T12:07:04.871Z,8.20
2024-01-30T12:10:10.831Z,8.50
2024-01-30T12:13:15.210Z,8.20
2024-01-30T12:16:17.349Z,8.80
2024-01-30T12:19:24.367Z,8.30
2024-01-30T12:22:26.622Z,8.60
2024-01-30T12:25:29.058Z,8.20
2024-01-30T12:28:31.472Z,8.60
2024-01-30T12:31:34.639Z,8.60
2024-01-30T12:34:53.829Z,9.00
2024-01-30T12:37:59.639Z,9.30
2024-01-30T12:41:02.061Z,9.20
2024-01-30T12:44:04.257Z,9.60
2024-01-30T12:47:06.783Z,8.90
2024-01-30T12:50:09.689Z,8.90
2024-01-30T12:53:13.685Z,9.20
2024-01-30T12:56:16.835Z,9.20
2024-01-30T12:59:18.984Z,9.90
2024-01-30T13:02:21.577Z,9.60
2024-01-30T13:05:24.048Z,9.20
2024-01-30T13:08:26.253Z,9.10
2024-01-30T13:11:28.373Z,9.20
2024-01-30T13:14:30.720Z,9.30
2024-01-30T13:17:34.435Z,9.10
2024-01-30T13:20:36.750Z,8.70
2024-01-30T13:23:39.150Z,8.80
2024-01-30T13:26:43.680Z,9.20
2024-01-30T13:29:46.025Z,8.90
2024-01-30T13:32:48.377Z,8.60
2024-01-30T13:35:51.113Z,9.00
2024-01-30T13:38:53.206Z,8.90
2024-01-30T13:41:55.876Z,9.40
2024-01-30T13:44:58.332Z,9.80
2024-01-30T13:48:00.689Z,9.20
2024-01-30T13:51:03.343Z,9.00
2024-01-30T13:54:05.808Z,8.60
2024-01-30T13:57:09.866Z,9.00
2024-01-30T14:00:12.740Z,8.90
2024-01-30T14:03:15.446Z,8.80
2024-01-30T14:06:17.604Z,8.70
2024-01-30T14:09:20.056Z,8.80
2024-01-30T14:12:22.243Z,9.10
2024-01-30T14:15:28.809Z,8.70
2024-01-30T14:18:32.136Z,8.70
2024-01-30T14:21:34.194Z,8.70
2024-01-30T14:24:36.299Z,8.50
2024-01-30T14:27:38.336Z,8.60
2024-01-30T14:30:40.669Z,8.90
2024-01-30T14:33:43.449Z,9.40
2024-01-30T14:36:46.390Z,9.30
2024-01-30T14:39:51.915Z,9.00
2024-01-30T14:42:54.249Z,9.00
2024-01-30T14:45:57.003Z,8.70
2024-01-30T14:49:00.440Z,8.40
2024-01-30T14:52:05.484Z,8.40
2024-01-30T14:55:08.344Z,8.80
2024-01-30T14:58:10.732Z,8.80
2024-01-30T15:01:13.182Z,8.50
2024-01-30T15:04:15.898Z,8.50
2024-01-30T15:07:25.374Z,8.40
2024-01-30T15:10:35.086Z,8.40
2024-01-30T15:13:37.468Z,8.00
2024-01-30T15:16:40.443Z,7.90
2024-01-30T15:19:42.647Z,7.50
2024-01-30T15:22:46.208Z,7.10
2024-01-30T15:25:48.951Z,6.70
2024-01-30T15:28:51.795Z,6.10
2024-01-30T15:31:53.977Z,5.70
2024-01-30T15:34:58.182Z,5.40
2024-01-30T15:38:00.513Z,5.20
2024-01-30T15:41:02.630Z,4.70
2024-01-30T15:44:05.339Z,4.40
2024-01-30T15:47:07.416Z,4.10
2024-01-30T15:50:12.655Z,3.90
2024-01-30T15:53:14.949Z,3.50
2024-01-30T15:56:17.285Z,3.20
2024-01-30T15:59:19.675Z,3.00
2024-01-30T16:02:22.365Z,2.80
2024-01-30T16:05:24.726Z,2.60
2024-01-30T16:08:26.743Z,2.30
2024-01-30T16:11:29.269Z,2.00
2024-01-30T16:14:31.603Z,1.60
2024-01-30T16:17:36.939Z,1.30
2024-01-30T16:20:39.479Z,1.20
2024-01-30T16:23:42.085Z,1.00
2024-01-30T16:26:44.206Z,0.80
2024-01-30T16:29:46.333Z,0.50
2024-01-30T16:32:48.832Z,0.50
2024-01-30T16:35:53.989Z,0.40
2024-01-30T16:38:58.857Z,0.40
2024-01-30T16:42:01.175Z,0.30
2024-01-30T16:45:03.441Z,0.30
2024-01-30T16:48:06.469Z,0.10
2024-01-30T16:51:08.688Z,-0.20
2024-01-30T16:54:10.721Z,-0.40
2024-01-30T16:57:13.065Z,-0.50
2024-01-30T17:00:16.208Z,-0.50
2024-01-30T17:03:18.808Z,-0.60
2024-01-30T17:06:20.957Z,-0.70
2024-01-30T17:09:23.678Z,-0.70
2024-01-30T17:12:25.753Z,-0.80
2024-01-30T17:15:27.891Z,-0.90
2024-01-30T17:18:31.736Z,-1.00
2024-01-30T17:21:35.532Z,-1.10
2024-01-30T17:24:46.481Z,-1.10
2024-01-30T17:27:52.887Z,-1.20
2024-01-30T17:30:55.329Z,-1.40
2024-01-30T17:33:57.796Z,-1.50
2024-01-30T17:37:00.050Z,-1.60
2024-01-30T17:40:03.221Z,-1.60
2024-01-30T17:43:05.554Z,-1.60
2024-01-30T17:46:08.203Z,-1.70
2024-01-30T17:49:10.488Z,-1.80
2024-01-30T17:52:13.020Z,-1.80
2024-01-30T17:55:15.266Z,-1.90
2024-01-30T17:58:17.677Z,-1.90
2024-01-30T18:01:20.410Z,-2.00
2024-01-30T18:04:23.624Z,-2.10
2024-01-30T18:07:26.132Z,-2.10
2024-01-30T18:10:28.313Z,-2.10
2024-01-30T18:13:30.560Z,-2.10
2024-01-30T18:16:33.549Z,-2.20
2024-01-30T18:19:35.953Z,-2.20
2024-01-30T18:22:43.083Z,-2.30
2024-01-30T18:25:45.333Z,-2.20
2024-01-30T18:28:47.742Z,-2.30
2024-01-30T18:31:50.016Z,-2.30
2024-01-30T18:34:52.378Z,-2.30
2024-01-30T18:37:54.558Z,-2.30
2024-01-30T18:40:56.712Z,-2.30
2024-01-30T18:43:59.800Z,-2.30
2024-01-30T18:47:02.425Z,-2.40
2024-01-30T18:50:05.296Z,-2.40
2024-01-30T18:53:08.330Z,-2.40
2024-01-30T18:56:13.149Z,-2.50
2024-01-30T18:59:19.468Z,-2.40
2024-01-30T19:02:22.902Z,-2.50
2024-01-30T19:05:25.906Z,-2.40
2024-01-30T19:08:28.901Z,-2.50
2024-01-30T19:11:31.580Z,-2.50
2024-01-30T19:14:35.821Z,-2.50
2024-01-30T19:17:39.013Z,-2.50
2024-01-30T19:20:42.813Z,-2.60
2024-01-30T19:23:45.755Z,-2.60
2024-01-30T19:26:49.639Z,-2.70
2024-01-30T19:29:53.658Z,-2.70
2024-01-30T19:32:56.753Z,-2.60
2024-01-30T19:36:02.834Z,-2.70
2024-01-30T19:39:12.637Z,-2.80
2024-01-30T19:42:15.887Z,-3.00
2024-01-30T19:45:18.510Z,-3.00
2024-01-30T19:48:22.301Z,-3.10
2024-01-30T19:51:24.898Z,-3.10
2024-01-30T19:54:29.169Z,-3.10
2024-01-30T19:57:31.697Z,-3.10
2024-01-30T20:00:34.301Z,-3.10
2024-01-30T20:03:36.881Z,-3.10
2024-01-30T20:06:40.903Z,-3.10
2024-01-30T20:09:43.550Z,-3.20
2024-01-30T20:12:45.985Z,-3.30
2024-01-30T20:15:48.251Z,-3.30
2024-01-30T20:18:50.518Z,-3.40
2024-01-30T20:21:53.219Z,-3.40
2024-01-30T20:25:04.167Z,-3.50
2024-01-30T20:28:13.935Z,-3.50
2024-01-30T20:31:16.413Z,-3.50
2024-01-30T20:34:18.827Z,-3.50
2024-01-30T20:37:21.477Z,-3.50
2024-01-30T20:40:24.733Z,-3.60
2024-01-30T20:43:27.631Z,-3.60
2024-01-30T20:46:31.516Z,-3.60
2024-01-30T20:49:34.894Z,-3.60
2024-01-30T20:52:37.667Z,-3.60
2024-01-30T20:55:40.329Z,-3.60
2024-01-30T20:58:43.302Z,-3.70
2024-01-30T21:01:45.823Z,-3.70
2024-01-30T21:04:48.218Z,-3.70
2024-01-30T21:07:53.612Z,-3.70
2024-01-30T21:10:56.052Z,-3.80
2024-01-30T21:13:58.354Z,-3.80
2024-01-30T21:17:02.213Z,-3.80
2024-01-30T21:20:05.517Z,-3.80
2024-01-30T21:23:08.025Z,-3.90
2024-01-30T21:26:10.176Z,-3.90
2024-01-30T21:29:12.258Z,-3.90
2024-01-30T21:32:14.373Z,-3.90
2024-01-30T21:35:16.602Z,-3.90
2024-01-30T21:38:20.334Z,-3.90
2024-01-30T21:41:23.524Z,-3.40
2024-01-30T21:44:27.675Z,-3.50
2024-01-30T21:47:31.245Z,-3.70
2024-01-30T21:50:33.595Z,-3.70
2024-01-30T21:53:35.867Z,-3.80
2024-01-30T21:56:38.730Z,-3.80
2024-01-30T21:59:42.856Z,-3.90
2024-01-30T22:02:45.070Z,-4.00
2024-01-30T22:05:47.384Z,-4.00
2024-01-30T22:08:49.557Z,-4.00
2024-01-30T22:11:51.844Z,-4.00
2024-01-30T22:14:54.247Z,-4.10
2024-01-30T22:17:56.313Z,-3.90
2024-01-30T22:20:58.690Z,-3.90
2024-01-30T22:24:00.940Z,-3.90
2024-01-30T22:27:03.204Z,-4.00
2024-01-30T22:30:06.201Z,-4.00
2024-01-30T22:33:09.848Z,-4.00
2024-01-30T22:36:11.950Z,-4.10
2024-01-30T22:39:14.739Z,-4.10
2024-01-30T22:42:17.168Z,-4.10
2024-01-30T22:45:19.284Z,-4.00
2024-01-30T22:48:21.692Z,-4.00
2024-01-30T22:51:23.910Z,-4.00
2024-01-30T22:54:26.327Z,-4.00
2024-01-30T22:57:29.151Z,-4.00
2024-01-30T23:00:32.744Z,-4.00
2024-01-30T23:03:36.378Z,-4.00
2024-01-30T23:06:38.883Z,-4.00
2024-01-30T23:09:43.734Z,-4.10
2024-01-30T23:12:48.032Z,-4.20
2024-01-30T23:15:50.182Z,-4.20
2024-01-30T23:18:52.519Z,-4.20
2024-01-30T23:21:54.828Z,-4.30
2024-01-30T23:24:57.206Z,-4.30
2024-01-30T23:27:59.391Z,-4.30
2024-01-30T23:31:01.839Z,-4.40
2024-01-30T23:34:04.231Z,-4.40
2024-01-30T23:37:06.698Z,-4.40
2024-01-30T23:40:11.553Z,-4.30
2024-01-30T23:43:13.931Z,-4.40
2024-01-30T23:46:16.342Z,-4.40
2024-01-30T23:49:19.075Z,-4.30
2024-01-30T23:52:22.263Z,-4.20
2024-01-30T23:55:25.110Z,-4.10
2024-01-30T23:58:27.193Z,-4.20
