createdAt,value
2023-07-29T00:03:05.094Z,23.90
2023-07-29T00:06:28.042Z,23.90
2023-07-29T00:09:50.343Z,23.90
2023-07-29T00:13:12.609Z,23.90
2023-07-29T00:16:35.113Z,23.90
2023-07-29T00:19:57.503Z,23.90
2023-07-29T00:23:20.215Z,23.90
2023-07-29T00:26:42.429Z,23.90
2023-07-29T00:30:05.811Z,23.90
2023-07-29T00:33:28.057Z,23.90
2023-07-29T00:36:50.394Z,23.90
2023-07-29T00:40:23.243Z,23.90
2023-07-29T00:43:45.487Z,23.90
2023-07-29T00:47:08.839Z,23.90
2023-07-29T00:50:32.732Z,23.80
2023-07-29T00:53:56.372Z,23.90
2023-07-29T00:57:20.347Z,23.80
2023-07-29T01:00:43.016Z,23.90
2023-07-29T01:04:05.342Z,23.90
2023-07-29T01:07:40.181Z,23.80
2023-07-29T01:11:32.203Z,23.90
2023-07-29T01:15:20.097Z,23.80
2023-07-29T01:18:46.812Z,23.90
2023-07-29T01:22:10.356Z,23.80
2023-07-29T01:25:32.602Z,23.80
2023-07-29T01:28:55.062Z,23.80
2023-07-29T01:32:29.507Z,23.80
2023-07-29T01:36:17.693Z,23.80
2023-07-29T01:39:40.698Z,23.80
2023-07-29T01:43:03.450Z,23.80
2023-07-29T01:46:26.564Z,23.80
2023-07-29T01:49:48.755Z,23.80
2023-07-29T01:53:11.002Z,23.80
2023-07-29T01:56:34.073Z,23.80
2023-07-29T01:59:56.571Z,23.80
2023-07-29T02:03:19.149Z,23.80
2023-07-29T02:06:41.522Z,23.90
2023-07-29T02:10:04.044Z,23.80
2023-07-29T02:13:26.301Z,23.80
2023-07-29T02:16:48.830Z,23.80
2023-07-29T02:20:11.885Z,23.80
2023-07-29T02:23:34.419Z,23.80
2023-07-29T02:26:56.829Z,23.80
2023-07-29T02:30:19.051Z,23.80
2023-07-29T02:33:41.380Z,23.80
2023-07-29T02:37:03.878Z,23.80
2023-07-29T02:40:27.929Z,23.80
2023-07-29T02:43:51.215Z,23.80
2023-07-29T02:47:13.921Z,23.80
2023-07-29T02:50:36.151Z,23.80
2023-07-29T02:53:58.537Z,23.80
2023-07-29T02:57:21.468Z,23.80
2023-07-29T03:00:44.571Z,23.80
2023-07-29T03:04:07.397Z,23.80
2023-07-29T03:07:29.687Z,23.80
2023-07-29T03:10:51.970Z,23.80
2023-07-29T03:14:14.368Z,23.80
2023-07-29T03:17:36.695Z,23.80
2023-07-29T03:20:58.919Z,23.80
2023-07-29T03:24:21.162Z,23.80
2023-07-29T03:27:43.538Z,23.80
2023-07-29T03:31:07.119Z,23.80
2023-07-29T03:34:29.846Z,23.80
2023-07-29T03:37:52.215Z,23.80
2023-07-29T03:41:14.391Z,23.80
2023-07-29T03:44:36.751Z,23.80
2023-07-29T03:47:59.075Z,23.80
2023-07-29T03:51:22.788Z,23.80
2023-07-29T03:54:45.183Z,23.80
2023-07-29T03:58:07.434Z,23.80
2023-07-29T04:01:29.971Z,23.80
2023-07-29T04:04:52.981Z,23.80
2023-07-29T04:08:15.321Z,23.80
2023-07-29T04:11:38.000Z,23.80
2023-07-29T04:15:00.615Z,23.70
2023-07-29T04:18:22.831Z,23.80
2023-07-29T04:21:45.377Z,23.80
2023-07-29T04:25:08.020Z,23.80
2023-07-29T04:28:30.501Z,23.70
2023-07-29T04:31:53.291Z,23.80
2023-07-29T04:35:15.671Z,23.80
2023-07-29T04:38:38.970Z,23.70
2023-07-29T04:42:02.041Z,23.70
2023-07-29T04:45:24.282Z,23.70
2023-07-29T04:48:46.644Z,23.80
2023-07-29T04:52:09.086Z,23.70
2023-07-29T04:55:31.375Z,23.70
2023-07-29T04:58:54.321Z,23.70
2023-07-29T05:02:16.662Z,23.70
2023-07-29T05:05:38.871Z,23.70
2023-07-29T05:09:17.089Z,23.80
2023-07-29T05:12:39.868Z,23.70
2023-07-29T05:16:02.158Z,23.70
2023-07-29T05:19:24.512Z,23.80
2023-07-29T05:22:46.702Z,23.70
2023-07-29T05:26:08.988Z,23.70
2023-07-29T05:29:31.508Z,23.70
2023-07-29T05:32:54.521Z,23.70
2023-07-29T05:36:16.895Z,23.80
2023-07-29T05:39:39.254Z,23.70
2023-07-29T05:43:01.520Z,23.70
2023-07-29T05:46:23.899Z,23.70
2023-07-29T05:49:46.174Z,23.70
2023-07-29T05:53:08.518Z,23.80
2023-07-29T05:56:32.462Z,23.70
2023-07-29T05:59:54.809Z,23.70
2023-07-29T06:03:17.208Z,23.80
2023-07-29T06:06:39.780Z,23.80
2023-07-29T06:10:02.198Z,23.80
2023-07-29T06:13:24.443Z,23.80
2023-07-29T06:16:46.745Z,23.80
2023-07-29T06:20:09.667Z,23.80
2023-07-29T06:23:31.929Z,23.90
2023-07-29T06:26:54.208Z,23.90
2023-07-29T06:30:16.528Z,23.90
2023-07-29T06:33:38.764Z,23.80
2023-07-29T06:37:01.013Z,23.80
2023-07-29T06:40:23.266Z,23.80
2023-07-29T06:43:45.438Z,23.80
2023-07-29T06:47:10.070Z,23.80
2023-07-29T06:50:32.522Z,23.90
2023-07-29T06:53:54.705Z,23.90
2023-07-29T06:57:16.911Z,24.00
2023-07-29T07:00:39.133Z,24.00
2023-07-29T07:04:01.423Z,24.00
2023-07-29T07:07:23.831Z,24.10
2023-07-29T07:10:48.269Z,24.20
2023-07-29T07:14:10.558Z,24.30
2023-07-29T07:17:32.863Z,24.40
2023-07-29T07:20:55.086Z,24.40
2023-07-29T07:24:17.274Z,24.40
2023-07-29T07:27:39.572Z,24.30
2023-07-29T07:31:01.844Z,24.20
2023-07-29T07:34:24.209Z,24.20
2023-07-29T07:37:46.400Z,24.20
2023-07-29T07:41:08.669Z,24.20
2023-07-29T07:44:30.924Z,24.20
2023-07-29T07:47:54.849Z,24.10
2023-07-29T07:51:17.154Z,24.10
2023-07-29T07:54:39.492Z,24.10
2023-07-29T07:58:01.706Z,24.20
2023-07-29T08:01:23.938Z,24.20
2023-07-29T08:04:46.212Z,24.20
2023-07-29T08:08:08.430Z,24.20
2023-07-29T08:11:30.718Z,24.10
2023-07-29T08:14:52.953Z,23.90
2023-07-29T08:18:15.158Z,23.90
2023-07-29T08:21:37.646Z,24.00
2023-07-29T08:24:59.852Z,24.00
2023-07-29T08:28:22.393Z,24.10
2023-07-29T08:31:44.750Z,24.10
2023-07-29T08:35:07.249Z,24.10
2023-07-29T08:38:29.850Z,24.10
2023-07-29T08:41:58.159Z,24.10
2023-07-29T08:45:20.629Z,24.10
2023-07-29T08:48:44.517Z,24.10
2023-07-29T08:52:08.410Z,24.20
2023-07-29T08:55:31.826Z,24.20
2023-07-29T08:58:54.177Z,24.10
2023-07-29T09:02:16.484Z,24.20
2023-07-29T09:05:38.749Z,24.20
2023-07-29T09:09:01.830Z,24.20
2023-07-29T09:12:24.157Z,24.20
2023-07-29T09:15:47.137Z,24.20
2023-07-29T09:19:09.490Z,24.20
2023-07-29T09:22:32.550Z,24.20
2023-07-29T09:26:05.591Z,24.20
2023-07-29T09:29:29.661Z,24.30
2023-07-29T09:32:59.265Z,24.20
2023-07-29T09:36:22.715Z,24.20
2023-07-29T09:39:49.039Z,24.20
2023-07-29T09:43:11.926Z,24.20
2023-07-29T09:46:39.457Z,24.20
2023-07-29T09:50:02.326Z,24.20
2023-07-29T09:53:25.944Z,24.30
2023-07-29T09:56:48.769Z,24.20
2023-07-29T10:00:14.979Z,24.20
2023-07-29T10:03:37.472Z,24.20
2023-07-29T10:07:01.671Z,24.20
2023-07-29T10:10:24.373Z,24.20
2023-07-29T10:14:00.250Z,24.20
2023-07-29T10:17:28.598Z,24.20
2023-07-29T10:20:52.965Z,24.20
2023-07-29T10:24:19.430Z,24.20
2023-07-29T10:28:06.209Z,24.20
2023-07-29T10:31:30.296Z,24.10
2023-07-29T10:34:53.001Z,24.10
2023-07-29T10:38:16.436Z,24.00
2023-07-29T10:42:02.067Z,23.90
2023-07-29T10:45:24.665Z,23.90
2023-07-29T10:48:53.871Z,24.00
2023-07-29T10:52:17.902Z,24.00
2023-07-29T10:55:40.164Z,24.10
2023-07-29T10:59:17.828Z,24.10
2023-07-29T11:02:40.234Z,24.30
2023-07-29T11:06:05.873Z,24.30
2023-07-29T11:09:55.979Z,24.30
2023-07-29T11:13:19.511Z,24.40
2023-07-29T11:16:42.668Z,24.40
2023-07-29T11:20:05.534Z,24.50
2023-07-29T11:23:38.196Z,24.50
2023-07-29T11:27:00.494Z,24.50
2023-07-29T11:30:32.150Z,24.50
2023-07-29T11:33:54.366Z,24.40
2023-07-29T11:37:17.791Z,24.40
2023-07-29T11:40:40.078Z,24.40
2023-07-29T11:44:02.347Z,24.40
2023-07-29T11:47:24.821Z,24.40
2023-07-29T11:50:47.412Z,24.30
2023-07-29T11:54:10.206Z,24.40
2023-07-29T11:57:35.685Z,24.40
2023-07-29T12:00:57.913Z,24.40
2023-07-29T12:04:20.536Z,24.50
2023-07-29T12:07:44.293Z,24.50
2023-07-29T12:11:07.414Z,24.50
2023-07-29T12:14:30.408Z,24.50
2023-07-29T12:17:56.340Z,24.40
2023-07-29T12:21:20.397Z,24.40
2023-07-29T12:24:42.756Z,24.40
2023-07-29T12:28:07.724Z,24.30
2023-07-29T12:31:33.997Z,24.30
2023-07-29T12:34:56.241Z,24.40
2023-07-29T12:38:22.904Z,24.30
2023-07-29T12:41:45.279Z,24.40
2023-07-29T12:45:08.083Z,24.30
2023-07-29T12:48:30.393Z,24.30
2023-07-29T12:51:52.647Z,24.30
2023-07-29T12:55:14.866Z,24.30
2023-07-29T12:58:37.129Z,24.30
2023-07-29T13:01:59.340Z,24.20
2023-07-29T13:05:21.975Z,24.20
2023-07-29T13:08:45.356Z,24.30
2023-07-29T13:12:08.101Z,24.20
2023-07-29T13:15:30.306Z,24.20
2023-07-29T13:18:52.492Z,24.20
2023-07-29T13:22:14.746Z,24.20
2023-07-29T13:25:36.978Z,24.20
2023-07-29T13:28:59.288Z,24.20
2023-07-29T13:32:21.707Z,24.20
2023-07-29T13:35:43.950Z,24.20
2023-07-29T13:39:06.217Z,24.20
2023-07-29T13:42:28.361Z,24.20
2023-07-29T13:45:51.340Z,24.20
2023-07-29T13:49:13.647Z,24.20
2023-07-29T13:52:37.761Z,24.20
2023-07-29T13:56:00.004Z,24.30
2023-07-29T13:59:22.284Z,24.20
2023-07-29T14:02:44.907Z,24.20
2023-07-29T14:06:07.365Z,24.30
2023-07-29T14:09:29.568Z,24.30
2023-07-29T14:12:51.938Z,24.40
2023-07-29T14:16:14.186Z,24.30
2023-07-29T14:19:36.808Z,24.40
2023-07-29T14:22:59.070Z,24.30
2023-07-29T14:26:21.399Z,24.30
2023-07-29T14:29:43.785Z,24.40
2023-07-29T14:33:06.060Z,24.40
2023-07-29T14:36:29.755Z,24.40
2023-07-29T14:39:52.283Z,24.40
2023-07-29T14:43:14.604Z,24.40
2023-07-29T14:46:37.201Z,24.40
2023-07-29T14:49:59.594Z,24.40
2023-07-29T14:53:22.851Z,24.40
2023-07-29T14:56:45.056Z,24.40
2023-07-29T15:00:08.490Z,24.40
2023-07-29T15:03:30.925Z,24.40
2023-07-29T15:06:53.149Z,24.40
2023-07-29T15:10:19.111Z,24.40
2023-07-29T15:13:41.350Z,24.40
2023-07-29T15:17:03.732Z,24.40
2023-07-29T15:20:25.957Z,24.40
2023-07-29T15:23:48.257Z,24.30
2023-07-29T15:27:11.643Z,24.30
2023-07-29T15:30:37.209Z,24.30
2023-07-29T15:33:59.443Z,24.30
2023-07-29T15:37:21.835Z,24.30
2023-07-29T15:40:44.093Z,24.20
2023-07-29T15:44:06.405Z,24.30
2023-07-29T15:47:28.627Z,24.20
2023-07-29T15:50:50.898Z,24.20
2023-07-29T15:54:13.165Z,24.20
2023-07-29T15:57:35.540Z,24.20
2023-07-29T16:00:57.801Z,24.20
2023-07-29T16:04:20.006Z,24.30
2023-07-29T16:07:42.328Z,24.20
2023-07-29T16:11:04.681Z,24.30
2023-07-29T16:14:26.929Z,24.30
2023-07-29T16:17:53.553Z,24.40
2023-07-29T16:21:15.939Z,24.30
2023-07-29T16:24:38.175Z,24.40
2023-07-29T16:28:00.475Z,24.40
2023-07-29T16:31:22.815Z,24.40
2023-07-29T16:34:45.083Z,24.40
2023-07-29T16:38:07.418Z,24.40
2023-07-29T16:42:02.433Z,24.40
2023-07-29T16:45:11.855Z,24.40
2023-07-29T16:48:34.177Z,24.40
2023-07-29T16:51:56.403Z,24.40
2023-07-29T16:55:18.647Z,24.30
2023-07-29T16:58:40.799Z,24.00
2023-07-29T17:02:08.269Z,23.80
2023-07-29T17:05:30.955Z,23.60
2023-07-29T17:08:53.211Z,23.50
2023-07-29T17:12:15.771Z,23.40
2023-07-29T17:15:37.989Z,23.40
2023-07-29T17:19:02.332Z,23.40
2023-07-29T17:22:24.558Z,23.50
2023-07-29T17:25:46.838Z,23.40
2023-07-29T17:29:09.089Z,23.20
2023-07-29T17:32:31.578Z,23.10
2023-07-29T17:35:56.142Z,23.00
2023-07-29T17:39:18.295Z,22.90
2023-07-29T17:42:40.536Z,22.90
2023-07-29T17:46:02.797Z,22.90
2023-07-29T17:49:25.068Z,22.90
2023-07-29T17:52:47.431Z,22.80
2023-07-29T17:56:11.073Z,22.90
2023-07-29T17:59:33.241Z,22.90
2023-07-29T18:02:56.978Z,22.90
2023-07-29T18:06:19.359Z,22.90
2023-07-29T18:09:41.642Z,22.90
2023-07-29T18:13:04.842Z,22.80
2023-07-29T18:16:28.599Z,22.80
2023-07-29T18:19:50.874Z,22.80
2023-07-29T18:23:13.558Z,22.80
2023-07-29T18:26:35.768Z,22.90
2023-07-29T18:29:58.037Z,22.90
2023-07-29T18:33:20.362Z,22.90
2023-07-29T18:36:45.853Z,22.90
2023-07-29T18:40:09.331Z,22.90
2023-07-29T18:43:31.506Z,22.90
2023-07-29T18:46:54.841Z,22.80
2023-07-29T18:50:18.033Z,22.60
2023-07-29T18:53:40.253Z,22.60
2023-07-29T18:57:02.716Z,22.70
2023-07-29T19:00:24.919Z,22.80
2023-07-29T19:03:47.376Z,23.10
2023-07-29T19:07:09.806Z,23.30
2023-07-29T19:10:32.037Z,23.40
2023-07-29T19:13:55.338Z,23.50
2023-07-29T19:17:17.594Z,23.60
2023-07-29T19:20:39.876Z,23.70
2023-07-29T19:24:02.062Z,23.70
2023-07-29T19:27:24.315Z,23.80
2023-07-29T19:30:46.517Z,23.80
2023-07-29T19:34:09.339Z,23.90
2023-07-29T19:37:31.932Z,23.90
2023-07-29T19:40:54.185Z,23.90
2023-07-29T19:44:22.678Z,23.90
2023-07-29T19:47:45.742Z,24.00
2023-07-29T19:51:08.003Z,24.00
2023-07-29T19:54:30.322Z,24.00
2023-07-29T19:57:52.590Z,24.10
2023-07-29T20:01:16.201Z,24.00
2023-07-29T20:04:38.533Z,24.00
2023-07-29T20:08:00.741Z,24.10
2023-07-29T20:11:23.066Z,24.00
2023-07-29T20:14:45.415Z,24.10
2023-07-29T20:18:07.894Z,24.10
2023-07-29T20:21:30.169Z,24.10
2023-07-29T20:24:52.480Z,24.10
2023-07-29T20:28:15.992Z,24.10
2023-07-29T20:31:38.643Z,24.10
2023-07-29T20:35:01.052Z,24.10
2023-07-29T20:38:23.506Z,24.10
2023-07-29T20:41:45.792Z,24.10
2023-07-29T20:45:08.764Z,24.10
2023-07-29T20:48:32.250Z,24.10
2023-07-29T20:51:55.759Z,24.10
2023-07-29T20:55:18.059Z,24.20
2023-07-29T20:58:40.325Z,24.20
2023-07-29T21:02:05.112Z,24.10
2023-07-29T21:05:27.416Z,24.20
2023-07-29T21:08:49.596Z,24.20
2023-07-29T21:12:11.798Z,24.10
2023-07-29T21:15:34.005Z,24.10
2023-07-29T21:18:56.301Z,24.10
2023-07-29T21:22:18.520Z,24.10
2023-07-29T21:25:41.209Z,24.10
2023-07-29T21:29:03.462Z,24.10
2023-07-29T21:32:25.718Z,24.10
2023-07-29T21:35:49.208Z,24.10
2023-07-29T21:39:11.396Z,24.10
2023-07-29T21:42:34.098Z,24.10
2023-07-29T21:45:56.476Z,24.10
2023-07-29T21:49:18.640Z,24.10
2023-07-29T21:52:41.194Z,24.10
2023-07-29T21:56:03.471Z,24.10
2023-07-29T21:59:25.753Z,24.10
2023-07-29T22:02:48.039Z,24.10
2023-07-29T22:06:10.397Z,24.00
2023-07-29T22:09:32.773Z,24.10
2023-07-29T22:12:55.723Z,24.10
2023-07-29T22:16:19.098Z,24.00
2023-07-29T22:19:42.100Z,24.00
2023-07-29T22:23:04.420Z,24.10
2023-07-29T22:26:26.813Z,24.00
2023-07-29T22:29:49.100Z,24.00
2023-07-29T22:33:11.408Z,24.00
2023-07-29T22:36:33.662Z,24.00
2023-07-29T22:39:55.867Z,24.00
2023-07-29T22:43:18.107Z,24.00
2023-07-29T22:46:40.548Z,24.00
2023-07-29T22:50:03.502Z,24.00
2023-07-29T22:53:25.931Z,24.00
2023-07-29T22:56:48.150Z,24.00
2023-07-29T23:00:10.788Z,24.00
2023-07-29T23:03:33.027Z,24.00
2023-07-29T23:06:56.139Z,24.00
2023-07-29T23:10:18.422Z,24.00
2023-07-29T23:13:42.107Z,24.00
2023-07-29T23:17:04.378Z,24.00
2023-07-29T23:20:27.740Z,24.00
2023-07-29T23:23:50.049Z,24.00
2023-07-29T23:27:12.307Z,24.00
2023-07-29T23:30:34.656Z,24.00
2023-07-29T23:33:56.954Z,24.00
2023-07-29T23:37:19.252Z,23.90
2023-07-29T23:40:41.496Z,23.90
2023-07-29T23:44:03.831Z,23.90
2023-07-29T23:47:26.129Z,23.90
2023-07-29T23:50:48.384Z,23.90
2023-07-29T23:54:10.574Z,23.90
2023-07-29T23:57:32.766Z,23.90
