createdAt,value
2022-11-26T00:02:24.342Z,17.53
2022-11-26T00:04:53.105Z,24.00
2022-11-26T00:07:25.998Z,20.30
2022-11-26T00:09:58.711Z,15.80
2022-11-26T00:12:31.109Z,21.90
2022-11-26T00:15:00.381Z,16.40
2022-11-26T00:17:27.093Z,17.83
2022-11-26T00:19:53.809Z,18.93
2022-11-26T00:22:29.939Z,16.87
2022-11-26T00:24:57.433Z,18.50
2022-11-26T00:27:28.569Z,16.13
2022-11-26T00:29:55.649Z,24.57
2022-11-26T00:32:25.550Z,26.23
2022-11-26T00:34:53.441Z,13.43
2022-11-26T00:37:24.286Z,15.40
2022-11-26T00:39:51.931Z,17.37
2022-11-26T00:42:19.378Z,18.20
2022-11-26T00:44:46.212Z,19.40
2022-11-26T00:47:12.969Z,17.60
2022-11-26T00:49:39.766Z,17.40
2022-11-26T00:52:34.824Z,22.10
2022-11-26T00:55:34.104Z,21.40
2022-11-26T00:58:01.661Z,16.33
2022-11-26T01:00:33.075Z,20.87
2022-11-26T01:03:01.341Z,18.70
2022-11-26T01:05:33.634Z,16.07
2022-11-26T01:08:18.369Z,16.23
2022-11-26T01:10:45.333Z,18.53
2022-11-26T01:13:12.260Z,15.87
2022-11-26T01:15:39.004Z,16.77
2022-11-26T01:18:16.552Z,18.00
2022-11-26T01:20:43.772Z,18.10
2022-11-26T01:23:13.710Z,19.33
2022-11-26T01:25:41.277Z,18.37
2022-11-26T01:28:18.059Z,20.03
2022-11-26T01:30:46.277Z,17.67
2022-11-26T01:33:13.102Z,19.47
2022-11-26T01:35:39.828Z,14.97
2022-11-26T01:38:06.663Z,18.73
2022-11-26T01:40:49.546Z,19.07
2022-11-26T01:43:33.436Z,17.97
2022-11-26T01:46:00.343Z,16.97
2022-11-26T01:48:34.225Z,15.97
2022-11-26T01:51:07.677Z,19.43
2022-11-26T01:53:58.843Z,13.80
2022-11-26T01:56:40.321Z,22.00
2022-11-26T01:59:24.974Z,15.60
2022-11-26T02:01:57.654Z,17.10
2022-11-26T02:04:49.207Z,14.77
2022-11-26T02:07:16.345Z,17.67
2022-11-26T02:09:43.841Z,15.37
2022-11-26T02:12:10.847Z,21.00
2022-11-26T02:14:42.341Z,18.73
2022-11-26T02:17:26.216Z,17.77
2022-11-26T02:19:52.938Z,20.40
2022-11-26T02:22:50.004Z,22.90
2022-11-26T02:25:41.173Z,18.77
2022-11-26T02:28:41.711Z,17.87
2022-11-26T02:32:00.397Z,17.03
2022-11-26T02:34:54.621Z,15.17
2022-11-26T02:37:59.630Z,22.83
2022-11-26T02:40:28.273Z,18.87
2022-11-26T02:42:55.049Z,18.80
2022-11-26T02:45:30.826Z,15.60
2022-11-26T02:48:01.333Z,25.37
2022-11-26T02:50:36.756Z,18.33
2022-11-26T02:53:05.384Z,16.57
2022-11-26T02:55:41.212Z,19.83
2022-11-26T02:58:08.451Z,21.13
2022-11-26T03:00:41.277Z,16.33
2022-11-26T03:03:25.962Z,20.60
2022-11-26T03:05:58.594Z,15.30
2022-11-26T03:08:27.920Z,17.63
2022-11-26T03:10:55.003Z,21.33
2022-11-26T03:13:21.913Z,18.63
2022-11-26T03:15:48.726Z,24.60
2022-11-26T03:18:15.720Z,17.87
2022-11-26T03:20:42.586Z,18.23
2022-11-26T03:23:09.620Z,17.40
2022-11-26T03:25:36.795Z,18.17
2022-11-26T03:28:04.261Z,21.20
2022-11-26T03:30:31.124Z,19.80
2022-11-26T03:32:57.939Z,19.67
2022-11-26T03:35:25.014Z,19.90
2022-11-26T03:37:51.844Z,20.93
2022-11-26T03:40:18.850Z,18.10
2022-11-26T03:42:45.849Z,16.40
2022-11-26T03:45:13.917Z,17.47
2022-11-26T03:47:40.740Z,9.70
2022-11-26T03:50:08.825Z,14.87
2022-11-26T03:52:35.692Z,16.00
2022-11-26T03:55:02.534Z,12.27
2022-11-26T03:57:29.391Z,13.33
2022-11-26T03:59:56.155Z,12.20
2022-11-26T04:02:23.059Z,19.80
2022-11-26T04:04:50.051Z,16.53
2022-11-26T04:07:16.916Z,15.07
2022-11-26T04:09:43.848Z,24.17
2022-11-26T04:12:10.611Z,15.70
2022-11-26T04:14:37.725Z,15.80
2022-11-26T04:17:04.699Z,13.23
2022-11-26T04:19:31.632Z,17.30
2022-11-26T04:21:58.611Z,15.63
2022-11-26T04:24:25.972Z,14.90
2022-11-26T04:26:52.851Z,17.27
2022-11-26T04:29:19.996Z,16.73
2022-11-26T04:31:47.048Z,16.37
2022-11-26T04:34:13.966Z,18.87
2022-11-26T04:36:40.799Z,12.73
2022-11-26T04:39:07.934Z,15.33
2022-11-26T04:41:34.793Z,13.80
2022-11-26T04:44:01.729Z,21.37
2022-11-26T04:46:28.509Z,14.17
2022-11-26T04:48:55.411Z,15.50
2022-11-26T04:51:22.255Z,16.30
2022-11-26T04:53:49.031Z,14.63
2022-11-26T04:56:15.777Z,16.73
2022-11-26T04:58:42.638Z,14.83
2022-11-26T05:01:09.496Z,17.07
2022-11-26T05:03:37.054Z,17.90
2022-11-26T05:06:04.472Z,20.73
2022-11-26T05:08:31.431Z,20.97
2022-11-26T05:10:59.480Z,17.20
2022-11-26T05:13:26.410Z,13.63
2022-11-26T05:15:53.208Z,15.23
2022-11-26T05:18:20.072Z,14.73
2022-11-26T05:20:47.058Z,18.23
2022-11-26T05:23:14.043Z,14.07
2022-11-26T05:25:40.887Z,15.10
2022-11-26T05:28:07.757Z,15.33
2022-11-26T05:30:35.010Z,12.30
2022-11-26T05:33:01.986Z,14.67
2022-11-26T05:35:29.031Z,13.93
2022-11-26T05:37:55.903Z,10.97
2022-11-26T05:40:22.770Z,11.63
2022-11-26T05:42:49.683Z,13.63
2022-11-26T05:45:16.611Z,15.03
2022-11-26T05:47:43.538Z,13.53
2022-11-26T05:50:11.024Z,12.03
2022-11-26T05:52:37.963Z,15.37
2022-11-26T05:55:05.490Z,13.97
2022-11-26T05:57:32.311Z,10.33
2022-11-26T05:59:59.127Z,14.27
2022-11-26T06:02:26.017Z,15.10
2022-11-26T06:04:52.891Z,11.90
2022-11-26T06:07:19.707Z,9.97
2022-11-26T06:09:46.567Z,17.37
2022-11-26T06:12:13.336Z,13.33
2022-11-26T06:14:43.226Z,12.73
2022-11-26T06:17:11.482Z,10.53
2022-11-26T06:19:39.002Z,11.97
2022-11-26T06:22:05.861Z,8.80
2022-11-26T06:24:32.776Z,7.33
2022-11-26T06:26:59.680Z,11.03
2022-11-26T06:29:28.100Z,7.83
2022-11-26T06:31:55.409Z,12.50
2022-11-26T06:34:22.470Z,10.60
2022-11-26T06:36:49.339Z,8.03
2022-11-26T06:39:16.359Z,10.57
2022-11-26T06:41:43.289Z,6.77
2022-11-26T06:44:10.239Z,9.10
2022-11-26T06:46:37.140Z,5.87
2022-11-26T06:49:05.876Z,9.47
2022-11-26T06:51:33.768Z,10.93
2022-11-26T06:54:00.908Z,8.87
2022-11-26T06:56:29.060Z,7.93
2022-11-26T06:58:56.154Z,12.20
2022-11-26T07:13:59.652Z,5.60
2022-11-26T07:16:26.682Z,10.80
2022-11-26T07:19:02.488Z,9.33
2022-11-26T07:21:30.597Z,10.60
2022-11-26T07:23:58.214Z,11.73
2022-11-26T07:26:25.280Z,9.23
2022-11-26T07:28:52.100Z,11.33
2022-11-26T07:31:22.618Z,7.60
2022-11-26T07:33:51.535Z,11.73
2022-11-26T07:36:22.643Z,8.33
2022-11-26T07:38:50.213Z,13.07
2022-11-26T07:41:20.363Z,10.47
2022-11-26T07:43:47.826Z,7.77
2022-11-26T07:46:19.563Z,11.63
2022-11-26T07:48:47.733Z,4.13
2022-11-26T07:56:17.472Z,7.37
2022-11-26T07:58:21.707Z,7.90
2022-11-26T08:00:54.278Z,4.70
2022-11-26T08:03:21.760Z,9.63
2022-11-26T08:05:48.823Z,8.43
2022-11-26T08:08:15.734Z,7.23
2022-11-26T08:10:42.796Z,9.10
2022-11-26T08:14:12.634Z,10.20
2022-11-26T08:16:40.782Z,10.03
2022-11-26T08:19:13.301Z,9.10
2022-11-26T08:21:41.552Z,7.07
2022-11-26T08:24:14.940Z,11.50
2022-11-26T08:26:44.442Z,4.00
2022-11-26T08:29:13.760Z,9.17
2022-11-26T08:31:45.792Z,8.60
2022-11-26T08:34:16.136Z,12.27
2022-11-26T08:36:44.994Z,8.80
2022-11-26T08:39:17.751Z,9.60
2022-11-26T08:41:50.610Z,9.73
2022-11-26T08:44:24.095Z,15.13
2022-11-26T08:46:52.555Z,13.37
2022-11-26T08:49:19.806Z,10.97
2022-11-26T08:51:46.685Z,11.43
2022-11-26T08:54:13.632Z,14.50
2022-11-26T08:56:41.784Z,7.90
2022-11-26T08:59:08.934Z,8.63
2022-11-26T09:01:36.281Z,12.83
2022-11-26T09:04:05.420Z,11.50
2022-11-26T09:06:37.574Z,9.07
2022-11-26T09:09:15.431Z,15.17
2022-11-26T09:11:58.486Z,13.83
2022-11-26T09:14:31.800Z,12.67
2022-11-26T09:17:00.569Z,12.63
2022-11-26T09:19:29.934Z,10.80
2022-11-26T09:21:57.043Z,9.57
2022-11-26T09:24:24.646Z,14.33
2022-11-26T09:26:52.151Z,14.83
2022-11-26T09:29:23.869Z,10.53
2022-11-26T09:34:45.851Z,8.77
2022-11-26T09:37:15.096Z,14.30
2022-11-26T09:39:42.706Z,9.73
2022-11-26T09:45:57.968Z,15.33
2022-11-26T09:48:46.341Z,13.27
2022-11-26T09:51:21.719Z,8.70
2022-11-26T09:54:19.810Z,13.97
2022-11-26T09:57:01.891Z,9.60
2022-11-26T09:59:43.801Z,14.37
2022-11-26T10:02:35.308Z,12.77
2022-11-26T10:05:15.949Z,13.13
2022-11-26T10:08:14.743Z,13.40
2022-11-26T10:10:59.979Z,11.23
2022-11-26T10:14:29.579Z,10.60
2022-11-26T10:18:11.843Z,11.17
2022-11-26T10:20:51.392Z,9.17
2022-11-26T10:23:25.693Z,10.70
2022-11-26T10:26:41.897Z,10.60
2022-11-26T10:29:35.558Z,19.03
2022-11-26T10:32:40.448Z,14.23
2022-11-26T10:35:15.238Z,8.37
2022-11-26T10:37:42.149Z,15.73
2022-11-26T10:40:21.976Z,11.73
2022-11-26T10:43:08.387Z,12.30
2022-11-26T10:45:52.137Z,18.43
2022-11-26T10:48:32.108Z,9.70
2022-11-26T10:51:13.649Z,11.93
2022-11-26T10:53:58.977Z,9.20
2022-11-26T10:56:31.555Z,11.50
2022-11-26T10:59:04.951Z,13.43
2022-11-26T11:01:40.089Z,11.63
2022-11-26T11:04:29.534Z,10.67
2022-11-26T11:06:57.688Z,21.57
2022-11-26T11:09:36.414Z,11.10
2022-11-26T11:12:16.611Z,21.30
2022-11-26T11:14:45.874Z,12.43
2022-11-26T11:17:42.244Z,18.70
2022-11-26T11:20:15.167Z,13.77
2022-11-26T11:22:47.842Z,13.50
2022-11-26T11:25:59.401Z,9.50
2022-11-26T11:28:36.933Z,11.30
2022-11-26T11:31:45.770Z,14.47
2022-11-26T11:34:41.189Z,13.43
2022-11-26T11:37:23.940Z,13.97
2022-11-26T11:40:07.308Z,11.73
2022-11-26T11:42:34.565Z,9.30
2022-11-26T11:45:23.628Z,14.47
2022-11-26T11:48:00.239Z,12.40
2022-11-26T11:50:45.871Z,14.23
2022-11-26T11:53:50.517Z,16.50
2022-11-26T11:56:39.639Z,16.03
2022-11-26T12:00:10.768Z,20.27
2022-11-26T12:03:21.775Z,9.93
2022-11-26T12:06:22.112Z,14.00
2022-11-26T12:09:02.924Z,11.37
2022-11-26T12:12:04.040Z,9.33
2022-11-26T12:14:43.506Z,10.20
2022-11-26T12:17:39.467Z,15.33
2022-11-26T12:20:31.966Z,10.53
2022-11-26T12:23:55.457Z,8.83
2022-11-26T12:26:53.578Z,18.10
2022-11-26T12:29:43.838Z,13.50
2022-11-26T12:35:43.910Z,16.47
2022-11-26T12:38:45.833Z,12.03
2022-11-26T12:41:39.890Z,13.40
2022-11-26T12:44:38.023Z,15.43
2022-11-26T12:47:41.455Z,23.20
2022-11-26T12:51:02.990Z,13.37
2022-11-26T12:54:10.771Z,9.90
2022-11-26T12:57:06.698Z,9.80
2022-11-26T13:04:36.716Z,12.27
2022-11-26T13:07:26.927Z,10.67
2022-11-26T13:10:35.905Z,10.57
2022-11-26T13:13:25.162Z,12.80
2022-11-26T13:16:48.425Z,10.20
2022-11-26T13:20:03.243Z,11.80
2022-11-26T13:22:56.861Z,8.67
2022-11-26T13:26:17.375Z,14.03
2022-11-26T13:30:05.095Z,12.00
2022-11-26T13:33:32.482Z,13.07
2022-11-26T13:36:33.318Z,13.03
2022-11-26T13:39:56.940Z,14.50
2022-11-26T13:42:47.568Z,10.10
2022-11-26T13:46:02.336Z,11.70
2022-11-26T13:49:13.708Z,7.87
2022-11-26T13:51:59.243Z,14.57
2022-11-26T13:54:43.237Z,11.33
2022-11-26T13:57:41.006Z,8.63
2022-11-26T14:00:10.558Z,10.63
2022-11-26T14:02:44.953Z,9.43
2022-11-26T14:05:17.570Z,11.43
2022-11-26T14:07:45.894Z,13.23
2022-11-26T14:10:36.996Z,11.03
2022-11-26T14:13:03.835Z,9.53
2022-11-26T14:15:42.775Z,9.70
2022-11-26T14:18:13.372Z,9.47
2022-11-26T14:20:59.803Z,7.90
2022-11-26T14:23:42.541Z,6.07
2022-11-26T14:26:38.721Z,10.87
2022-11-26T14:29:08.459Z,11.67
2022-11-26T14:31:49.311Z,9.33
2022-11-26T14:34:45.531Z,5.73
2022-11-26T14:37:19.086Z,9.97
2022-11-26T14:39:46.770Z,9.40
2022-11-26T14:42:19.921Z,9.57
2022-11-26T14:44:46.824Z,11.93
2022-11-26T14:47:21.964Z,11.23
2022-11-26T14:49:55.737Z,6.80
2022-11-26T14:52:33.750Z,7.33
2022-11-26T14:55:24.063Z,8.50
2022-11-26T14:58:03.742Z,10.13
2022-11-26T15:00:34.292Z,10.37
2022-11-26T15:03:22.373Z,18.27
2022-11-26T15:05:49.355Z,11.50
2022-11-26T15:08:27.695Z,10.67
2022-11-26T15:11:06.370Z,7.63
2022-11-26T15:13:42.874Z,9.97
2022-11-26T15:16:42.975Z,15.67
2022-11-26T15:19:15.500Z,9.53
2022-11-26T15:21:43.268Z,8.57
2022-11-26T15:24:10.176Z,7.60
2022-11-26T15:26:38.765Z,7.07
2022-11-26T15:29:32.387Z,13.57
2022-11-26T15:32:00.196Z,7.93
2022-11-26T15:34:29.227Z,12.00
2022-11-26T15:36:56.322Z,17.23
2022-11-26T15:39:29.080Z,8.97
2022-11-26T15:42:06.283Z,5.77
2022-11-26T15:44:42.391Z,14.23
2022-11-26T15:47:22.003Z,8.70
2022-11-26T15:49:55.275Z,9.17
2022-11-26T15:52:32.970Z,6.33
2022-11-26T15:55:14.686Z,9.50
2022-11-26T15:57:43.155Z,11.30
2022-11-26T16:00:35.541Z,8.43
2022-11-26T16:03:03.149Z,8.57
2022-11-26T16:05:38.340Z,8.27
2022-11-26T16:08:31.635Z,9.17
2022-11-26T16:11:04.985Z,9.10
2022-11-26T16:13:33.531Z,9.53
2022-11-26T16:16:34.279Z,7.17
2022-11-26T16:19:04.372Z,9.67
2022-11-26T16:21:36.829Z,7.10
2022-11-26T16:24:22.630Z,7.70
2022-11-26T16:27:27.667Z,7.33
2022-11-26T16:29:54.695Z,14.23
2022-11-26T16:32:22.143Z,10.47
2022-11-26T16:34:49.151Z,7.20
2022-11-26T16:37:20.409Z,9.43
2022-11-26T16:39:48.693Z,6.70
2022-11-26T16:42:23.148Z,9.80
2022-11-26T16:44:50.764Z,11.07
2022-11-26T16:47:32.097Z,14.03
2022-11-26T16:49:58.937Z,8.53
2022-11-26T16:52:25.754Z,8.23
2022-11-26T16:54:53.007Z,9.17
2022-11-26T16:57:23.745Z,6.10
2022-11-26T16:59:55.648Z,6.20
2022-11-26T17:02:24.273Z,7.10
2022-11-26T17:04:51.234Z,10.87
2022-11-26T17:07:24.891Z,6.83
2022-11-26T17:09:53.491Z,12.60
2022-11-26T17:12:23.456Z,10.93
2022-11-26T17:17:25.284Z,4.87
2022-11-26T17:19:52.665Z,12.23
2022-11-26T17:22:20.189Z,13.23
2022-11-26T17:24:47.118Z,8.77
2022-11-26T17:27:17.646Z,7.13
2022-11-26T17:29:45.700Z,12.20
2022-11-26T17:32:20.090Z,11.43
2022-11-26T17:34:48.109Z,10.03
2022-11-26T17:37:29.685Z,8.60
2022-11-26T17:39:59.167Z,12.67
2022-11-26T17:42:26.212Z,12.17
2022-11-26T17:44:55.394Z,8.40
2022-11-26T17:47:27.197Z,14.37
2022-11-26T17:49:54.568Z,13.87
2022-11-26T17:52:22.856Z,12.87
2022-11-26T17:54:50.013Z,14.63
2022-11-26T17:57:17.677Z,14.87
2022-11-26T17:59:45.070Z,11.40
2022-11-26T18:02:12.055Z,10.43
2022-11-26T18:04:38.866Z,10.67
2022-11-26T18:07:19.748Z,6.27
2022-11-26T18:09:46.939Z,7.50
2022-11-26T18:12:25.419Z,16.40
2022-11-26T18:14:57.382Z,13.07
2022-11-26T18:17:25.183Z,6.07
2022-11-26T18:19:52.188Z,8.43
2022-11-26T18:22:23.373Z,9.50
2022-11-26T18:24:57.068Z,10.23
2022-11-26T18:27:30.695Z,5.43
2022-11-26T18:29:57.822Z,13.00
2022-11-26T18:32:24.812Z,10.37
2022-11-26T18:34:52.060Z,4.10
2022-11-26T18:37:20.370Z,11.53
2022-11-26T18:39:47.125Z,9.00
2022-11-26T18:42:36.113Z,8.10
2022-11-26T18:45:01.666Z,10.10
2022-11-26T18:47:28.564Z,11.80
2022-11-26T18:49:55.434Z,13.87
2022-11-26T18:52:22.210Z,8.23
2022-11-26T18:54:49.356Z,10.63
2022-11-26T18:57:16.162Z,11.07
2022-11-26T18:59:43.093Z,8.07
2022-11-26T19:02:11.471Z,16.03
2022-11-26T19:04:39.360Z,10.53
2022-11-26T19:07:06.297Z,10.47
2022-11-26T19:09:33.219Z,14.73
2022-11-26T19:12:02.967Z,11.23
2022-11-26T19:14:29.821Z,10.00
2022-11-26T19:16:56.789Z,6.73
2022-11-26T19:19:23.730Z,13.00
2022-11-26T19:21:50.592Z,10.27
2022-11-26T19:24:17.578Z,8.10
2022-11-26T19:26:47.897Z,6.00
2022-11-26T19:29:14.818Z,7.67
2022-11-26T19:31:41.957Z,13.57
2022-11-26T19:34:14.851Z,11.93
2022-11-26T19:36:43.068Z,6.83
2022-11-26T19:39:10.124Z,7.30
2022-11-26T19:41:37.088Z,12.10
2022-11-26T19:44:06.950Z,8.70
2022-11-26T19:46:40.841Z,8.77
2022-11-26T19:49:11.890Z,9.13
2022-11-26T19:51:40.244Z,5.53
2022-11-26T19:54:07.736Z,11.70
2022-11-26T19:56:38.093Z,11.67
2022-11-26T19:59:05.474Z,6.10
2022-11-26T20:01:34.543Z,10.67
2022-11-26T20:04:06.990Z,8.57
2022-11-26T20:06:36.113Z,7.27
2022-11-26T20:09:08.361Z,10.07
2022-11-26T20:11:40.879Z,11.03
2022-11-26T20:14:11.218Z,9.23
2022-11-26T20:16:42.071Z,7.97
2022-11-26T20:19:10.476Z,7.70
2022-11-26T20:21:39.307Z,10.07
2022-11-26T20:24:14.870Z,7.67
2022-11-26T20:26:45.447Z,6.73
2022-11-26T20:29:16.843Z,10.27
2022-11-26T20:31:50.093Z,8.00
2022-11-26T20:34:23.150Z,10.10
2022-11-26T20:36:50.554Z,10.17
2022-11-26T20:39:21.217Z,6.73
2022-11-26T20:41:48.491Z,9.83
2022-11-26T20:44:16.064Z,13.47
2022-11-26T20:46:43.350Z,4.80
2022-11-26T20:49:13.114Z,7.30
2022-11-26T20:51:40.053Z,8.50
2022-11-26T20:54:07.046Z,9.90
2022-11-26T20:56:34.613Z,10.67
2022-11-26T20:59:01.812Z,9.23
2022-11-26T21:01:29.976Z,12.25
2022-11-26T21:03:58.681Z,5.63
2022-11-26T21:06:30.496Z,15.90
2022-11-26T21:09:01.527Z,10.43
2022-11-26T21:11:29.784Z,7.60
2022-11-26T21:13:59.960Z,15.27
2022-11-26T21:16:28.839Z,9.47
2022-11-26T21:18:56.814Z,6.23
2022-11-26T21:21:28.506Z,10.43
2022-11-26T21:23:56.674Z,8.80
2022-11-26T21:26:26.336Z,7.77
2022-11-26T21:28:58.680Z,8.03
2022-11-26T21:31:27.989Z,10.13
2022-11-26T21:34:06.009Z,12.10
2022-11-26T21:36:36.088Z,10.90
2022-11-26T21:39:04.282Z,7.33
2022-11-26T21:41:33.459Z,11.90
2022-11-26T21:44:03.487Z,12.13
2022-11-26T21:46:36.519Z,8.50
2022-11-26T21:49:06.407Z,12.37
2022-11-26T21:51:33.280Z,11.63
2022-11-26T21:54:00.048Z,13.47
2022-11-26T21:56:30.461Z,12.40
2022-11-26T21:58:59.143Z,11.30
2022-11-26T22:01:36.634Z,20.63
2022-11-26T22:04:17.078Z,11.80
2022-11-26T22:06:47.884Z,15.70
2022-11-26T22:09:16.585Z,14.27
2022-11-26T22:11:45.478Z,9.40
2022-11-26T22:14:16.186Z,11.83
2022-11-26T22:16:43.228Z,6.87
2022-11-26T22:19:10.446Z,8.07
2022-11-26T22:21:40.925Z,9.30
2022-11-26T22:24:15.197Z,9.93
2022-11-26T22:26:43.438Z,7.40
2022-11-26T22:29:14.117Z,8.00
2022-11-26T22:31:42.338Z,9.40
2022-11-26T22:34:21.680Z,5.03
2022-11-26T22:36:48.943Z,9.70
2022-11-26T22:39:18.161Z,7.83
2022-11-26T22:41:47.475Z,10.20
2022-11-26T22:44:15.873Z,10.97
2022-11-26T22:46:43.099Z,10.23
2022-11-26T22:49:17.722Z,14.10
2022-11-26T22:51:46.956Z,12.27
2022-11-26T22:54:18.088Z,13.90
2022-11-26T22:56:44.865Z,15.43
2022-11-26T22:59:14.446Z,16.77
2022-11-26T23:01:41.484Z,13.73
2022-11-26T23:04:10.243Z,14.00
2022-11-26T23:06:38.868Z,13.17
2022-11-26T23:09:08.245Z,11.47
2022-11-26T23:11:41.408Z,11.90
2022-11-26T23:14:09.607Z,12.17
2022-11-26T23:16:40.952Z,8.93
2022-11-26T23:19:08.365Z,8.50
2022-11-26T23:21:40.009Z,5.97
2022-11-26T23:24:07.925Z,11.50
2022-11-26T23:26:37.913Z,10.80
2022-11-26T23:29:06.347Z,10.50
2022-11-26T23:31:37.150Z,7.70
2022-11-26T23:34:05.087Z,5.70
2022-11-26T23:36:32.806Z,10.07
2022-11-26T23:39:02.598Z,8.10
2022-11-26T23:41:29.620Z,10.87
2022-11-26T23:43:56.575Z,7.83
2022-11-26T23:46:31.040Z,12.93
2022-11-26T23:48:58.474Z,5.97
2022-11-26T23:51:31.306Z,8.70
2022-11-26T23:53:58.775Z,6.17
2022-11-26T23:56:32.480Z,6.67
2022-11-26T23:59:02.937Z,8.53
