createdAt,value
2019-04-27T00:00:14.706Z,10.80
2019-04-27T00:02:51.210Z,10.80
2019-04-27T00:05:32.035Z,10.80
2019-04-27T00:07:59.338Z,10.80
2019-04-27T00:10:29.897Z,10.80
2019-04-27T00:13:02.236Z,10.80
2019-04-27T00:15:47.602Z,10.80
2019-04-27T00:18:24.397Z,10.80
2019-04-27T00:20:58.074Z,10.80
2019-04-27T00:23:31.537Z,10.80
2019-04-27T00:26:00.593Z,10.80
2019-04-27T00:28:29.767Z,10.80
2019-04-27T00:30:59.049Z,10.80
2019-04-27T00:33:28.088Z,10.80
2019-04-27T00:35:58.767Z,10.90
2019-04-27T00:38:29.440Z,10.80
2019-04-27T00:41:00.145Z,10.80
2019-04-27T00:43:29.173Z,10.80
2019-04-27T00:45:58.209Z,10.80
2019-04-27T00:48:27.239Z,10.90
2019-04-27T00:50:56.275Z,10.90
2019-04-27T00:53:25.333Z,10.90
2019-04-27T00:56:08.227Z,10.90
2019-04-27T00:58:38.917Z,10.80
2019-04-27T01:01:12.733Z,10.90
2019-04-27T01:03:44.666Z,10.80
2019-04-27T01:06:14.901Z,10.90
2019-04-27T01:08:45.003Z,10.80
2019-04-27T01:11:14.177Z,10.80
2019-04-27T01:13:43.502Z,10.80
2019-04-27T01:16:15.624Z,10.80
2019-04-27T01:18:43.514Z,10.80
2019-04-27T01:21:12.808Z,10.80
2019-04-27T01:23:42.136Z,10.80
2019-04-27T01:26:18.670Z,10.80
2019-04-27T01:28:52.132Z,10.80
2019-04-27T01:31:22.449Z,10.90
2019-04-27T01:33:51.513Z,11.00
2019-04-27T01:36:20.555Z,10.90
2019-04-27T01:38:49.756Z,11.00
2019-04-27T01:41:19.302Z,11.00
2019-04-27T01:43:49.068Z,11.00
2019-04-27T01:46:19.581Z,11.00
2019-04-27T01:48:49.089Z,11.00
2019-04-27T01:51:20.772Z,11.10
2019-04-27T01:53:49.270Z,11.00
2019-04-27T01:56:19.476Z,11.00
2019-04-27T01:58:49.462Z,11.10
2019-04-27T02:01:23.884Z,11.10
2019-04-27T02:04:10.875Z,11.10
2019-04-27T02:06:40.070Z,11.10
2019-04-27T02:09:12.430Z,11.10
2019-04-27T02:11:41.503Z,11.10
2019-04-27T02:14:10.543Z,11.10
2019-04-27T02:16:39.660Z,11.10
2019-04-27T02:19:11.366Z,11.10
2019-04-27T02:21:39.639Z,11.10
2019-04-27T02:24:09.713Z,11.10
2019-04-27T02:26:39.871Z,11.10
2019-04-27T02:29:16.480Z,11.10
2019-04-27T02:32:05.561Z,11.10
2019-04-27T02:34:45.344Z,11.10
2019-04-27T02:37:14.424Z,11.10
2019-04-27T02:39:43.489Z,11.10
2019-04-27T02:42:12.782Z,11.10
2019-04-27T02:44:41.998Z,11.10
2019-04-27T02:47:11.072Z,11.10
2019-04-27T02:49:40.791Z,11.10
2019-04-27T02:52:11.704Z,11.10
2019-04-27T02:54:40.749Z,11.00
2019-04-27T02:57:10.334Z,11.00
2019-04-27T02:59:40.005Z,11.00
2019-04-27T03:02:10.974Z,11.00
2019-04-27T03:04:40.279Z,11.00
2019-04-27T03:07:11.491Z,11.00
2019-04-27T03:09:40.280Z,11.00
2019-04-27T03:12:10.211Z,11.00
2019-04-27T03:14:52.905Z,11.00
2019-04-27T03:17:23.618Z,11.00
2019-04-27T03:20:00.151Z,11.00
2019-04-27T03:22:33.367Z,11.00
2019-04-27T03:25:11.673Z,11.10
2019-04-27T03:27:45.539Z,11.10
2019-04-27T03:30:15.926Z,11.10
2019-04-27T03:32:45.033Z,11.20
2019-04-27T03:35:14.308Z,11.10
2019-04-27T03:37:44.256Z,11.10
2019-04-27T03:40:13.715Z,11.20
2019-04-27T03:42:44.649Z,11.20
2019-04-27T03:45:14.058Z,11.20
2019-04-27T03:47:43.248Z,11.20
2019-04-27T03:50:14.181Z,11.20
2019-04-27T03:53:00.179Z,11.20
2019-04-27T03:55:30.951Z,11.20
2019-04-27T03:58:13.593Z,11.20
2019-04-27T04:00:42.678Z,11.20
2019-04-27T04:03:11.860Z,11.30
2019-04-27T04:05:40.916Z,11.20
2019-04-27T04:08:10.765Z,11.20
2019-04-27T04:10:59.610Z,11.30
2019-04-27T04:13:36.474Z,11.20
2019-04-27T04:16:10.871Z,11.20
2019-04-27T04:18:56.701Z,11.30
2019-04-27T04:21:26.026Z,11.20
2019-04-27T04:23:55.065Z,11.20
2019-04-27T04:26:24.211Z,11.20
2019-04-27T04:28:53.256Z,11.20
2019-04-27T04:31:22.541Z,11.30
2019-04-27T04:33:51.678Z,11.20
2019-04-27T04:36:20.987Z,11.20
2019-04-27T04:38:50.575Z,11.30
2019-04-27T04:41:43.026Z,11.30
2019-04-27T04:44:26.678Z,11.30
2019-04-27T04:47:03.121Z,11.30
2019-04-27T04:49:32.258Z,11.20
2019-04-27T04:52:01.396Z,11.20
2019-04-27T04:54:30.449Z,11.20
2019-04-27T04:56:59.626Z,11.30
2019-04-27T04:59:29.158Z,11.30
2019-04-27T05:02:01.858Z,11.30
2019-04-27T05:04:29.272Z,11.30
2019-04-27T05:06:59.196Z,11.40
2019-04-27T05:09:29.539Z,11.40
2019-04-27T05:11:58.890Z,11.40
2019-04-27T05:14:28.823Z,11.40
2019-04-27T05:16:59.224Z,11.40
2019-04-27T05:19:29.746Z,11.50
2019-04-27T05:21:59.283Z,11.50
2019-04-27T05:24:29.302Z,11.50
2019-04-27T05:26:59.062Z,11.60
2019-04-27T05:29:29.324Z,11.60
2019-04-27T05:31:59.236Z,11.60
2019-04-27T05:34:29.473Z,11.70
2019-04-27T05:36:59.311Z,11.70
2019-04-27T05:39:29.962Z,11.70
2019-04-27T05:41:59.666Z,11.80
2019-04-27T05:44:41.405Z,11.80
2019-04-27T05:47:11.719Z,11.90
2019-04-27T05:49:44.564Z,12.00
2019-04-27T05:52:29.338Z,12.10
2019-04-27T05:54:59.981Z,12.10
2019-04-27T05:57:31.402Z,12.10
2019-04-27T06:00:02.345Z,12.20
2019-04-27T06:02:30.866Z,12.20
2019-04-27T06:05:00.295Z,12.30
2019-04-27T06:07:29.857Z,12.30
2019-04-27T06:09:59.794Z,12.40
2019-04-27T06:12:29.831Z,12.40
2019-04-27T06:14:59.946Z,12.50
2019-04-27T06:17:30.003Z,12.60
2019-04-27T06:19:59.749Z,12.60
2019-04-27T06:22:29.415Z,12.70
2019-04-27T06:25:00.109Z,12.80
2019-04-27T06:27:30.555Z,12.90
2019-04-27T06:30:00.059Z,12.90
2019-04-27T06:32:29.725Z,13.00
2019-04-27T06:34:59.311Z,13.20
2019-04-27T06:37:29.336Z,13.30
2019-04-27T06:39:59.705Z,13.30
2019-04-27T06:42:29.813Z,13.40
2019-04-27T06:44:59.922Z,13.40
2019-04-27T06:47:29.732Z,13.40
2019-04-27T06:49:58.924Z,13.50
2019-04-27T06:52:29.226Z,13.70
2019-04-27T06:55:00.434Z,13.90
2019-04-27T06:57:29.302Z,14.00
2019-04-27T06:59:59.198Z,14.10
2019-04-27T07:02:29.147Z,14.20
2019-04-27T07:04:59.232Z,14.20
2019-04-27T07:07:29.426Z,14.20
2019-04-27T07:09:59.286Z,14.10
2019-04-27T07:12:28.915Z,14.10
2019-04-27T07:14:59.182Z,13.90
2019-04-27T07:17:29.105Z,13.90
2019-04-27T07:19:59.462Z,14.00
2019-04-27T07:22:29.822Z,14.00
2019-04-27T07:24:59.219Z,14.20
2019-04-27T07:27:29.198Z,14.30
2019-04-27T07:29:59.556Z,14.60
2019-04-27T07:32:29.280Z,14.80
2019-04-27T07:34:58.674Z,14.90
2019-04-27T07:37:29.396Z,15.10
2019-04-27T07:39:59.134Z,15.20
2019-04-27T07:42:31.026Z,15.30
2019-04-27T07:45:06.655Z,15.40
2019-04-27T07:47:35.728Z,15.50
2019-04-27T07:50:05.819Z,15.60
2019-04-27T07:52:37.799Z,15.70
2019-04-27T07:55:06.174Z,15.70
2019-04-27T07:57:35.247Z,15.70
2019-04-27T08:00:06.771Z,15.80
2019-04-27T08:02:35.809Z,15.90
2019-04-27T08:05:05.801Z,16.10
2019-04-27T08:07:34.871Z,16.20
2019-04-27T08:10:04.675Z,16.20
2019-04-27T08:12:33.737Z,16.30
2019-04-27T08:15:02.822Z,16.40
2019-04-27T08:17:31.889Z,16.60
2019-04-27T08:20:00.951Z,16.80
2019-04-27T08:22:30.035Z,16.90
2019-04-27T08:24:59.547Z,16.80
2019-04-27T08:27:30.488Z,16.80
2019-04-27T08:30:07.087Z,16.80
2019-04-27T08:32:41.567Z,16.90
2019-04-27T08:35:11.213Z,16.80
2019-04-27T08:37:40.247Z,16.80
2019-04-27T08:40:09.874Z,17.00
2019-04-27T08:42:39.228Z,17.00
2019-04-27T08:45:09.496Z,17.10
2019-04-27T08:47:39.416Z,17.20
2019-04-27T08:50:09.967Z,17.20
2019-04-27T08:52:41.359Z,17.40
2019-04-27T08:55:10.545Z,17.60
2019-04-27T08:57:39.588Z,17.70
2019-04-27T09:00:09.624Z,17.60
2019-04-27T09:02:46.823Z,17.60
2019-04-27T09:05:09.828Z,17.70
2019-04-27T09:07:56.747Z,17.70
2019-04-27T09:10:28.874Z,17.60
2019-04-27T09:13:05.680Z,17.60
2019-04-27T09:15:39.336Z,17.70
2019-04-27T09:18:09.086Z,17.70
2019-04-27T09:20:42.954Z,17.70
2019-04-27T09:23:12.005Z,17.90
2019-04-27T09:25:41.054Z,18.00
2019-04-27T09:28:10.148Z,18.20
2019-04-27T09:30:39.500Z,18.30
2019-04-27T09:33:08.646Z,18.40
2019-04-27T09:35:37.781Z,18.50
2019-04-27T09:38:07.157Z,18.50
2019-04-27T09:40:36.277Z,18.60
2019-04-27T09:43:07.394Z,18.70
2019-04-27T09:45:37.177Z,18.70
2019-04-27T09:48:06.743Z,18.70
2019-04-27T09:50:36.214Z,18.70
2019-04-27T09:53:06.359Z,18.70
2019-04-27T09:55:36.898Z,18.50
2019-04-27T09:58:06.057Z,18.30
2019-04-27T10:00:36.464Z,18.30
2019-04-27T10:03:06.614Z,18.40
2019-04-27T10:05:36.770Z,18.60
2019-04-27T10:08:06.307Z,18.70
2019-04-27T10:10:37.138Z,18.80
2019-04-27T10:13:07.011Z,18.90
2019-04-27T10:15:36.311Z,19.00
2019-04-27T10:18:06.125Z,19.00
2019-04-27T10:20:40.384Z,19.10
2019-04-27T10:23:06.390Z,19.20
2019-04-27T10:25:37.478Z,19.20
2019-04-27T10:28:06.940Z,19.20
2019-04-27T10:30:36.102Z,19.20
2019-04-27T10:33:07.747Z,19.40
2019-04-27T10:35:36.425Z,19.50
2019-04-27T10:38:05.554Z,19.50
2019-04-27T10:40:34.597Z,19.50
2019-04-27T10:43:03.648Z,19.40
2019-04-27T10:45:32.688Z,19.40
2019-04-27T10:48:01.824Z,19.30
2019-04-27T10:50:30.878Z,19.20
2019-04-27T10:52:59.936Z,19.10
2019-04-27T10:55:28.998Z,18.90
2019-04-27T10:57:58.059Z,18.80
2019-04-27T11:00:28.880Z,18.90
2019-04-27T11:02:58.423Z,19.10
2019-04-27T11:05:31.254Z,19.40
2019-04-27T11:08:00.737Z,19.60
2019-04-27T11:10:29.798Z,19.70
2019-04-27T11:12:59.108Z,19.80
2019-04-27T11:15:28.535Z,19.80
2019-04-27T11:17:57.592Z,19.90
2019-04-27T11:20:27.788Z,19.90
2019-04-27T11:23:07.205Z,19.90
2019-04-27T11:25:27.822Z,19.80
2019-04-27T11:27:57.881Z,19.70
2019-04-27T11:30:27.241Z,19.60
2019-04-27T11:32:58.850Z,19.40
2019-04-27T11:35:37.129Z,19.20
2019-04-27T11:38:06.417Z,19.10
2019-04-27T11:40:36.456Z,19.10
2019-04-27T11:43:06.289Z,19.10
2019-04-27T11:45:36.725Z,19.10
2019-04-27T11:48:06.058Z,19.10
2019-04-27T11:50:35.747Z,19.00
2019-04-27T11:53:06.173Z,19.00
2019-04-27T11:55:35.549Z,18.90
2019-04-27T11:58:06.430Z,19.00
2019-04-27T12:00:36.476Z,19.10
2019-04-27T12:03:06.732Z,19.20
2019-04-27T12:05:36.555Z,19.20
2019-04-27T12:08:06.292Z,19.30
2019-04-27T12:10:36.298Z,19.30
2019-04-27T12:13:07.639Z,19.40
2019-04-27T12:15:36.379Z,19.50
2019-04-27T12:18:08.899Z,19.70
2019-04-27T12:20:36.295Z,19.90
2019-04-27T12:23:06.528Z,19.90
2019-04-27T12:25:37.292Z,19.90
2019-04-27T12:28:27.219Z,20.00
2019-04-27T12:31:00.993Z,20.00
2019-04-27T12:33:30.094Z,20.20
2019-04-27T12:36:02.178Z,20.40
2019-04-27T12:38:31.476Z,20.20
2019-04-27T12:41:00.576Z,19.80
2019-04-27T12:43:29.607Z,19.30
2019-04-27T12:45:58.922Z,19.00
2019-04-27T12:48:27.956Z,18.70
2019-04-27T12:50:57.086Z,18.70
2019-04-27T12:53:48.052Z,18.60
2019-04-27T12:56:34.034Z,18.60
2019-04-27T12:59:04.711Z,18.50
2019-04-27T13:01:33.884Z,18.40
2019-04-27T13:04:02.972Z,18.40
2019-04-27T13:06:32.019Z,18.40
2019-04-27T13:09:01.073Z,18.30
2019-04-27T13:11:30.111Z,18.20
2019-04-27T13:13:59.150Z,18.10
2019-04-27T13:16:30.375Z,18.00
2019-04-27T13:18:59.030Z,18.00
2019-04-27T13:21:28.071Z,18.10
2019-04-27T13:24:04.118Z,18.10
2019-04-27T13:26:27.874Z,18.20
2019-04-27T13:28:58.327Z,18.40
2019-04-27T13:31:27.534Z,18.60
2019-04-27T13:33:56.588Z,18.80
2019-04-27T13:36:26.580Z,19.10
2019-04-27T13:38:56.050Z,19.20
2019-04-27T13:41:30.481Z,19.30
2019-04-27T13:43:57.516Z,19.40
2019-04-27T13:46:31.463Z,19.40
2019-04-27T13:49:18.082Z,19.40
2019-04-27T13:51:48.782Z,19.20
2019-04-27T13:54:25.506Z,19.10
2019-04-27T13:56:48.635Z,19.10
2019-04-27T13:59:17.695Z,18.90
2019-04-27T14:01:46.720Z,19.10
2019-04-27T14:04:15.764Z,19.10
2019-04-27T14:06:44.941Z,19.10
2019-04-27T14:09:13.987Z,19.00
2019-04-27T14:11:43.099Z,18.70
2019-04-27T14:14:12.153Z,18.70
2019-04-27T14:16:43.720Z,18.70
2019-04-27T14:19:11.962Z,18.80
2019-04-27T14:21:40.987Z,18.90
2019-04-27T14:24:10.046Z,19.00
2019-04-27T14:26:39.109Z,19.00
2019-04-27T14:29:08.708Z,19.10
2019-04-27T14:31:39.633Z,19.20
2019-04-27T14:34:09.213Z,19.50
2019-04-27T14:36:40.493Z,19.80
2019-04-27T14:39:10.820Z,20.30
2019-04-27T14:41:40.620Z,20.50
2019-04-27T14:44:10.704Z,20.70
2019-04-27T14:46:39.930Z,20.90
2019-04-27T14:49:08.652Z,20.80
2019-04-27T14:51:39.846Z,20.80
2019-04-27T14:54:09.241Z,20.60
2019-04-27T14:56:38.825Z,20.50
2019-04-27T14:59:07.799Z,20.50
2019-04-27T15:01:39.388Z,20.60
2019-04-27T15:04:07.040Z,21.00
2019-04-27T15:06:35.790Z,21.40
2019-04-27T15:09:06.774Z,21.50
2019-04-27T15:11:35.525Z,21.40
2019-04-27T15:14:04.628Z,21.20
2019-04-27T15:16:33.465Z,21.00
2019-04-27T15:19:20.530Z,20.70
2019-04-27T15:21:56.350Z,20.40
2019-04-27T15:24:20.681Z,20.30
2019-04-27T15:26:50.195Z,20.30
2019-04-27T15:29:25.277Z,20.10
2019-04-27T15:31:55.875Z,20.00
2019-04-27T15:34:41.847Z,19.80
2019-04-27T15:37:18.532Z,19.40
2019-04-27T15:40:10.006Z,18.50
2019-04-27T15:42:51.195Z,18.20
2019-04-27T15:45:15.834Z,18.00
2019-04-27T15:47:49.292Z,17.70
2019-04-27T15:50:15.863Z,17.60
2019-04-27T15:52:44.940Z,17.60
2019-04-27T15:55:31.438Z,17.40
2019-04-27T15:57:47.041Z,17.20
2019-04-27T16:00:20.960Z,17.10
2019-04-27T16:02:52.754Z,17.20
2019-04-27T16:05:23.570Z,17.10
2019-04-27T16:07:51.575Z,17.10
2019-04-27T16:10:20.805Z,17.10
2019-04-27T16:13:05.843Z,17.00
2019-04-27T16:15:20.773Z,16.80
2019-04-27T16:17:55.004Z,16.60
2019-04-27T16:20:29.068Z,16.50
2019-04-27T16:22:51.559Z,16.40
2019-04-27T16:25:23.627Z,16.40
2019-04-27T16:27:51.502Z,16.30
2019-04-27T16:30:20.821Z,16.20
2019-04-27T16:32:49.882Z,16.00
2019-04-27T16:35:22.966Z,15.70
2019-04-27T16:37:56.382Z,15.50
2019-04-27T16:40:25.699Z,15.50
2019-04-27T16:42:54.838Z,15.40
2019-04-27T16:45:27.157Z,15.50
2019-04-27T16:47:56.646Z,15.60
2019-04-27T16:50:26.939Z,15.80
2019-04-27T16:52:59.118Z,15.80
2019-04-27T16:55:27.965Z,15.90
2019-04-27T16:57:58.003Z,15.80
2019-04-27T17:00:30.317Z,15.70
2019-04-27T17:03:02.760Z,15.70
2019-04-27T17:05:34.318Z,15.60
2019-04-27T17:08:01.258Z,15.50
2019-04-27T17:10:30.429Z,15.40
2019-04-27T17:12:59.560Z,15.30
2019-04-27T17:15:36.361Z,15.20
2019-04-27T17:18:24.359Z,15.10
2019-04-27T17:20:59.314Z,15.00
2019-04-27T17:23:29.186Z,14.90
2019-04-27T17:26:05.999Z,14.80
2019-04-27T17:28:37.707Z,14.80
2019-04-27T17:31:05.162Z,14.60
2019-04-27T17:33:44.470Z,14.60
2019-04-27T17:36:16.379Z,14.60
2019-04-27T17:38:47.353Z,14.50
2019-04-27T17:41:14.160Z,14.50
2019-04-27T17:43:43.215Z,14.50
2019-04-27T17:46:13.151Z,14.50
2019-04-27T17:48:42.403Z,14.50
2019-04-27T17:51:11.492Z,14.50
2019-04-27T17:53:40.623Z,14.50
2019-04-27T17:56:09.671Z,14.40
2019-04-27T17:58:39.738Z,14.40
2019-04-27T18:01:13.921Z,14.40
2019-04-27T18:03:41.848Z,14.40
2019-04-27T18:06:12.694Z,14.40
2019-04-27T18:08:41.727Z,14.40
2019-04-27T18:11:10.788Z,14.40
2019-04-27T18:13:42.080Z,14.40
2019-04-27T18:16:10.634Z,14.40
2019-04-27T18:18:44.122Z,14.30
2019-04-27T18:21:13.646Z,14.20
2019-04-27T18:23:45.363Z,14.20
2019-04-27T18:26:19.642Z,14.10
2019-04-27T18:28:53.739Z,14.10
2019-04-27T18:31:21.039Z,14.10
2019-04-27T18:33:50.064Z,14.10
2019-04-27T18:36:19.132Z,14.00
2019-04-27T18:38:49.677Z,14.00
2019-04-27T18:41:18.965Z,14.00
2019-04-27T18:43:52.124Z,14.00
2019-04-27T18:46:22.184Z,13.90
2019-04-27T18:48:53.827Z,13.90
2019-04-27T18:51:25.129Z,13.90
2019-04-27T18:53:58.846Z,13.90
2019-04-27T18:56:44.471Z,13.80
2019-04-27T18:59:13.542Z,13.80
2019-04-27T19:01:42.583Z,13.70
2019-04-27T19:04:11.661Z,13.70
2019-04-27T19:06:40.707Z,13.60
2019-04-27T19:09:10.197Z,13.60
2019-04-27T19:11:53.046Z,13.50
2019-04-27T19:14:10.015Z,13.50
2019-04-27T19:16:39.066Z,13.50
2019-04-27T19:19:08.812Z,13.50
2019-04-27T19:21:39.217Z,13.40
2019-04-27T19:24:09.024Z,13.40
2019-04-27T19:26:39.990Z,13.50
2019-04-27T19:29:13.397Z,13.50
2019-04-27T19:31:50.148Z,13.50
2019-04-27T19:34:19.210Z,13.50
2019-04-27T19:36:48.829Z,13.50
2019-04-27T19:39:18.351Z,13.50
2019-04-27T19:41:59.450Z,13.50
2019-04-27T19:44:18.819Z,13.50
2019-04-27T19:46:49.336Z,13.50
2019-04-27T19:49:19.243Z,13.50
2019-04-27T19:51:48.586Z,13.50
2019-04-27T19:54:17.622Z,13.50
2019-04-27T19:56:46.686Z,13.50
2019-04-27T19:59:20.220Z,13.40
2019-04-27T20:01:51.050Z,13.20
2019-04-27T20:04:21.720Z,12.90
2019-04-27T20:06:50.779Z,12.60
2019-04-27T20:09:24.482Z,12.50
2019-04-27T20:11:53.527Z,12.30
2019-04-27T20:14:22.560Z,12.20
2019-04-27T20:16:52.023Z,12.10
2019-04-27T20:19:21.631Z,12.00
2019-04-27T20:21:50.936Z,11.90
2019-04-27T20:24:20.090Z,11.90
2019-04-27T20:26:49.128Z,11.90
2019-04-27T20:29:18.243Z,11.80
2019-04-27T20:31:47.324Z,11.70
2019-04-27T20:34:16.412Z,11.70
2019-04-27T20:36:45.470Z,11.60
2019-04-27T20:39:14.492Z,11.50
2019-04-27T20:41:43.563Z,11.50
2019-04-27T20:44:12.832Z,11.50
2019-04-27T20:46:41.924Z,11.40
2019-04-27T20:49:15.596Z,11.40
2019-04-27T20:51:51.084Z,11.40
2019-04-27T20:54:21.861Z,11.40
2019-04-27T20:56:53.219Z,11.30
2019-04-27T20:59:22.136Z,11.30
2019-04-27T21:01:51.301Z,11.30
2019-04-27T21:04:21.970Z,11.20
2019-04-27T21:06:58.381Z,11.20
2019-04-27T21:09:27.410Z,11.20
2019-04-27T21:11:56.474Z,11.10
2019-04-27T21:14:25.508Z,11.10
2019-04-27T21:16:54.621Z,11.10
2019-04-27T21:19:23.677Z,11.10
2019-04-27T21:21:52.711Z,11.10
2019-04-27T21:24:22.777Z,11.10
2019-04-27T21:26:58.962Z,11.00
2019-04-27T21:29:28.011Z,11.00
2019-04-27T21:31:57.078Z,11.00
2019-04-27T21:34:26.127Z,11.00
2019-04-27T21:36:55.215Z,11.00
2019-04-27T21:39:24.269Z,10.90
2019-04-27T21:41:53.301Z,10.90
2019-04-27T21:44:22.361Z,10.90
2019-04-27T21:46:51.878Z,10.90
2019-04-27T21:49:22.906Z,10.90
2019-04-27T21:52:02.347Z,10.90
2019-04-27T21:54:33.030Z,10.80
2019-04-27T21:57:02.488Z,10.80
2019-04-27T21:59:31.546Z,10.80
2019-04-27T22:02:02.413Z,10.70
2019-04-27T22:04:31.641Z,10.70
2019-04-27T22:07:01.463Z,10.50
2019-04-27T22:09:30.628Z,10.50
2019-04-27T22:12:00.633Z,10.50
2019-04-27T22:14:30.429Z,10.50
2019-04-27T22:17:00.855Z,10.50
2019-04-27T22:19:31.066Z,10.40
2019-04-27T22:22:01.927Z,10.50
2019-04-27T22:24:32.615Z,10.40
2019-04-27T22:27:01.667Z,10.40
2019-04-27T22:29:32.096Z,10.40
2019-04-27T22:32:01.728Z,10.40
2019-04-27T22:34:31.291Z,10.40
2019-04-27T22:37:00.965Z,10.40
2019-04-27T22:39:35.790Z,10.50
2019-04-27T22:42:09.242Z,10.50
2019-04-27T22:44:39.982Z,10.50
2019-04-27T22:47:09.034Z,10.50
2019-04-27T22:49:38.140Z,10.60
2019-04-27T22:52:07.276Z,10.60
2019-04-27T22:54:36.316Z,10.50
2019-04-27T22:57:07.031Z,10.50
2019-04-27T22:59:49.787Z,10.50
2019-04-27T23:02:21.755Z,10.50
2019-04-27T23:04:52.596Z,10.50
2019-04-27T23:07:21.629Z,10.50
2019-04-27T23:09:51.611Z,10.60
2019-04-27T23:12:21.199Z,10.50
2019-04-27T23:14:51.626Z,10.50
2019-04-27T23:17:25.249Z,10.50
2019-04-27T23:19:54.455Z,10.50
2019-04-27T23:22:23.523Z,10.50
2019-04-27T23:24:52.579Z,10.40
2019-04-27T23:27:21.712Z,10.40
2019-04-27T23:29:51.445Z,10.40
2019-04-27T23:32:38.469Z,10.40
2019-04-27T23:35:07.841Z,10.40
2019-04-27T23:37:36.883Z,10.40
2019-04-27T23:40:07.170Z,10.40
2019-04-27T23:42:36.279Z,10.40
2019-04-27T23:45:08.619Z,10.40
2019-04-27T23:47:38.241Z,10.40
2019-04-27T23:50:07.598Z,10.40
2019-04-27T23:52:54.623Z,10.40
2019-04-27T23:55:25.305Z,10.40
2019-04-27T23:57:54.341Z,10.40
