createdAt,value
2019-03-08T00:00:54.858Z,67.50
2019-03-08T00:03:24.340Z,61.77
2019-03-08T00:05:53.753Z,54.83
2019-03-08T00:08:23.205Z,57.50
2019-03-08T00:10:52.762Z,57.33
2019-03-08T00:13:22.366Z,67.57
2019-03-08T00:15:51.895Z,53.97
2019-03-08T00:18:21.368Z,48.67
2019-03-08T00:20:50.749Z,53.47
2019-03-08T00:23:20.172Z,47.80
2019-03-08T00:25:49.664Z,42.97
2019-03-08T00:28:19.242Z,46.90
2019-03-08T00:30:48.680Z,55.30
2019-03-08T00:33:18.086Z,51.20
2019-03-08T00:35:47.583Z,50.57
2019-03-08T00:38:17.110Z,45.50
2019-03-08T00:40:46.781Z,44.17
2019-03-08T00:43:16.209Z,48.17
2019-03-08T00:45:45.748Z,45.87
2019-03-08T00:48:15.218Z,47.23
2019-03-08T00:50:44.616Z,48.37
2019-03-08T00:53:15.681Z,51.27
2019-03-08T00:55:45.301Z,45.23
2019-03-08T00:58:14.709Z,49.80
2019-03-08T01:00:45.527Z,46.67
2019-03-08T01:03:14.992Z,50.20
2019-03-08T01:05:44.393Z,46.53
2019-03-08T01:08:14.132Z,47.20
2019-03-08T01:10:43.621Z,50.30
2019-03-08T01:13:13.104Z,56.87
2019-03-08T01:15:42.526Z,45.67
2019-03-08T01:18:11.940Z,45.43
2019-03-08T01:20:41.418Z,46.63
2019-03-08T01:23:10.922Z,50.57
2019-03-08T01:25:40.300Z,47.50
2019-03-08T01:28:11.707Z,51.97
2019-03-08T01:30:41.975Z,42.13
2019-03-08T01:33:11.959Z,41.23
2019-03-08T01:35:41.530Z,42.37
2019-03-08T01:38:11.060Z,44.83
2019-03-08T01:40:40.427Z,47.87
2019-03-08T01:43:09.823Z,46.07
2019-03-08T01:45:39.363Z,47.50
2019-03-08T01:48:09.218Z,42.90
2019-03-08T01:50:38.632Z,38.77
2019-03-08T01:53:08.067Z,42.77
2019-03-08T01:55:37.603Z,43.10
2019-03-08T01:58:07.093Z,38.47
2019-03-08T02:00:36.642Z,44.43
2019-03-08T02:03:06.427Z,43.73
2019-03-08T02:05:35.920Z,41.70
2019-03-08T02:08:05.450Z,42.87
2019-03-08T02:10:34.924Z,48.87
2019-03-08T02:13:04.431Z,47.27
2019-03-08T02:15:34.433Z,48.20
2019-03-08T02:18:03.904Z,45.87
2019-03-08T02:20:33.294Z,45.10
2019-03-08T02:23:02.743Z,44.80
2019-03-08T02:25:32.212Z,48.53
2019-03-08T02:28:01.719Z,46.00
2019-03-08T02:30:31.171Z,47.37
2019-03-08T02:33:00.571Z,46.10
2019-03-08T02:35:30.140Z,49.53
2019-03-08T02:37:59.756Z,48.30
2019-03-08T02:40:33.819Z,48.97
2019-03-08T02:43:04.695Z,50.33
2019-03-08T02:45:34.275Z,48.47
2019-03-08T02:48:03.739Z,46.37
2019-03-08T02:50:33.163Z,47.90
2019-03-08T02:53:02.644Z,50.10
2019-03-08T02:55:32.334Z,46.77
2019-03-08T02:58:01.767Z,48.97
2019-03-08T03:00:35.618Z,45.13
2019-03-08T03:03:05.185Z,46.63
2019-03-08T03:05:34.609Z,50.20
2019-03-08T03:08:05.722Z,50.80
2019-03-08T03:10:35.201Z,45.10
2019-03-08T03:13:04.813Z,49.23
2019-03-08T03:15:34.205Z,47.43
2019-03-08T03:18:03.707Z,45.33
2019-03-08T03:20:33.237Z,52.03
2019-03-08T03:23:02.724Z,51.50
2019-03-08T03:25:32.145Z,44.73
2019-03-08T03:28:01.605Z,43.83
2019-03-08T03:30:31.190Z,46.17
2019-03-08T03:33:00.585Z,47.73
2019-03-08T03:35:30.500Z,47.70
2019-03-08T03:37:59.983Z,46.50
2019-03-08T03:40:29.374Z,44.73
2019-03-08T03:42:58.909Z,44.33
2019-03-08T03:45:28.450Z,47.50
2019-03-08T03:47:57.957Z,42.17
2019-03-08T03:50:27.407Z,44.77
2019-03-08T03:52:56.886Z,45.90
2019-03-08T03:55:26.378Z,46.97
2019-03-08T03:57:55.902Z,49.03
2019-03-08T04:00:25.401Z,48.03
2019-03-08T04:02:55.116Z,51.73
2019-03-08T04:05:24.654Z,46.53
2019-03-08T04:07:54.123Z,49.77
2019-03-08T04:10:23.636Z,38.73
2019-03-08T04:12:53.149Z,43.03
2019-03-08T04:15:22.754Z,40.00
2019-03-08T04:17:52.155Z,41.00
2019-03-08T04:20:21.694Z,39.20
2019-03-08T04:22:51.266Z,45.40
2019-03-08T04:25:20.650Z,40.93
2019-03-08T04:27:50.088Z,44.00
2019-03-08T04:30:19.856Z,49.73
2019-03-08T04:32:49.487Z,41.87
2019-03-08T04:35:18.932Z,42.40
2019-03-08T04:37:48.360Z,44.27
2019-03-08T04:40:17.860Z,47.33
2019-03-08T04:42:47.374Z,39.70
2019-03-08T04:45:18.055Z,36.83
2019-03-08T04:47:47.569Z,41.63
2019-03-08T04:50:17.579Z,43.27
2019-03-08T04:52:47.028Z,50.63
2019-03-08T04:55:16.922Z,48.57
2019-03-08T04:57:47.512Z,50.07
2019-03-08T05:00:20.267Z,39.53
2019-03-08T05:02:49.735Z,35.67
2019-03-08T05:05:19.139Z,37.93
2019-03-08T05:07:48.637Z,38.83
2019-03-08T05:10:18.222Z,40.50
2019-03-08T05:12:47.654Z,32.97
2019-03-08T05:15:17.597Z,34.27
2019-03-08T05:17:47.049Z,34.30
2019-03-08T05:20:16.534Z,29.30
2019-03-08T05:22:46.092Z,31.63
2019-03-08T05:25:15.782Z,33.97
2019-03-08T05:27:45.243Z,25.43
2019-03-08T05:30:15.030Z,28.97
2019-03-08T05:32:44.501Z,31.13
2019-03-08T05:35:15.105Z,31.30
2019-03-08T05:37:46.613Z,29.27
2019-03-08T05:40:16.167Z,33.77
2019-03-08T05:42:45.634Z,33.47
2019-03-08T05:45:15.610Z,32.40
2019-03-08T05:47:45.092Z,40.07
2019-03-08T05:50:14.800Z,32.47
2019-03-08T05:52:44.629Z,72.37
2019-03-08T05:55:14.272Z,41.83
2019-03-08T05:57:43.853Z,35.70
2019-03-08T06:00:16.233Z,31.17
2019-03-08T06:02:45.664Z,35.00
2019-03-08T06:05:15.163Z,36.20
2019-03-08T06:07:44.658Z,31.03
2019-03-08T06:10:33.985Z,34.77
2019-03-08T06:13:03.547Z,33.30
2019-03-08T06:15:32.937Z,30.33
2019-03-08T06:18:02.485Z,31.27
2019-03-08T06:20:32.053Z,32.40
2019-03-08T06:23:01.493Z,35.00
2019-03-08T06:25:30.932Z,36.97
2019-03-08T06:28:00.427Z,40.43
2019-03-08T06:30:29.954Z,46.03
2019-03-08T06:32:59.454Z,36.83
2019-03-08T06:35:28.913Z,40.73
2019-03-08T06:37:58.400Z,43.47
2019-03-08T06:40:27.888Z,41.77
2019-03-08T06:42:57.418Z,37.10
2019-03-08T06:45:26.910Z,41.17
2019-03-08T06:47:56.392Z,41.93
2019-03-08T06:50:25.882Z,34.60
2019-03-08T06:52:55.454Z,35.27
2019-03-08T06:55:24.934Z,33.83
2019-03-08T06:58:00.837Z,42.17
2019-03-08T07:00:52.197Z,37.93
2019-03-08T07:03:21.719Z,37.37
2019-03-08T07:05:51.257Z,36.73
2019-03-08T07:08:20.723Z,35.17
2019-03-08T07:10:50.330Z,40.53
2019-03-08T07:13:19.790Z,39.17
2019-03-08T07:15:49.329Z,32.17
2019-03-08T07:18:18.933Z,31.20
2019-03-08T07:21:05.000Z,35.10
2019-03-08T07:23:49.163Z,41.47
2019-03-08T07:26:25.815Z,38.97
2019-03-08T07:29:19.050Z,39.73
2019-03-08T07:32:25.470Z,39.47
2019-03-08T07:35:12.186Z,34.60
2019-03-08T07:37:56.988Z,30.50
2019-03-08T07:40:51.758Z,32.53
2019-03-08T07:43:39.150Z,37.73
2019-03-08T07:46:40.355Z,39.43
2019-03-08T07:49:46.573Z,34.93
2019-03-08T07:52:22.068Z,35.33
2019-03-08T07:55:10.531Z,32.43
2019-03-08T07:57:57.415Z,39.30
2019-03-08T08:00:44.405Z,35.60
2019-03-08T08:03:19.812Z,34.33
2019-03-08T08:06:23.120Z,33.40
2019-03-08T08:09:17.428Z,38.17
2019-03-08T08:12:14.401Z,35.83
2019-03-08T08:14:52.608Z,44.00
2019-03-08T08:17:44.042Z,37.10
2019-03-08T08:20:33.012Z,34.80
2019-03-08T08:23:17.165Z,55.67
2019-03-08T08:26:11.656Z,35.67
2019-03-08T08:28:50.195Z,29.80
2019-03-08T08:31:40.889Z,36.23
2019-03-08T08:34:35.755Z,32.23
2019-03-08T08:37:24.173Z,35.10
2019-03-08T08:40:12.642Z,33.10
2019-03-08T08:43:01.076Z,34.20
2019-03-08T08:45:52.559Z,28.40
2019-03-08T08:48:50.694Z,27.63
2019-03-08T08:51:25.548Z,27.57
2019-03-08T08:54:09.334Z,30.20
2019-03-08T08:57:00.700Z,29.47
2019-03-08T08:59:40.678Z,32.93
2019-03-08T09:02:22.406Z,32.93
2019-03-08T09:05:15.991Z,36.07
2019-03-08T09:08:34.000Z,31.30
2019-03-08T09:11:09.536Z,31.93
2019-03-08T09:13:50.618Z,35.77
2019-03-08T09:16:48.162Z,33.73
2019-03-08T09:19:42.173Z,34.20
2019-03-08T09:22:30.824Z,32.20
2019-03-08T09:25:05.995Z,31.87
2019-03-08T09:27:47.083Z,26.53
2019-03-08T09:30:26.026Z,32.33
2019-03-08T09:33:17.211Z,27.97
2019-03-08T09:36:04.439Z,25.87
2019-03-08T09:38:55.924Z,26.83
2019-03-08T09:41:50.125Z,28.53
2019-03-08T09:44:36.833Z,24.60
2019-03-08T09:47:40.163Z,26.27
2019-03-08T09:50:21.630Z,24.10
2019-03-08T09:53:23.694Z,20.87
2019-03-08T09:56:04.581Z,21.27
2019-03-08T09:58:51.797Z,35.77
2019-03-08T10:01:34.372Z,19.17
2019-03-08T10:04:23.042Z,19.40
2019-03-08T10:07:24.251Z,21.00
2019-03-08T10:10:00.464Z,25.37
2019-03-08T10:12:47.757Z,24.20
2019-03-08T10:15:51.614Z,31.00
2019-03-08T10:18:40.205Z,25.03
2019-03-08T10:21:18.484Z,27.30
2019-03-08T10:24:06.123Z,21.60
2019-03-08T10:26:54.580Z,27.37
2019-03-08T10:29:35.757Z,22.17
2019-03-08T10:32:15.689Z,18.67
2019-03-08T10:35:23.515Z,22.43
2019-03-08T10:38:09.481Z,20.67
2019-03-08T10:40:51.663Z,23.73
2019-03-08T10:43:25.744Z,20.80
2019-03-08T10:46:26.162Z,19.80
2019-03-08T10:49:11.515Z,23.07
2019-03-08T10:52:17.901Z,22.00
2019-03-08T10:55:05.116Z,22.97
2019-03-08T10:57:48.789Z,25.20
2019-03-08T11:00:37.100Z,25.57
2019-03-08T11:03:28.380Z,26.17
2019-03-08T11:06:09.582Z,25.47
2019-03-08T11:09:03.657Z,25.50
2019-03-08T11:11:52.076Z,21.53
2019-03-08T11:14:38.812Z,23.40
2019-03-08T11:17:27.612Z,22.03
2019-03-08T11:20:22.087Z,22.47
2019-03-08T11:23:09.087Z,22.33
2019-03-08T11:26:03.237Z,20.50
2019-03-08T11:28:41.690Z,32.13
2019-03-08T11:31:45.459Z,20.50
2019-03-08T11:34:32.533Z,19.70
2019-03-08T11:37:27.859Z,30.30
2019-03-08T11:40:22.446Z,18.47
2019-03-08T11:43:13.782Z,24.97
2019-03-08T11:45:55.329Z,20.27
2019-03-08T11:48:59.212Z,21.50
2019-03-08T11:51:53.540Z,18.67
2019-03-08T11:54:41.210Z,19.20
2019-03-08T11:57:29.682Z,18.03
2019-03-08T12:00:16.673Z,21.33
2019-03-08T12:02:56.156Z,25.63
2019-03-08T12:05:47.644Z,24.20
2019-03-08T12:08:29.207Z,21.27
2019-03-08T12:11:32.601Z,22.27
2019-03-08T12:14:09.638Z,19.53
2019-03-08T12:16:58.064Z,15.53
2019-03-08T12:19:46.479Z,20.13
2019-03-08T12:22:37.912Z,20.80
2019-03-08T12:25:29.708Z,18.03
2019-03-08T12:28:18.126Z,19.00
2019-03-08T12:31:18.301Z,16.83
2019-03-08T12:34:05.291Z,17.97
2019-03-08T12:36:50.757Z,27.90
2019-03-08T12:39:35.488Z,22.93
2019-03-08T12:42:22.549Z,20.67
2019-03-08T12:45:09.679Z,17.27
2019-03-08T12:47:58.135Z,22.77
2019-03-08T12:50:34.937Z,16.27
2019-03-08T12:53:23.255Z,20.60
2019-03-08T12:56:20.508Z,21.33
2019-03-08T12:59:04.851Z,21.73
2019-03-08T13:01:46.788Z,17.93
2019-03-08T13:04:42.383Z,20.40
2019-03-08T13:07:36.867Z,15.17
2019-03-08T13:10:13.195Z,15.43
2019-03-08T13:12:42.966Z,15.93
2019-03-08T13:15:14.435Z,18.17
2019-03-08T13:17:43.878Z,13.60
2019-03-08T13:20:15.875Z,14.43
2019-03-08T13:22:45.387Z,14.30
2019-03-08T13:25:15.004Z,13.20
2019-03-08T13:27:44.525Z,16.43
2019-03-08T13:30:18.926Z,17.73
2019-03-08T13:32:48.420Z,19.23
2019-03-08T13:35:17.977Z,20.27
2019-03-08T13:37:47.428Z,20.93
2019-03-08T13:40:17.018Z,14.03
2019-03-08T13:42:46.462Z,17.40
2019-03-08T13:45:16.921Z,15.97
2019-03-08T13:47:46.513Z,20.57
2019-03-08T13:50:16.024Z,17.70
2019-03-08T13:52:45.936Z,15.53
2019-03-08T13:55:16.070Z,19.27
2019-03-08T13:57:45.578Z,15.80
2019-03-08T14:00:16.070Z,18.70
2019-03-08T14:02:45.560Z,17.47
2019-03-08T14:05:15.984Z,16.00
2019-03-08T14:07:45.555Z,15.80
2019-03-08T14:10:16.020Z,17.40
2019-03-08T14:12:45.442Z,15.53
2019-03-08T14:15:15.290Z,14.73
2019-03-08T14:17:44.808Z,14.13
2019-03-08T14:20:17.077Z,13.33
2019-03-08T14:22:46.595Z,12.63
2019-03-08T14:25:16.069Z,16.77
2019-03-08T14:27:45.510Z,11.97
2019-03-08T14:30:16.914Z,19.07
2019-03-08T14:32:46.665Z,16.43
2019-03-08T14:35:16.256Z,19.80
2019-03-08T14:37:45.715Z,18.20
2019-03-08T14:40:26.408Z,15.00
2019-03-08T14:43:01.455Z,15.43
2019-03-08T14:45:40.519Z,14.97
2019-03-08T14:48:10.995Z,14.00
2019-03-08T14:50:40.630Z,15.40
2019-03-08T14:53:10.129Z,17.33
2019-03-08T14:55:39.716Z,16.57
2019-03-08T14:58:09.185Z,16.83
2019-03-08T15:00:38.622Z,16.10
2019-03-08T15:03:08.080Z,19.03
2019-03-08T15:05:37.593Z,18.70
2019-03-08T15:08:07.088Z,17.07
2019-03-08T15:10:39.694Z,20.17
2019-03-08T15:13:07.722Z,16.33
2019-03-08T15:15:37.229Z,18.63
2019-03-08T15:18:06.756Z,18.67
2019-03-08T15:20:37.780Z,22.07
2019-03-08T15:23:07.493Z,17.10
2019-03-08T15:25:36.984Z,20.73
2019-03-08T15:28:06.456Z,16.20
2019-03-08T15:30:35.932Z,12.33
2019-03-08T15:33:05.352Z,20.43
2019-03-08T15:35:34.737Z,18.03
2019-03-08T15:38:04.310Z,18.23
2019-03-08T15:40:33.809Z,22.43
2019-03-08T15:43:03.316Z,19.27
2019-03-08T15:45:32.941Z,20.63
2019-03-08T15:48:02.455Z,18.10
2019-03-08T15:50:31.971Z,16.10
2019-03-08T15:53:01.450Z,20.63
2019-03-08T15:55:30.843Z,22.20
2019-03-08T15:58:00.476Z,17.90
2019-03-08T16:00:40.216Z,18.67
2019-03-08T16:03:09.658Z,20.37
2019-03-08T16:05:39.066Z,18.13
2019-03-08T16:08:08.550Z,22.73
2019-03-08T16:10:38.051Z,19.87
2019-03-08T16:13:07.528Z,28.70
2019-03-08T16:15:36.970Z,26.73
2019-03-08T16:18:06.432Z,21.37
2019-03-08T16:20:37.245Z,21.73
2019-03-08T16:23:08.526Z,24.33
2019-03-08T16:25:41.197Z,25.10
2019-03-08T16:28:10.938Z,31.07
2019-03-08T16:30:43.857Z,25.77
2019-03-08T16:33:18.118Z,32.27
2019-03-08T16:35:59.709Z,24.93
2019-03-08T16:38:36.907Z,31.10
2019-03-08T16:41:34.525Z,26.63
2019-03-08T16:44:21.113Z,30.77
2019-03-08T16:47:15.067Z,26.00
2019-03-08T16:50:03.207Z,21.93
2019-03-08T16:52:45.628Z,29.53
2019-03-08T16:55:28.934Z,22.93
2019-03-08T16:58:17.436Z,23.87
2019-03-08T17:01:04.362Z,25.20
2019-03-08T17:03:52.715Z,26.93
2019-03-08T17:06:32.074Z,35.10
2019-03-08T17:09:20.589Z,43.23
2019-03-08T17:12:04.212Z,40.77
2019-03-08T17:14:45.474Z,46.37
2019-03-08T17:17:35.220Z,46.87
2019-03-08T17:20:30.565Z,58.73
2019-03-08T17:23:07.134Z,72.20
2019-03-08T17:25:49.046Z,68.67
2019-03-08T17:28:30.581Z,67.27
2019-03-08T17:31:27.948Z,68.17
2019-03-08T17:34:14.932Z,77.20
2019-03-08T17:37:01.332Z,76.43
2019-03-08T17:39:48.349Z,67.00
2019-03-08T17:42:35.431Z,66.10
2019-03-08T17:45:21.067Z,77.53
2019-03-08T17:48:15.751Z,82.70
2019-03-08T17:51:04.220Z,72.03
2019-03-08T17:54:01.331Z,78.17
2019-03-08T17:56:58.721Z,88.67
2019-03-08T17:59:34.960Z,77.13
2019-03-08T18:02:26.289Z,109.87
2019-03-08T18:05:29.532Z,80.63
2019-03-08T18:08:23.601Z,94.10
2019-03-08T18:11:10.214Z,81.53
2019-03-08T18:14:13.735Z,73.00
2019-03-08T18:17:04.106Z,72.80
2019-03-08T18:19:55.661Z,70.33
2019-03-08T18:22:32.355Z,70.10
2019-03-08T18:25:20.730Z,72.20
2019-03-08T18:28:14.573Z,58.77
2019-03-08T18:31:02.933Z,65.93
2019-03-08T18:33:41.095Z,70.20
2019-03-08T18:36:35.240Z,65.73
2019-03-08T18:39:18.859Z,56.33
2019-03-08T18:42:07.212Z,54.00
2019-03-08T18:44:52.554Z,49.33
2019-03-08T18:47:33.836Z,53.23
2019-03-08T18:50:28.163Z,48.77
2019-03-08T18:53:22.301Z,45.83
2019-03-08T18:56:02.282Z,47.17
2019-03-08T18:58:43.008Z,55.90
2019-03-08T19:01:46.509Z,50.97
2019-03-08T19:04:40.825Z,54.20
2019-03-08T19:07:27.724Z,46.37
2019-03-08T19:10:23.687Z,42.77
2019-03-08T19:13:05.040Z,49.20
2019-03-08T19:15:51.822Z,55.13
2019-03-08T19:18:48.945Z,54.40
2019-03-08T19:21:26.794Z,48.70
2019-03-08T19:24:15.138Z,50.90
2019-03-08T19:27:03.501Z,48.43
2019-03-08T19:29:47.495Z,52.83
2019-03-08T19:32:28.912Z,51.53
2019-03-08T19:35:19.839Z,48.63
2019-03-08T19:38:06.371Z,57.13
2019-03-08T19:40:43.613Z,54.53
2019-03-08T19:43:30.008Z,53.13
2019-03-08T19:46:15.753Z,60.40
2019-03-08T19:49:02.779Z,57.23
2019-03-08T19:52:00.278Z,67.23
2019-03-08T19:54:51.598Z,59.40
2019-03-08T19:57:35.679Z,63.53
2019-03-08T20:00:40.620Z,76.17
2019-03-08T20:03:28.979Z,66.13
2019-03-08T20:06:23.731Z,65.57
2019-03-08T20:09:14.247Z,66.93
2019-03-08T20:12:10.082Z,62.10
2019-03-08T20:15:07.242Z,66.87
2019-03-08T20:17:50.546Z,64.90
2019-03-08T20:20:37.635Z,63.27
2019-03-08T20:23:13.986Z,70.63
2019-03-08T20:26:01.050Z,74.97
2019-03-08T20:28:45.421Z,63.50
2019-03-08T20:31:34.024Z,68.20
2019-03-08T20:34:21.877Z,72.90
2019-03-08T20:37:10.159Z,62.97
2019-03-08T20:39:53.334Z,61.07
2019-03-08T20:42:44.702Z,58.63
2019-03-08T20:45:36.402Z,56.80
2019-03-08T20:48:06.032Z,58.97
2019-03-08T20:50:37.745Z,59.50
2019-03-08T20:53:07.162Z,56.77
2019-03-08T20:55:36.653Z,67.73
2019-03-08T20:58:06.376Z,66.07
2019-03-08T21:00:35.904Z,66.83
2019-03-08T21:03:05.366Z,61.77
2019-03-08T21:05:35.055Z,64.30
2019-03-08T21:08:04.787Z,58.83
2019-03-08T21:10:34.290Z,70.90
2019-03-08T21:13:03.696Z,66.13
2019-03-08T21:15:33.201Z,65.07
2019-03-08T21:18:02.687Z,73.20
2019-03-08T21:20:32.224Z,68.57
2019-03-08T21:23:01.891Z,67.13
2019-03-08T21:25:31.380Z,69.33
2019-03-08T21:28:00.784Z,68.10
2019-03-08T21:30:30.222Z,65.40
2019-03-08T21:32:59.744Z,79.93
2019-03-08T21:35:29.453Z,74.47
2019-03-08T21:37:58.840Z,72.57
2019-03-08T21:40:28.322Z,86.83
2019-03-08T21:42:57.820Z,76.37
2019-03-08T21:45:27.261Z,78.90
2019-03-08T21:47:57.082Z,77.00
2019-03-08T21:50:26.587Z,70.87
2019-03-08T21:52:56.087Z,75.27
2019-03-08T21:55:25.564Z,71.13
2019-03-08T21:57:54.941Z,70.90
2019-03-08T22:00:24.971Z,69.07
2019-03-08T22:02:54.533Z,67.40
2019-03-08T22:05:29.951Z,72.73
2019-03-08T22:08:00.781Z,70.60
2019-03-08T22:10:58.468Z,64.83
2019-03-08T22:13:28.001Z,61.67
2019-03-08T22:15:57.478Z,56.03
2019-03-08T22:18:26.860Z,56.47
2019-03-08T22:20:56.351Z,59.23
2019-03-08T22:23:25.846Z,56.37
2019-03-08T22:25:55.287Z,55.43
2019-03-08T22:28:24.721Z,59.07
2019-03-08T22:30:54.156Z,56.87
2019-03-08T22:33:23.809Z,51.67
2019-03-08T22:35:53.281Z,52.77
2019-03-08T22:38:22.721Z,53.57
2019-03-08T22:40:52.146Z,52.40
2019-03-08T22:43:21.606Z,48.77
2019-03-08T22:45:51.343Z,55.07
2019-03-08T22:48:20.839Z,49.97
2019-03-08T22:50:50.331Z,49.40
2019-03-08T22:53:19.758Z,52.97
2019-03-08T22:55:49.174Z,64.53
2019-03-08T22:58:18.982Z,55.33
2019-03-08T23:01:21.580Z,49.83
2019-03-08T23:03:51.038Z,43.30
2019-03-08T23:06:20.487Z,45.77
2019-03-08T23:08:49.993Z,42.60
2019-03-08T23:11:19.488Z,42.30
2019-03-08T23:13:48.869Z,46.97
2019-03-08T23:16:18.409Z,49.43
2019-03-08T23:18:47.869Z,47.77
2019-03-08T23:21:17.314Z,46.83
2019-03-08T23:23:46.793Z,41.50
2019-03-08T23:26:16.274Z,35.80
2019-03-08T23:28:49.261Z,47.50
2019-03-08T23:31:37.649Z,40.73
2019-03-08T23:34:07.143Z,43.07
2019-03-08T23:36:36.565Z,38.87
2019-03-08T23:39:08.663Z,42.07
2019-03-08T23:41:38.224Z,40.77
2019-03-08T23:44:07.714Z,41.53
2019-03-08T23:46:37.204Z,34.50
2019-03-08T23:49:06.593Z,39.37
2019-03-08T23:51:36.228Z,36.50
2019-03-08T23:54:05.851Z,37.80
2019-03-08T23:56:35.276Z,32.80
2019-03-08T23:59:04.835Z,37.00
