createdAt,value
2024-02-13T00:01:55.050Z,92271.00
2024-02-13T00:04:23.525Z,92265.94
2024-02-13T00:06:52.263Z,92283.03
2024-02-13T00:09:20.756Z,92281.81
2024-02-13T00:11:52.393Z,92285.44
2024-02-13T00:14:21.086Z,92285.44
2024-02-13T00:16:49.604Z,92285.78
2024-02-13T00:19:18.166Z,92288.44
2024-02-13T00:21:49.465Z,92293.50
2024-02-13T00:24:18.118Z,92305.09
2024-02-13T00:26:47.992Z,92300.91
2024-02-13T00:29:20.168Z,92310.69
2024-02-13T00:31:48.715Z,92308.63
2024-02-13T00:34:20.919Z,92306.66
2024-02-13T00:36:52.035Z,92320.31
2024-02-13T00:39:20.677Z,92308.53
2024-02-13T00:41:52.459Z,92320.97
2024-02-13T00:44:22.458Z,92328.81
2024-02-13T00:46:51.659Z,92320.91
2024-02-13T00:49:20.353Z,92324.94
2024-02-13T00:51:48.876Z,92327.03
2024-02-13T00:54:19.075Z,92336.31
2024-02-13T00:56:48.733Z,92335.63
2024-02-13T00:59:18.834Z,92334.47
2024-02-13T01:01:49.336Z,92350.28
2024-02-13T01:04:18.011Z,92355.78
2024-02-13T01:06:46.540Z,92352.38
2024-02-13T01:09:15.663Z,92355.03
2024-02-13T01:11:44.181Z,92364.13
2024-02-13T01:14:12.958Z,92362.75
2024-02-13T01:16:41.916Z,92362.59
2024-02-13T01:19:11.968Z,92360.88
2024-02-13T01:21:40.447Z,92369.19
2024-02-13T01:24:08.905Z,92375.59
2024-02-13T01:26:37.471Z,92381.28
2024-02-13T01:29:06.018Z,92381.44
2024-02-13T01:31:34.864Z,92386.50
2024-02-13T01:34:03.491Z,92391.28
2024-02-13T01:36:33.555Z,92397.47
2024-02-13T01:39:04.606Z,92399.19
2024-02-13T01:41:33.886Z,92400.56
2024-02-13T01:44:05.169Z,92384.75
2024-02-13T01:46:35.146Z,92394.94
2024-02-13T01:49:04.874Z,92400.28
2024-02-13T01:51:38.278Z,92408.28
2024-02-13T01:54:11.633Z,92413.84
2024-02-13T01:56:43.096Z,92412.56
2024-02-13T01:59:12.915Z,92409.91
2024-02-13T02:01:41.451Z,92411.78
2024-02-13T02:04:10.643Z,92412.22
2024-02-13T02:06:41.881Z,92409.59
2024-02-13T02:09:11.246Z,92419.78
2024-02-13T02:11:39.990Z,92417.72
2024-02-13T02:14:09.695Z,92420.72
2024-02-13T02:16:38.649Z,92420.09
2024-02-13T02:19:09.023Z,92433.81
2024-02-13T02:21:39.031Z,92425.13
2024-02-13T02:24:08.302Z,92427.44
2024-02-13T02:26:38.465Z,92424.53
2024-02-13T02:29:07.186Z,92434.06
2024-02-13T02:31:35.625Z,92438.47
2024-02-13T02:34:04.373Z,92440.69
2024-02-13T02:36:33.499Z,92438.13
2024-02-13T02:39:02.243Z,92440.41
2024-02-13T02:41:30.738Z,92439.09
2024-02-13T02:44:00.617Z,92437.81
2024-02-13T02:46:29.374Z,92453.28
2024-02-13T02:49:18.418Z,92446.22
2024-02-13T02:52:08.854Z,92448.84
2024-02-13T02:54:56.563Z,92446.84
2024-02-13T02:57:43.476Z,92450.69
2024-02-13T03:00:32.215Z,92449.91
2024-02-13T03:03:22.573Z,92451.50
2024-02-13T03:06:10.809Z,92455.19
2024-02-13T03:08:58.198Z,92463.19
2024-02-13T03:11:45.050Z,92464.53
2024-02-13T03:14:32.458Z,92461.41
2024-02-13T03:17:21.634Z,92461.72
2024-02-13T03:20:12.248Z,92473.63
2024-02-13T03:23:00.036Z,92467.75
2024-02-13T03:25:47.508Z,92471.97
2024-02-13T03:28:34.534Z,92477.69
2024-02-13T03:31:21.964Z,92477.56
2024-02-13T03:34:10.200Z,92480.94
2024-02-13T03:36:57.975Z,92477.59
2024-02-13T03:39:45.092Z,92470.06
2024-02-13T03:42:32.080Z,92474.91
2024-02-13T03:45:19.205Z,92476.16
2024-02-13T03:48:07.845Z,92477.81
2024-02-13T03:50:56.545Z,92484.59
2024-02-13T03:53:46.525Z,92485.88
2024-02-13T03:56:33.845Z,92481.19
2024-02-13T03:59:21.735Z,92479.34
2024-02-13T04:02:10.159Z,92484.28
2024-02-13T04:04:57.273Z,92486.44
2024-02-13T04:07:27.288Z,92497.03
2024-02-13T04:09:55.749Z,92491.84
2024-02-13T04:12:24.283Z,92499.91
2024-02-13T04:14:53.045Z,92494.81
2024-02-13T04:17:22.052Z,92500.13
2024-02-13T04:19:50.910Z,92496.97
2024-02-13T04:22:19.346Z,92498.81
2024-02-13T04:24:49.359Z,92498.19
2024-02-13T04:27:19.011Z,92499.00
2024-02-13T04:29:47.817Z,92503.94
2024-02-13T04:32:16.614Z,92509.06
2024-02-13T04:34:45.243Z,92511.81
2024-02-13T04:37:14.260Z,92505.66
2024-02-13T04:39:42.716Z,92507.56
2024-02-13T04:42:13.520Z,92503.09
2024-02-13T04:44:42.306Z,92501.47
2024-02-13T04:47:10.827Z,92508.75
2024-02-13T04:49:39.309Z,92505.19
2024-02-13T04:52:12.301Z,92506.31
2024-02-13T04:54:40.971Z,92509.00
2024-02-13T04:57:09.491Z,92508.13
2024-02-13T04:59:49.709Z,92506.66
2024-02-13T05:02:18.686Z,92510.72
2024-02-13T05:05:01.298Z,92501.69
2024-02-13T05:07:30.999Z,92512.41
2024-02-13T05:09:59.736Z,92526.00
2024-02-13T05:12:28.666Z,92524.81
2024-02-13T05:15:00.744Z,92527.91
2024-02-13T05:17:29.562Z,92526.22
2024-02-13T05:19:58.044Z,92530.78
2024-02-13T05:22:26.790Z,92537.41
2024-02-13T05:24:55.272Z,92534.00
2024-02-13T05:27:24.260Z,92534.56
2024-02-13T05:29:52.772Z,92534.31
2024-02-13T05:32:22.721Z,92532.31
2024-02-13T05:34:51.483Z,92537.88
2024-02-13T05:37:22.235Z,92531.69
2024-02-13T05:39:51.548Z,92525.25
2024-02-13T05:42:20.726Z,92523.69
2024-02-13T05:44:49.287Z,92523.94
2024-02-13T05:47:17.861Z,92516.59
2024-02-13T05:49:49.639Z,92523.50
2024-02-13T05:52:19.499Z,92522.16
2024-02-13T05:54:47.939Z,92519.06
2024-02-13T05:57:16.383Z,92528.81
2024-02-13T05:59:45.106Z,92522.13
2024-02-13T06:02:13.808Z,92526.78
2024-02-13T06:04:43.107Z,92524.56
2024-02-13T06:07:13.160Z,92522.34
2024-02-13T06:09:41.715Z,92525.47
2024-02-13T06:12:12.295Z,92523.00
2024-02-13T06:14:41.747Z,92532.56
2024-02-13T06:17:10.260Z,92534.53
2024-02-13T06:19:38.796Z,92536.00
2024-02-13T06:22:07.260Z,92530.56
2024-02-13T06:24:37.305Z,92545.22
2024-02-13T06:27:06.720Z,92546.97
2024-02-13T06:29:35.548Z,92556.59
2024-02-13T06:32:04.142Z,92555.38
2024-02-13T06:34:32.612Z,92552.94
2024-02-13T06:37:01.877Z,92555.19
2024-02-13T06:39:31.379Z,92559.69
2024-02-13T06:42:04.269Z,92565.56
2024-02-13T06:44:33.848Z,92572.44
2024-02-13T06:47:07.484Z,92571.66
2024-02-13T06:49:36.104Z,92576.44
2024-02-13T06:52:05.296Z,92580.19
2024-02-13T06:54:33.827Z,92584.88
2024-02-13T06:57:04.175Z,92586.72
2024-02-13T06:59:33.176Z,92581.88
2024-02-13T07:02:02.100Z,92584.72
2024-02-13T07:04:30.887Z,92587.38
2024-02-13T07:07:13.751Z,92587.94
2024-02-13T07:09:50.974Z,92597.66
2024-02-13T07:12:21.248Z,92594.13
2024-02-13T07:14:49.864Z,92596.69
2024-02-13T07:17:18.369Z,92598.47
2024-02-13T07:19:47.003Z,92600.84
2024-02-13T07:22:15.702Z,92600.75
2024-02-13T07:24:44.359Z,92614.56
2024-02-13T07:27:12.794Z,92613.78
2024-02-13T07:29:43.387Z,92616.47
2024-02-13T07:32:13.534Z,92619.69
2024-02-13T07:34:43.814Z,92623.97
2024-02-13T07:37:13.796Z,92626.97
2024-02-13T07:39:42.637Z,92624.56
2024-02-13T07:42:11.729Z,92621.41
2024-02-13T07:44:40.292Z,92630.53
2024-02-13T07:47:13.755Z,92634.59
2024-02-13T07:49:42.264Z,92636.66
2024-02-13T07:52:13.460Z,92634.50
2024-02-13T07:54:41.902Z,92640.69
2024-02-13T07:57:10.323Z,92637.50
2024-02-13T07:59:38.757Z,92646.16
2024-02-13T08:02:09.056Z,92646.28
2024-02-13T08:04:37.743Z,92647.56
2024-02-13T08:07:09.018Z,92644.91
2024-02-13T08:09:37.928Z,92647.75
2024-02-13T08:12:08.381Z,92647.06
2024-02-13T08:14:37.990Z,92651.50
2024-02-13T08:17:10.042Z,92646.75
2024-02-13T08:19:41.642Z,92649.84
2024-02-13T08:22:10.805Z,92646.75
2024-02-13T08:24:39.758Z,92651.19
2024-02-13T08:27:08.724Z,92653.59
2024-02-13T08:29:37.193Z,92665.72
2024-02-13T08:32:07.972Z,92660.47
2024-02-13T08:34:36.734Z,92658.50
2024-02-13T08:37:07.087Z,92647.31
2024-02-13T08:39:36.837Z,92656.06
2024-02-13T08:42:06.516Z,92651.72
2024-02-13T08:44:36.183Z,92642.75
2024-02-13T08:47:05.246Z,92641.88
2024-02-13T08:49:34.102Z,92645.31
2024-02-13T08:52:02.973Z,92648.50
2024-02-13T08:54:32.802Z,92650.41
2024-02-13T08:57:01.348Z,92649.72
2024-02-13T08:59:30.065Z,92654.72
2024-02-13T09:01:58.536Z,92650.50
2024-02-13T09:04:27.414Z,92662.50
2024-02-13T09:06:57.150Z,92658.28
2024-02-13T09:09:26.411Z,92660.94
2024-02-13T09:11:56.438Z,92656.84
2024-02-13T09:14:24.951Z,92659.84
2024-02-13T09:16:53.642Z,92664.06
2024-02-13T09:19:22.942Z,92654.06
2024-02-13T09:21:51.466Z,92656.06
2024-02-13T09:24:19.962Z,92653.41
2024-02-13T09:26:48.460Z,92657.13
2024-02-13T09:29:18.632Z,92657.47
2024-02-13T09:31:47.834Z,92657.53
2024-02-13T09:34:16.619Z,92660.63
2024-02-13T09:36:46.284Z,92654.97
2024-02-13T09:39:15.796Z,92644.13
2024-02-13T09:41:44.786Z,92641.44
2024-02-13T09:44:14.772Z,92654.19
2024-02-13T09:46:45.064Z,92650.75
2024-02-13T09:49:15.929Z,92639.03
2024-02-13T09:51:47.746Z,92652.41
2024-02-13T09:54:17.584Z,92643.44
2024-02-13T09:56:47.604Z,92655.25
2024-02-13T09:59:16.956Z,92661.16
2024-02-13T10:01:47.330Z,92663.13
2024-02-13T10:04:16.555Z,92674.28
2024-02-13T10:06:45.685Z,92672.16
2024-02-13T10:09:15.200Z,92674.75
2024-02-13T10:11:44.356Z,92670.53
2024-02-13T10:14:22.879Z,92663.63
2024-02-13T10:16:52.957Z,92672.50
2024-02-13T10:19:22.399Z,92669.06
2024-02-13T10:21:52.889Z,92674.41
2024-02-13T10:24:25.146Z,92675.53
2024-02-13T10:26:55.278Z,92680.97
2024-02-13T10:29:23.804Z,92678.97
2024-02-13T10:32:06.816Z,92682.38
2024-02-13T10:34:38.684Z,92677.22
2024-02-13T10:37:10.642Z,92677.00
2024-02-13T10:39:42.303Z,92681.44
2024-02-13T10:42:10.903Z,92683.00
2024-02-13T10:44:45.773Z,92687.00
2024-02-13T10:47:21.046Z,92678.97
2024-02-13T10:49:56.005Z,92682.53
2024-02-13T10:52:25.591Z,92683.13
2024-02-13T10:54:56.757Z,92689.22
2024-02-13T10:57:26.172Z,92685.25
2024-02-13T10:59:55.742Z,92687.13
2024-02-13T11:02:26.540Z,92687.34
2024-02-13T11:04:57.032Z,92680.56
2024-02-13T11:07:26.391Z,92688.06
2024-02-13T11:09:56.827Z,92685.97
2024-02-13T11:12:26.422Z,92679.00
2024-02-13T11:14:54.912Z,92691.81
2024-02-13T11:17:24.795Z,92677.47
2024-02-13T11:19:59.783Z,92672.63
2024-02-13T11:22:35.703Z,92669.69
2024-02-13T11:25:10.422Z,92664.03
2024-02-13T11:27:41.484Z,92671.16
2024-02-13T11:30:11.160Z,92669.53
2024-02-13T11:32:40.871Z,92675.97
2024-02-13T11:35:18.592Z,92674.53
2024-02-13T11:37:48.029Z,92670.19
2024-02-13T11:40:22.456Z,92681.28
2024-02-13T11:42:50.960Z,92665.78
2024-02-13T11:45:23.940Z,92671.09
2024-02-13T11:47:53.767Z,92666.22
2024-02-13T11:50:24.842Z,92666.13
2024-02-13T11:52:53.959Z,92661.34
2024-02-13T11:55:22.741Z,92668.75
2024-02-13T11:57:51.694Z,92668.63
2024-02-13T12:00:23.957Z,92665.25
2024-02-13T12:02:56.329Z,92666.88
2024-02-13T12:05:28.582Z,92669.06
2024-02-13T12:07:57.901Z,92663.97
2024-02-13T12:10:26.706Z,92656.22
2024-02-13T12:12:56.279Z,92658.56
2024-02-13T12:15:24.910Z,92664.03
2024-02-13T12:17:59.119Z,92658.38
2024-02-13T12:20:31.191Z,92660.34
2024-02-13T12:23:01.256Z,92662.34
2024-02-13T12:25:32.211Z,92647.66
2024-02-13T12:28:06.550Z,92651.41
2024-02-13T12:30:35.728Z,92652.34
2024-02-13T12:33:08.130Z,92645.06
2024-02-13T12:35:41.161Z,92649.44
2024-02-13T12:38:16.327Z,92654.53
2024-02-13T12:40:47.866Z,92651.56
2024-02-13T12:43:17.434Z,92641.31
2024-02-13T12:45:47.930Z,92636.84
2024-02-13T12:48:16.892Z,92639.63
2024-02-13T12:50:47.402Z,92636.06
2024-02-13T12:53:17.965Z,92631.06
2024-02-13T12:55:49.175Z,92631.50
2024-02-13T12:58:19.779Z,92632.00
2024-02-13T13:00:49.397Z,92632.72
2024-02-13T13:03:20.558Z,92620.94
2024-02-13T13:05:51.329Z,92610.09
2024-02-13T13:08:24.119Z,92614.19
2024-02-13T13:10:55.716Z,92614.66
2024-02-13T13:13:25.499Z,92615.88
2024-02-13T13:15:55.012Z,92623.38
2024-02-13T13:18:25.310Z,92619.13
2024-02-13T13:20:57.837Z,92621.34
2024-02-13T13:23:26.862Z,92627.78
2024-02-13T13:25:56.858Z,92622.16
2024-02-13T13:28:27.518Z,92621.22
2024-02-13T13:30:59.387Z,92618.72
2024-02-13T13:33:28.943Z,92611.94
2024-02-13T13:35:59.860Z,92614.47
2024-02-13T13:38:30.140Z,92614.69
2024-02-13T13:41:03.157Z,92616.16
2024-02-13T13:43:31.825Z,92609.94
2024-02-13T13:46:01.274Z,92608.38
2024-02-13T13:48:30.729Z,92620.41
2024-02-13T13:51:02.707Z,92624.00
2024-02-13T13:53:32.239Z,92621.59
2024-02-13T13:56:01.007Z,92625.88
2024-02-13T13:58:30.957Z,92628.72
2024-02-13T14:00:59.572Z,92620.75
2024-02-13T14:03:29.514Z,92620.59
2024-02-13T14:05:58.269Z,92630.13
2024-02-13T14:08:28.816Z,92621.88
2024-02-13T14:10:58.189Z,92627.09
2024-02-13T14:13:27.436Z,92624.66
2024-02-13T14:15:56.213Z,92622.63
2024-02-13T14:18:26.189Z,92623.13
2024-02-13T14:20:55.052Z,92618.47
2024-02-13T14:23:24.726Z,92621.13
2024-02-13T14:25:55.360Z,92605.47
2024-02-13T14:28:23.965Z,92609.72
2024-02-13T14:30:53.739Z,92615.19
2024-02-13T14:33:22.864Z,92614.38
2024-02-13T14:35:51.692Z,92623.63
2024-02-13T14:38:20.548Z,92627.75
2024-02-13T14:40:49.061Z,92634.44
2024-02-13T14:43:19.137Z,92629.41
2024-02-13T14:45:49.883Z,92630.50
2024-02-13T14:48:18.798Z,92633.06
2024-02-13T14:50:49.227Z,92629.22
2024-02-13T14:53:22.617Z,92625.72
2024-02-13T14:55:51.455Z,92621.16
2024-02-13T14:58:38.187Z,92621.72
2024-02-13T15:01:10.700Z,92619.19
2024-02-13T15:03:43.016Z,92617.25
2024-02-13T15:06:11.606Z,92614.88
2024-02-13T15:08:41.230Z,92613.28
2024-02-13T15:11:11.719Z,92626.00
2024-02-13T15:13:41.750Z,92615.72
2024-02-13T15:16:10.453Z,92623.22
2024-02-13T15:18:39.094Z,92619.66
2024-02-13T15:21:08.213Z,92625.31
2024-02-13T15:23:37.674Z,92626.63
2024-02-13T15:26:08.456Z,92627.84
2024-02-13T15:28:37.763Z,92627.56
2024-02-13T15:31:07.747Z,92622.22
2024-02-13T15:33:36.323Z,92632.47
2024-02-13T15:36:07.004Z,92632.97
2024-02-13T15:38:53.136Z,92634.06
2024-02-13T15:41:39.219Z,92632.28
2024-02-13T15:44:25.573Z,92634.56
2024-02-13T15:47:04.847Z,92638.34
2024-02-13T15:49:35.437Z,92635.94
2024-02-13T15:52:06.806Z,92637.13
2024-02-13T15:54:37.198Z,92642.78
2024-02-13T15:57:09.419Z,92652.97
2024-02-13T15:59:38.677Z,92661.97
2024-02-13T16:02:08.611Z,92659.66
2024-02-13T16:04:38.534Z,92664.34
2024-02-13T16:07:10.191Z,92668.28
2024-02-13T16:09:38.972Z,92666.03
2024-02-13T16:12:08.079Z,92663.31
2024-02-13T16:14:37.802Z,92661.66
2024-02-13T16:17:08.482Z,92667.50
2024-02-13T16:19:37.492Z,92668.53
2024-02-13T16:22:06.404Z,92671.88
2024-02-13T16:24:35.003Z,92678.81
2024-02-13T16:27:03.841Z,92684.38
2024-02-13T16:29:32.510Z,92692.25
2024-02-13T16:32:01.040Z,92685.63
2024-02-13T16:34:31.627Z,92682.03
2024-02-13T16:37:00.274Z,92695.34
2024-02-13T16:39:28.720Z,92690.28
2024-02-13T16:41:57.750Z,92694.84
2024-02-13T16:44:26.748Z,92693.00
2024-02-13T16:46:57.259Z,92696.16
2024-02-13T16:49:26.506Z,92701.28
2024-02-13T16:51:56.341Z,92701.69
2024-02-13T16:54:24.828Z,92700.63
2024-02-13T16:56:53.693Z,92698.69
2024-02-13T16:59:22.209Z,92702.94
2024-02-13T17:01:52.385Z,92701.09
2024-02-13T17:04:21.164Z,92707.63
2024-02-13T17:06:49.795Z,92708.47
2024-02-13T17:09:20.289Z,92714.53
2024-02-13T17:11:48.774Z,92716.75
2024-02-13T17:14:17.254Z,92728.53
2024-02-13T17:16:46.605Z,92716.59
2024-02-13T17:19:15.935Z,92718.59
2024-02-13T17:21:45.075Z,92716.16
2024-02-13T17:24:13.650Z,92715.38
2024-02-13T17:26:43.907Z,92720.19
2024-02-13T17:29:12.714Z,92717.75
2024-02-13T17:31:41.306Z,92719.06
2024-02-13T17:34:10.589Z,92726.16
2024-02-13T17:36:39.223Z,92741.47
2024-02-13T17:39:08.195Z,92738.81
2024-02-13T17:41:36.715Z,92745.81
2024-02-13T17:44:06.881Z,92747.47
2024-02-13T17:46:35.543Z,92747.91
2024-02-13T17:49:05.049Z,92740.34
2024-02-13T17:51:33.621Z,92741.00
2024-02-13T17:54:02.293Z,92743.78
2024-02-13T17:56:31.227Z,92748.13
2024-02-13T17:59:01.624Z,92750.97
2024-02-13T18:01:31.870Z,92751.34
2024-02-13T18:04:00.343Z,92749.06
2024-02-13T18:06:29.134Z,92753.44
2024-02-13T18:08:57.948Z,92753.88
2024-02-13T18:11:26.636Z,92747.69
2024-02-13T18:13:56.287Z,92751.22
2024-02-13T18:16:24.783Z,92751.00
2024-02-13T18:18:57.290Z,92755.34
2024-02-13T18:21:26.257Z,92748.84
2024-02-13T18:23:57.674Z,92741.56
2024-02-13T18:26:28.438Z,92747.88
2024-02-13T18:28:57.882Z,92759.50
2024-02-13T18:31:26.367Z,92759.28
2024-02-13T18:33:56.945Z,92740.63
2024-02-13T18:36:25.509Z,92749.56
2024-02-13T18:38:54.177Z,92743.00
2024-02-13T18:41:23.002Z,92747.31
2024-02-13T18:43:51.755Z,92737.66
2024-02-13T18:46:20.755Z,92741.75
2024-02-13T18:48:49.342Z,92736.31
2024-02-13T18:51:20.888Z,92736.00
2024-02-13T18:53:48.410Z,92743.00
2024-02-13T18:56:18.244Z,92738.44
2024-02-13T18:58:47.055Z,92749.66
2024-02-13T19:01:15.853Z,92741.69
2024-02-13T19:03:45.194Z,92746.22
2024-02-13T19:06:13.785Z,92751.84
2024-02-13T19:08:43.964Z,92750.31
2024-02-13T19:11:12.522Z,92754.13
2024-02-13T19:13:41.000Z,92748.03
2024-02-13T19:16:09.712Z,92747.69
2024-02-13T19:18:40.414Z,92745.69
2024-02-13T19:21:09.209Z,92748.94
2024-02-13T19:23:37.845Z,92746.13
2024-02-13T19:26:09.301Z,92744.28
2024-02-13T19:28:39.461Z,92741.09
2024-02-13T19:31:10.186Z,92743.19
2024-02-13T19:33:38.992Z,92745.53
2024-02-13T19:36:08.660Z,92740.94
2024-02-13T19:38:38.750Z,92749.09
2024-02-13T19:41:08.653Z,92737.19
2024-02-13T19:43:37.085Z,92745.44
2024-02-13T19:46:07.447Z,92745.84
2024-02-13T19:48:38.721Z,92733.47
2024-02-13T19:51:08.474Z,92736.97
2024-02-13T19:53:37.281Z,92733.47
2024-02-13T19:56:06.849Z,92734.09
2024-02-13T19:58:36.727Z,92731.78
2024-02-13T20:01:06.564Z,92735.56
2024-02-13T20:03:35.257Z,92733.75
2024-02-13T20:06:03.896Z,92740.78
2024-02-13T20:08:32.730Z,92739.16
2024-02-13T20:11:01.304Z,92738.97
2024-02-13T20:13:29.992Z,92741.66
2024-02-13T20:16:00.049Z,92745.72
2024-02-13T20:18:32.635Z,92745.25
2024-02-13T20:21:01.680Z,92751.56
2024-02-13T20:23:30.469Z,92743.94
2024-02-13T20:25:59.982Z,92747.78
2024-02-13T20:28:28.417Z,92748.34
2024-02-13T20:30:57.121Z,92762.34
2024-02-13T20:33:32.013Z,92763.41
2024-02-13T20:36:02.501Z,92755.31
2024-02-13T20:38:32.097Z,92764.75
2024-02-13T20:41:00.604Z,92763.63
2024-02-13T20:43:30.035Z,92761.13
2024-02-13T20:45:59.638Z,92764.25
2024-02-13T20:48:30.806Z,92749.13
2024-02-13T20:50:59.417Z,92764.09
2024-02-13T20:53:28.007Z,92765.16
2024-02-13T20:56:02.417Z,92761.38
2024-02-13T20:58:32.156Z,92766.09
2024-02-13T21:01:01.065Z,92767.88
2024-02-13T21:03:31.167Z,92766.50
2024-02-13T21:05:59.982Z,92766.44
2024-02-13T21:08:29.031Z,92766.94
2024-02-13T21:10:57.478Z,92761.19
2024-02-13T21:13:25.917Z,92763.38
2024-02-13T21:15:54.644Z,92766.50
2024-02-13T21:18:23.345Z,92768.41
2024-02-13T21:21:09.183Z,92772.00
2024-02-13T21:23:52.498Z,92778.75
2024-02-13T21:26:21.513Z,92776.44
2024-02-13T21:28:50.975Z,92778.09
2024-02-13T21:31:19.611Z,92785.44
2024-02-13T21:33:48.433Z,92782.97
2024-02-13T21:36:18.592Z,92776.69
2024-02-13T21:38:47.806Z,92787.06
2024-02-13T21:41:16.319Z,92789.78
2024-02-13T21:43:44.780Z,92789.72
2024-02-13T21:46:13.278Z,92781.22
2024-02-13T21:48:41.864Z,92773.81
2024-02-13T21:51:10.657Z,92774.09
2024-02-13T21:53:40.522Z,92779.69
2024-02-13T21:56:09.872Z,92777.25
2024-02-13T21:58:38.556Z,92777.97
2024-02-13T22:01:07.557Z,92773.59
2024-02-13T22:03:36.181Z,92771.50
2024-02-13T22:06:04.944Z,92773.38
2024-02-13T22:08:33.560Z,92765.75
2024-02-13T22:11:03.800Z,92767.22
2024-02-13T22:13:32.292Z,92780.59
2024-02-13T22:16:00.751Z,92778.63
2024-02-13T22:18:30.093Z,92780.72
2024-02-13T22:20:59.248Z,92776.09
2024-02-13T22:23:27.793Z,92778.06
2024-02-13T22:25:58.020Z,92775.81
2024-02-13T22:28:28.068Z,92776.00
2024-02-13T22:30:56.588Z,92772.13
2024-02-13T22:33:25.588Z,92778.53
2024-02-13T22:35:55.527Z,92769.78
2024-02-13T22:38:24.117Z,92768.63
2024-02-13T22:40:52.599Z,92778.31
2024-02-13T22:43:22.024Z,92776.19
2024-02-13T22:45:51.904Z,92783.66
2024-02-13T22:48:22.637Z,92786.72
2024-02-13T22:50:51.174Z,92787.25
2024-02-13T22:53:20.172Z,92797.16
2024-02-13T22:55:48.770Z,92784.88
2024-02-13T22:58:17.445Z,92790.03
2024-02-13T23:00:50.544Z,92786.81
2024-02-13T23:03:21.166Z,92788.88
2024-02-13T23:05:55.003Z,92787.97
2024-02-13T23:08:23.872Z,92785.31
2024-02-13T23:10:52.792Z,92773.91
2024-02-13T23:13:21.327Z,92774.66
2024-02-13T23:15:50.404Z,92788.34
2024-02-13T23:18:20.787Z,92784.66
2024-02-13T23:20:49.385Z,92783.94
2024-02-13T23:23:18.508Z,92780.13
2024-02-13T23:25:47.184Z,92780.59
2024-02-13T23:28:16.220Z,92783.88
2024-02-13T23:30:45.518Z,92786.56
2024-02-13T23:33:15.049Z,92785.84
2024-02-13T23:35:45.524Z,92788.84
2024-02-13T23:38:14.554Z,92782.97
2024-02-13T23:40:43.394Z,92781.09
2024-02-13T23:43:13.335Z,92782.84
2024-02-13T23:45:42.267Z,92779.28
2024-02-13T23:48:10.858Z,92763.53
2024-02-13T23:50:39.767Z,92778.25
2024-02-13T23:53:10.284Z,92774.22
2024-02-13T23:55:38.769Z,92769.84
2024-02-13T23:58:07.475Z,92767.28
