createdAt,value
2022-09-26T00:02:17.610Z,100362.22
2022-09-26T00:04:44.009Z,100360.09
2022-09-26T00:07:10.331Z,100347.13
2022-09-26T00:09:36.655Z,100347.13
2022-09-26T00:12:04.204Z,100351.38
2022-09-26T00:14:30.558Z,100349.19
2022-09-26T00:16:56.948Z,100344.91
2022-09-26T00:19:23.428Z,100341.38
2022-09-26T00:21:49.798Z,100341.38
2022-09-26T00:24:16.154Z,100338.50
2022-09-26T00:26:42.519Z,100347.84
2022-09-26T00:29:09.860Z,100348.44
2022-09-26T00:31:41.853Z,100339.16
2022-09-26T00:34:08.183Z,100345.63
2022-09-26T00:36:38.443Z,100348.50
2022-09-26T00:39:06.063Z,100338.41
2022-09-26T00:41:32.437Z,100339.88
2022-09-26T00:43:59.436Z,100342.75
2022-09-26T00:46:28.406Z,100337.69
2022-09-26T00:49:02.733Z,100342.69
2022-09-26T00:51:29.361Z,100331.22
2022-09-26T00:53:55.764Z,100329.72
2022-09-26T00:56:26.090Z,100326.19
2022-09-26T00:58:54.253Z,100317.41
2022-09-26T01:01:20.779Z,100323.97
2022-09-26T01:03:47.132Z,100311.00
2022-09-26T01:06:13.447Z,100318.94
2022-09-26T01:08:40.890Z,100316.75
2022-09-26T01:11:07.520Z,100307.38
2022-09-26T01:13:34.254Z,100302.31
2022-09-26T01:16:00.619Z,100302.31
2022-09-26T01:18:27.181Z,100301.63
2022-09-26T01:20:58.458Z,100298.75
2022-09-26T01:23:30.580Z,100293.06
2022-09-26T01:26:05.214Z,100300.16
2022-09-26T01:28:44.383Z,100299.44
2022-09-26T01:31:22.795Z,100289.38
2022-09-26T01:33:49.566Z,100281.44
2022-09-26T01:36:19.852Z,100279.31
2022-09-26T01:39:09.762Z,100269.28
2022-09-26T01:41:36.021Z,100269.28
2022-09-26T01:44:15.958Z,100267.81
2022-09-26T01:46:51.407Z,100262.06
2022-09-26T01:49:21.378Z,100259.84
2022-09-26T01:51:53.229Z,100264.94
2022-09-26T01:54:42.601Z,100263.44
2022-09-26T01:57:16.678Z,100257.69
2022-09-26T01:59:47.584Z,100264.84
2022-09-26T02:02:21.418Z,100255.56
2022-09-26T02:04:48.528Z,100253.44
2022-09-26T02:07:21.696Z,100260.56
2022-09-26T02:09:48.900Z,100261.31
2022-09-26T02:12:17.928Z,100264.84
2022-09-26T02:14:44.345Z,100251.88
2022-09-26T02:17:11.277Z,100253.34
2022-09-26T02:19:41.082Z,100247.53
2022-09-26T02:22:07.407Z,100251.88
2022-09-26T02:24:33.772Z,100249.06
2022-09-26T02:27:01.168Z,100244.72
2022-09-26T02:29:27.943Z,100232.50
2022-09-26T02:31:56.160Z,100237.50
2022-09-26T02:34:23.704Z,100231.75
2022-09-26T02:36:50.855Z,100227.41
2022-09-26T02:39:17.374Z,100223.81
2022-09-26T02:42:25.119Z,100221.66
2022-09-26T02:44:55.307Z,100221.09
2022-09-26T02:47:26.547Z,100221.91
2022-09-26T02:49:56.237Z,100212.53
2022-09-26T02:52:30.020Z,100207.66
2022-09-26T02:54:58.597Z,100210.59
2022-09-26T02:57:40.721Z,100212.09
2022-09-26T03:00:12.010Z,100213.56
2022-09-26T03:02:39.539Z,100207.81
2022-09-26T03:05:23.686Z,100202.81
2022-09-26T03:08:07.701Z,100211.50
2022-09-26T03:10:34.019Z,100218.00
2022-09-26T03:13:01.193Z,100217.25
2022-09-26T03:15:27.519Z,100214.38
2022-09-26T03:17:54.041Z,100216.50
2022-09-26T03:20:21.659Z,100217.25
2022-09-26T03:22:49.373Z,100205.75
2022-09-26T03:25:23.804Z,100207.97
2022-09-26T03:28:02.234Z,100200.00
2022-09-26T03:30:29.619Z,100204.28
2022-09-26T03:33:19.656Z,100200.00
2022-09-26T03:35:46.899Z,100190.72
2022-09-26T03:38:14.506Z,100193.59
2022-09-26T03:40:47.063Z,100191.44
2022-09-26T03:43:45.241Z,100193.66
2022-09-26T03:46:13.113Z,100182.16
2022-09-26T03:48:39.494Z,100177.88
2022-09-26T03:51:06.741Z,100185.13
2022-09-26T03:53:33.471Z,100180.81
2022-09-26T03:56:06.255Z,100180.81
2022-09-26T03:58:32.606Z,100172.19
2022-09-26T04:01:02.829Z,100172.19
2022-09-26T04:03:29.259Z,100175.75
2022-09-26T04:05:55.590Z,100167.88
2022-09-26T04:08:22.903Z,100156.38
2022-09-26T04:10:49.334Z,100159.91
2022-09-26T04:13:39.732Z,100153.41
2022-09-26T04:16:02.495Z,100156.28
2022-09-26T04:18:28.948Z,100144.72
2022-09-26T04:20:58.906Z,100148.25
2022-09-26T04:23:26.978Z,100154.84
2022-09-26T04:25:53.352Z,100147.66
2022-09-26T04:28:19.724Z,100139.69
2022-09-26T04:30:46.266Z,100138.97
2022-09-26T04:33:12.841Z,100142.50
2022-09-26T04:35:44.778Z,100145.38
2022-09-26T04:38:11.878Z,100146.13
2022-09-26T04:40:42.585Z,100149.00
2022-09-26T04:43:09.714Z,100146.13
2022-09-26T04:45:37.023Z,100146.13
2022-09-26T04:48:03.639Z,100138.91
2022-09-26T04:51:08.972Z,100141.78
2022-09-26T04:53:35.528Z,100136.03
2022-09-26T04:56:15.163Z,100134.56
2022-09-26T04:58:42.040Z,100130.88
2022-09-26T05:01:10.288Z,100138.91
2022-09-26T05:03:50.937Z,100136.16
2022-09-26T05:06:17.663Z,100135.44
2022-09-26T05:08:46.314Z,100130.41
2022-09-26T05:11:13.557Z,100131.84
2022-09-26T05:13:40.347Z,100136.16
2022-09-26T05:16:08.703Z,100142.31
2022-09-26T05:18:35.629Z,100138.41
2022-09-26T05:21:02.224Z,100130.97
2022-09-26T05:23:47.048Z,100128.22
2022-09-26T05:26:24.883Z,100132.59
2022-09-26T05:28:52.349Z,100136.03
2022-09-26T05:31:24.787Z,100128.25
2022-09-26T05:33:51.551Z,100130.00
2022-09-26T05:36:18.350Z,100125.13
2022-09-26T05:38:45.341Z,100133.06
2022-09-26T05:41:12.527Z,100128.66
2022-09-26T05:43:38.869Z,100122.75
2022-09-26T05:46:09.530Z,100117.91
2022-09-26T05:48:39.236Z,100110.94
2022-09-26T05:51:13.402Z,100118.41
2022-09-26T05:53:42.914Z,100116.19
2022-09-26T05:56:09.367Z,100111.88
2022-09-26T05:59:08.037Z,100112.25
2022-09-26T06:01:34.611Z,100111.88
2022-09-26T06:04:10.709Z,100107.75
2022-09-26T06:06:53.762Z,100100.66
2022-09-26T06:09:20.135Z,100113.63
2022-09-26T06:12:06.495Z,100110.13
2022-09-26T06:14:32.916Z,100109.34
2022-09-26T06:17:02.517Z,100102.94
2022-09-26T06:19:28.831Z,100108.03
2022-09-26T06:21:55.161Z,100110.91
2022-09-26T06:24:22.743Z,100113.19
2022-09-26T06:26:52.730Z,100113.91
2022-09-26T06:29:19.716Z,100108.16
2022-09-26T06:31:46.604Z,100105.38
2022-09-26T06:34:13.082Z,100102.50
2022-09-26T06:36:58.692Z,100099.53
2022-09-26T06:39:35.472Z,100091.00
2022-09-26T06:42:02.384Z,100097.50
2022-09-26T06:44:49.522Z,100087.38
2022-09-26T06:47:24.926Z,100093.28
2022-09-26T06:50:24.784Z,100093.28
2022-09-26T06:52:54.423Z,100094.03
2022-09-26T06:55:22.487Z,100084.00
2022-09-26T06:57:48.984Z,100081.19
2022-09-26T07:00:17.568Z,100076.91
2022-09-26T07:03:02.612Z,100077.72
2022-09-26T07:05:46.765Z,100078.44
2022-09-26T07:08:14.041Z,100081.31
2022-09-26T07:10:40.369Z,100073.47
2022-09-26T07:13:11.605Z,100077.06
2022-09-26T07:15:37.933Z,100077.78
2022-09-26T07:18:19.970Z,100078.84
2022-09-26T07:21:05.808Z,100074.75
2022-09-26T07:24:02.598Z,100079.16
2022-09-26T07:26:28.947Z,100072.94
2022-09-26T07:28:55.979Z,100069.56
2022-09-26T07:31:24.747Z,100069.69
2022-09-26T07:34:15.828Z,100074.13
2022-09-26T07:36:45.115Z,100068.38
2022-09-26T07:39:12.662Z,100067.63
2022-09-26T07:41:39.679Z,100064.84
2022-09-26T07:47:11.425Z,100057.59
2022-09-26T07:49:56.662Z,100051.13
2022-09-26T07:52:34.643Z,100047.59
2022-09-26T07:55:19.831Z,100055.53
2022-09-26T07:57:59.150Z,100054.06
2022-09-26T08:00:50.789Z,100052.66
2022-09-26T08:03:35.933Z,100049.78
2022-09-26T08:06:14.649Z,100049.06
2022-09-26T08:08:43.934Z,100054.81
2022-09-26T08:11:39.802Z,100054.06
2022-09-26T08:14:29.219Z,100049.78
2022-09-26T08:17:00.169Z,100059.81
2022-09-26T08:19:27.358Z,100056.25
2022-09-26T08:21:54.351Z,100047.63
2022-09-26T08:24:20.905Z,100049.78
2022-09-26T08:27:03.229Z,100049.84
2022-09-26T08:29:34.066Z,100044.09
2022-09-26T08:32:03.099Z,100044.09
2022-09-26T08:34:35.217Z,100049.84
2022-09-26T08:37:21.030Z,100049.84
2022-09-26T08:40:07.684Z,100044.19
2022-09-26T08:43:11.183Z,100045.63
2022-09-26T08:46:10.523Z,100043.38
2022-09-26T08:49:25.129Z,100052.72
2022-09-26T08:51:52.110Z,100046.97
2022-09-26T08:54:34.784Z,100044.19
2022-09-26T08:57:14.175Z,100044.19
2022-09-26T08:59:41.631Z,100032.75
2022-09-26T09:02:23.229Z,100035.69
2022-09-26T09:05:04.728Z,100024.25
2022-09-26T09:07:34.079Z,100022.78
2022-09-26T09:10:11.835Z,100012.06
2022-09-26T09:12:54.683Z,100009.19
2022-09-26T09:16:03.634Z,100010.69
2022-09-26T09:18:50.463Z,100014.38
2022-09-26T09:21:29.350Z,100003.00
2022-09-26T09:24:10.597Z,100001.59
2022-09-26T09:30:21.305Z,99992.56
2022-09-26T09:33:14.442Z,99994.03
2022-09-26T09:35:47.714Z,99988.28
2022-09-26T09:38:33.631Z,99995.50
2022-09-26T09:41:06.210Z,99984.00
2022-09-26T09:43:48.635Z,99991.22
2022-09-26T09:46:17.961Z,99987.63
2022-09-26T09:48:46.449Z,99973.91
2022-09-26T09:51:21.323Z,99984.75
2022-09-26T09:53:55.178Z,99973.91
2022-09-26T09:56:28.249Z,99975.38
2022-09-26T09:59:12.546Z,99966.75
2022-09-26T10:02:12.304Z,99962.47
2022-09-26T10:04:38.562Z,99967.06
2022-09-26T10:07:05.502Z,99961.25
2022-09-26T10:09:39.958Z,99952.47
2022-09-26T10:12:28.711Z,99949.38
2022-09-26T10:15:19.543Z,99957.94
2022-09-26T10:18:24.104Z,99947.66
2022-09-26T10:20:59.053Z,99943.50
2022-09-26T10:23:30.711Z,99935.66
2022-09-26T10:26:00.572Z,99936.41
2022-09-26T10:28:55.031Z,99937.88
2022-09-26T10:31:31.157Z,99920.63
2022-09-26T10:34:25.615Z,99925.66
2022-09-26T10:36:51.973Z,99932.13
2022-09-26T10:39:38.054Z,99925.66
2022-09-26T10:42:13.157Z,99926.38
2022-09-26T10:44:39.661Z,99925.66
2022-09-26T10:47:08.551Z,99927.78
2022-09-26T10:49:58.641Z,99927.78
2022-09-26T10:52:40.820Z,99933.53
2022-09-26T10:55:17.077Z,99923.44
2022-09-26T10:57:45.312Z,99920.63
2022-09-26T11:00:31.710Z,99909.84
2022-09-26T11:02:59.878Z,99906.97
2022-09-26T11:05:45.419Z,99901.91
2022-09-26T11:08:16.045Z,99896.91
2022-09-26T11:10:57.051Z,99891.88
2022-09-26T11:13:39.518Z,99888.22
2022-09-26T11:16:13.859Z,99875.38
2022-09-26T11:18:53.881Z,99878.25
2022-09-26T11:21:39.503Z,99874.63
2022-09-26T11:24:11.753Z,99879.03
2022-09-26T11:26:53.749Z,99872.56
2022-09-26T11:29:24.066Z,99879.03
2022-09-26T11:32:05.012Z,99887.59
2022-09-26T11:35:03.609Z,99867.47
2022-09-26T11:37:37.726Z,99879.72
2022-09-26T11:40:10.052Z,99873.16
2022-09-26T11:43:04.806Z,99878.16
2022-09-26T11:45:47.481Z,99860.19
2022-09-26T11:48:39.638Z,99860.19
2022-09-26T11:51:37.986Z,99858.78
2022-09-26T11:54:17.609Z,99848.69
2022-09-26T11:57:02.863Z,99849.44
2022-09-26T11:59:29.115Z,99837.84
2022-09-26T12:02:15.672Z,99831.44
2022-09-26T12:04:42.753Z,99832.19
2022-09-26T12:07:22.285Z,99831.44
2022-09-26T12:10:07.481Z,99825.69
2022-09-26T12:12:41.399Z,99827.84
2022-09-26T12:15:26.604Z,99826.44
2022-09-26T12:17:56.733Z,99822.81
2022-09-26T12:20:25.824Z,99821.41
2022-09-26T12:22:56.507Z,99813.47
2022-09-26T12:25:29.681Z,99813.47
2022-09-26T12:28:11.442Z,99809.19
2022-09-26T12:30:40.377Z,99809.91
2022-09-26T12:33:15.791Z,99806.31
2022-09-26T12:35:47.902Z,99804.16
2022-09-26T12:38:32.737Z,99791.19
2022-09-26T12:41:14.084Z,99796.94
2022-09-26T12:43:44.803Z,99785.47
2022-09-26T12:46:30.095Z,99788.34
2022-09-26T12:49:03.673Z,99769.63
2022-09-26T12:51:42.615Z,99779.72
2022-09-26T12:54:08.882Z,99768.22
2022-09-26T12:56:40.892Z,99771.81
2022-09-26T12:59:26.159Z,99766.06
2022-09-26T13:02:11.166Z,99760.31
2022-09-26T13:04:56.127Z,99762.47
2022-09-26T13:07:28.461Z,99740.91
2022-09-26T13:10:02.897Z,99745.94
2022-09-26T13:12:51.998Z,99753.91
2022-09-26T13:15:20.491Z,99747.41
2022-09-26T13:17:49.076Z,99746.66
2022-09-26T13:20:29.681Z,99746.66
2022-09-26T13:22:58.171Z,99733.00
2022-09-26T13:25:49.303Z,99733.72
2022-09-26T13:28:33.750Z,99736.59
2022-09-26T13:31:01.842Z,99732.28
2022-09-26T13:33:45.623Z,99733.72
2022-09-26T13:36:11.942Z,99729.41
2022-09-26T13:38:41.178Z,99725.81
2022-09-26T13:41:19.706Z,99723.66
2022-09-26T13:43:48.891Z,99722.22
2022-09-26T13:46:31.946Z,99717.19
2022-09-26T13:49:17.151Z,99709.28
2022-09-26T13:51:49.408Z,99707.84
2022-09-26T13:54:18.642Z,99710.72
2022-09-26T13:56:48.356Z,99711.44
2022-09-26T13:59:15.441Z,99703.50
2022-09-26T14:02:00.576Z,99692.75
2022-09-26T14:04:36.267Z,99694.19
2022-09-26T14:07:28.609Z,99686.28
2022-09-26T14:09:56.266Z,99681.97
2022-09-26T14:12:31.434Z,99679.09
2022-09-26T14:15:28.357Z,99671.91
2022-09-26T14:17:59.915Z,99677.66
2022-09-26T14:20:27.240Z,99671.91
2022-09-26T14:22:56.895Z,99666.16
2022-09-26T14:25:42.072Z,99669.03
2022-09-26T14:28:09.178Z,99656.03
2022-09-26T14:30:37.271Z,99669.03
2022-09-26T14:33:04.612Z,99658.25
2022-09-26T14:35:31.583Z,99660.41
2022-09-26T14:38:00.661Z,99667.59
2022-09-26T14:40:28.542Z,99653.22
2022-09-26T14:42:59.661Z,99658.25
2022-09-26T14:45:26.768Z,99660.44
2022-09-26T14:47:53.051Z,99651.78
2022-09-26T14:50:20.439Z,99651.78
2022-09-26T14:52:56.565Z,99644.59
2022-09-26T14:55:23.134Z,99651.78
2022-09-26T14:57:49.543Z,99644.59
2022-09-26T15:00:34.975Z,99653.22
2022-09-26T15:03:02.266Z,99648.22
2022-09-26T15:05:28.617Z,99641.72
2022-09-26T15:07:55.255Z,99641.72
2022-09-26T15:10:22.666Z,99630.97
2022-09-26T15:12:52.154Z,99636.72
2022-09-26T15:15:29.047Z,99623.06
2022-09-26T15:17:57.385Z,99625.94
2022-09-26T15:20:25.288Z,99618.75
2022-09-26T15:22:52.758Z,99625.22
2022-09-26T15:25:20.481Z,99615.88
2022-09-26T15:27:46.787Z,99614.44
2022-09-26T15:30:16.768Z,99624.53
2022-09-26T15:32:43.083Z,99613.00
2022-09-26T15:35:10.993Z,99604.38
2022-09-26T15:37:37.335Z,99613.00
2022-09-26T15:40:16.104Z,99601.50
2022-09-26T15:43:02.827Z,99604.38
2022-09-26T15:45:35.932Z,99604.38
2022-09-26T15:48:02.174Z,99596.47
2022-09-26T15:50:33.329Z,99601.50
2022-09-26T15:53:14.784Z,99597.16
2022-09-26T15:55:47.158Z,99595.75
2022-09-26T15:58:14.731Z,99595.00
2022-09-26T16:00:41.812Z,99578.50
2022-09-26T16:03:18.956Z,99590.00
2022-09-26T16:05:48.782Z,99588.53
2022-09-26T16:08:19.585Z,99583.53
2022-09-26T16:10:48.610Z,99582.03
2022-09-26T16:13:25.228Z,99575.63
2022-09-26T16:16:02.806Z,99577.03
2022-09-26T16:18:29.274Z,99574.16
2022-09-26T16:21:13.630Z,99578.50
2022-09-26T16:23:49.950Z,99573.41
2022-09-26T16:26:20.415Z,99570.53
2022-09-26T16:28:52.286Z,99571.28
2022-09-26T16:31:23.116Z,99569.16
2022-09-26T16:33:49.842Z,99565.53
2022-09-26T16:36:23.614Z,99566.94
2022-09-26T16:39:16.479Z,99565.53
2022-09-26T16:44:36.357Z,99562.66
2022-09-26T16:47:04.598Z,99561.91
2022-09-26T16:49:30.871Z,99561.19
2022-09-26T16:52:16.134Z,99558.31
2022-09-26T16:54:42.658Z,99554.06
2022-09-26T16:57:09.865Z,99559.03
2022-09-26T16:59:36.204Z,99557.59
2022-09-26T17:02:02.893Z,99557.59
2022-09-26T17:04:31.101Z,99556.88
2022-09-26T17:06:57.781Z,99555.44
2022-09-26T17:09:28.049Z,99549.69
2022-09-26T17:11:54.876Z,99551.13
2022-09-26T17:14:22.825Z,99542.50
2022-09-26T17:16:54.959Z,99546.81
2022-09-26T17:19:22.806Z,99545.38
2022-09-26T17:21:49.340Z,99541.75
2022-09-26T17:24:16.869Z,99546.09
2022-09-26T17:26:48.298Z,99539.63
2022-09-26T17:29:19.044Z,99545.38
2022-09-26T17:31:45.404Z,99538.13
2022-09-26T17:34:14.037Z,99536.69
2022-09-26T17:36:41.608Z,99533.88
2022-09-26T17:39:14.690Z,99536.00
2022-09-26T17:41:41.103Z,99528.13
2022-09-26T17:44:07.429Z,99533.88
2022-09-26T17:46:37.330Z,99532.41
2022-09-26T17:49:06.133Z,99526.66
2022-09-26T17:51:32.928Z,99532.41
2022-09-26T17:53:59.267Z,99532.41
2022-09-26T17:56:26.319Z,99530.41
2022-09-26T17:58:54.087Z,99532.56
2022-09-26T18:01:22.336Z,99523.94
2022-09-26T18:03:48.997Z,99522.44
2022-09-26T18:06:15.310Z,99531.06
2022-09-26T18:08:41.711Z,99522.44
2022-09-26T18:11:10.987Z,99520.22
2022-09-26T18:13:39.147Z,99519.56
2022-09-26T18:16:06.146Z,99522.38
2022-09-26T18:18:32.525Z,99510.88
2022-09-26T18:21:03.518Z,99518.06
2022-09-26T18:23:40.505Z,99510.88
2022-09-26T18:26:08.014Z,99513.75
2022-09-26T18:28:34.340Z,99515.88
2022-09-26T18:31:01.269Z,99513.00
2022-09-26T18:33:28.979Z,99515.88
2022-09-26T18:35:55.527Z,99509.41
2022-09-26T18:38:22.199Z,99498.63
2022-09-26T18:40:52.804Z,99510.88
2022-09-26T18:43:20.010Z,99508.69
2022-09-26T18:45:46.424Z,99510.13
2022-09-26T18:48:15.818Z,99509.41
2022-09-26T18:50:42.122Z,99510.88
2022-09-26T18:53:10.842Z,99505.84
2022-09-26T18:55:56.213Z,99508.72
2022-09-26T18:58:26.473Z,99513.81
2022-09-26T19:01:03.707Z,99512.38
2022-09-26T19:03:30.639Z,99510.97
2022-09-26T19:06:01.566Z,99510.97
2022-09-26T19:08:33.541Z,99503.16
2022-09-26T19:11:00.511Z,99495.25
2022-09-26T19:13:27.657Z,99503.88
2022-09-26T19:15:54.202Z,99502.44
2022-09-26T19:18:20.566Z,99502.44
2022-09-26T19:20:46.879Z,99502.44
2022-09-26T19:23:14.004Z,99493.81
2022-09-26T19:25:40.438Z,99495.97
2022-09-26T19:28:08.145Z,99491.66
2022-09-26T19:30:34.493Z,99488.06
2022-09-26T19:33:00.922Z,99493.09
2022-09-26T19:35:33.925Z,99488.06
2022-09-26T19:38:00.246Z,99485.91
2022-09-26T19:40:26.842Z,99483.75
2022-09-26T19:42:53.288Z,99485.16
2022-09-26T19:45:19.651Z,99476.53
2022-09-26T19:47:47.332Z,99473.66
2022-09-26T19:50:17.189Z,99475.78
2022-09-26T19:52:43.504Z,99473.66
2022-09-26T19:55:24.193Z,99468.66
2022-09-26T19:57:50.854Z,99463.63
2022-09-26T20:00:19.266Z,99460.75
2022-09-26T20:02:45.805Z,99463.63
2022-09-26T20:05:15.407Z,99457.16
2022-09-26T20:07:41.748Z,99457.16
2022-09-26T20:10:17.723Z,99458.56
2022-09-26T20:12:44.186Z,99454.28
2022-09-26T20:15:14.144Z,99445.66
2022-09-26T20:17:41.317Z,99445.66
2022-09-26T20:20:07.795Z,99443.50
2022-09-26T20:22:34.107Z,99443.50
2022-09-26T20:25:06.438Z,99439.16
2022-09-26T20:27:33.370Z,99441.34
2022-09-26T20:30:18.325Z,99439.91
2022-09-26T20:32:44.658Z,99439.16
2022-09-26T20:35:13.326Z,99442.78
2022-09-26T20:37:39.902Z,99438.44
2022-09-26T20:40:06.979Z,99427.66
2022-09-26T20:42:34.944Z,99416.16
2022-09-26T20:45:02.371Z,99413.28
2022-09-26T20:47:29.239Z,99411.88
2022-09-26T20:49:56.880Z,99413.28
2022-09-26T20:52:24.313Z,99413.28
2022-09-26T20:54:52.063Z,99401.06
2022-09-26T20:57:19.645Z,99398.91
2022-09-26T20:59:46.072Z,99404.66
2022-09-26T21:02:22.252Z,99398.91
2022-09-26T21:04:48.649Z,99401.78
2022-09-26T21:07:15.027Z,99403.22
2022-09-26T21:09:41.900Z,99396.00
2022-09-26T21:12:12.161Z,99396.03
2022-09-26T21:14:38.489Z,99400.44
2022-09-26T21:17:04.950Z,99403.38
2022-09-26T21:19:32.584Z,99388.25
2022-09-26T21:22:10.495Z,99387.50
2022-09-26T21:24:41.382Z,99374.56
2022-09-26T21:27:11.434Z,99379.63
2022-09-26T21:29:37.750Z,99378.16
2022-09-26T21:32:04.527Z,99381.75
2022-09-26T21:34:31.813Z,99378.94
2022-09-26T21:36:59.385Z,99376.78
2022-09-26T21:39:25.931Z,99366.81
2022-09-26T21:41:52.648Z,99363.22
2022-09-26T21:44:23.294Z,99371.91
2022-09-26T21:46:49.954Z,99376.22
2022-09-26T21:49:16.368Z,99363.97
2022-09-26T21:51:42.859Z,99358.91
2022-09-26T21:54:11.517Z,99351.75
2022-09-26T21:56:38.742Z,99348.13
2022-09-26T21:59:05.629Z,99348.88
2022-09-26T22:01:32.069Z,99343.06
2022-09-26T22:03:58.495Z,99341.66
2022-09-26T22:06:24.818Z,99336.69
2022-09-26T22:08:51.177Z,99335.97
2022-09-26T22:11:17.668Z,99327.34
2022-09-26T22:13:43.987Z,99327.34
2022-09-26T22:16:11.173Z,99330.22
2022-09-26T22:18:38.933Z,99317.97
2022-09-26T22:21:05.567Z,99310.09
2022-09-26T22:23:32.129Z,99307.22
2022-09-26T22:25:58.457Z,99302.91
2022-09-26T22:28:24.799Z,99297.06
2022-09-26T22:30:51.193Z,99290.59
2022-09-26T22:33:18.550Z,99297.13
2022-09-26T22:35:50.593Z,99279.19
2022-09-26T22:38:18.085Z,99285.63
2022-09-26T22:40:44.669Z,99288.41
2022-09-26T22:43:11.252Z,99276.28
2022-09-26T22:45:37.566Z,99274.81
2022-09-26T22:48:03.906Z,99278.38
2022-09-26T22:50:30.221Z,99274.06
2022-09-26T22:52:57.714Z,99276.91
2022-09-26T22:55:24.063Z,99271.19
2022-09-26T22:57:51.335Z,99265.41
2022-09-26T23:00:17.795Z,99268.31
2022-09-26T23:02:44.173Z,99263.31
2022-09-26T23:05:10.649Z,99258.16
2022-09-26T23:07:36.973Z,99252.38
2022-09-26T23:10:03.322Z,99252.47
2022-09-26T23:12:31.612Z,99245.91
2022-09-26T23:14:58.068Z,99244.44
2022-09-26T23:17:24.432Z,99237.94
2022-09-26T23:19:50.769Z,99227.94
2022-09-26T23:22:17.181Z,99224.34
2022-09-26T23:24:43.537Z,99223.53
2022-09-26T23:27:09.855Z,99217.06
2022-09-26T23:29:36.683Z,99209.97
2022-09-26T23:32:03.016Z,99209.16
2022-09-26T23:34:29.407Z,99203.41
2022-09-26T23:36:55.750Z,99194.06
2022-09-26T23:39:22.058Z,99192.63
2022-09-26T23:41:48.391Z,99191.91
2022-09-26T23:44:14.708Z,99188.31
2022-09-26T23:46:41.171Z,99191.97
2022-09-26T23:49:07.529Z,99193.34
2022-09-26T23:51:33.870Z,99187.59
2022-09-26T23:54:00.180Z,99181.84
2022-09-26T23:56:26.509Z,99180.44
2022-09-26T23:58:52.814Z,99176.09
