createdAt,value
2023-01-06T00:00:05.000Z,0.8
2023-01-06T00:00:56.888Z,2.9
2023-01-06T00:02:31.000Z,1.6
2023-01-06T00:03:46.000Z,3.2
2023-01-06T00:05:02.487Z,2.8
2023-01-06T00:06:18.682Z,6.8
2023-01-06T00:07:34.000Z,4.4
2023-01-06T00:08:51.050Z,0.8
2023-01-06T00:10:07.269Z,1.6
2023-01-06T00:11:05.463Z,5.7
2023-01-06T00:12:46.000Z,4.9
2023-01-06T00:13:55.000Z,1.1
2023-01-06T00:15:11.000Z,2.6
2023-01-06T00:16:28.000Z,3.6
2023-01-06T00:17:44.000Z,5.1
2023-01-06T00:19:00.000Z,1.1
2023-01-06T00:20:16.830Z,1.9
2023-01-06T00:21:14.039Z,2.6
2023-01-06T00:22:48.000Z,3.9
2023-01-06T00:23:46.429Z,2.4
2023-01-06T00:25:20.624Z,1.1
2023-01-06T00:26:36.000Z,2
2023-01-06T00:27:53.015Z,3.7
2023-01-06T00:29:16.000Z,3.9
2023-01-06T00:30:25.406Z,2.5
2023-01-06T00:31:41.600Z,3.6
2023-01-06T00:32:57.797Z,2.9
2023-01-06T00:34:14.000Z,2
2023-01-06T00:35:30.188Z,2.8
2023-01-06T00:36:46.383Z,2.4
2023-01-06T00:38:01.592Z,3
2023-01-06T00:39:17.787Z,3.9
2023-01-06T00:40:34.000Z,4
2023-01-06T00:41:32.178Z,2.4
2023-01-06T00:43:06.000Z,4.7
2023-01-06T00:44:22.569Z,2.9
2023-01-06T00:45:45.000Z,5.1
2023-01-06T00:46:54.000Z,5.2
2023-01-06T00:48:11.155Z,3.6
2023-01-06T00:49:27.000Z,2
2023-01-06T00:50:43.000Z,2.9
2023-01-06T00:51:41.740Z,5
2023-01-06T00:53:15.000Z,3.1
2023-01-06T00:54:38.000Z,2.2
2023-01-06T00:55:47.000Z,1.7
2023-01-06T00:57:03.535Z,2.4
2023-01-06T00:58:19.000Z,2
2023-01-06T00:59:17.925Z,1.5
2023-01-06T01:00:51.000Z,1.6
2023-01-06T01:02:08.316Z,2.7
2023-01-06T01:03:24.000Z,2.9
2023-01-06T01:04:22.707Z,1.4
2023-01-06T01:06:04.000Z,4.4
2023-01-06T01:07:13.000Z,2.3
2023-01-06T01:08:28.000Z,3.6
2023-01-06T01:09:44.513Z,2.4
2023-01-06T01:11:00.000Z,2.5
2023-01-06T01:11:58.903Z,6.2
2023-01-06T01:13:32.000Z,2.2
2023-01-06T01:14:56.000Z,5.9
2023-01-06T01:16:05.490Z,6
2023-01-06T01:17:21.000Z,4
2023-01-06T01:18:37.000Z,4.9
2023-01-06T01:19:36.076Z,2.4
2023-01-06T01:21:17.000Z,6.8
2023-01-06T01:22:26.467Z,2.3
2023-01-06T01:23:42.000Z,2.2
2023-01-06T01:24:58.853Z,4.9
2023-01-06T01:26:14.067Z,2.8
2023-01-06T01:27:12.262Z,4
2023-01-06T01:28:46.458Z,2.6
2023-01-06T01:29:44.653Z,2
2023-01-06T01:31:26.000Z,2.5
2023-01-06T01:32:35.000Z,2.5
2023-01-06T01:33:50.000Z,4.2
2023-01-06T01:35:07.435Z,5.2
2023-01-06T01:36:23.000Z,2.5
2023-01-06T01:37:21.825Z,2.1
2023-01-06T01:38:56.000Z,2.8
2023-01-06T01:39:54.215Z,3.8
2023-01-06T01:41:28.000Z,3.6
2023-01-06T01:42:26.605Z,1.4
2023-01-06T01:43:59.000Z,4.7
2023-01-06T01:45:16.000Z,2.4
2023-01-06T01:46:31.000Z,3
2023-01-06T01:47:48.399Z,3.1
2023-01-06T01:49:04.594Z,4.1
2023-01-06T01:50:20.000Z,1.5
2023-01-06T01:51:36.985Z,3.8
2023-01-06T01:52:35.179Z,2.1
2023-01-06T01:54:09.000Z,1.8
2023-01-06T01:55:07.571Z,2.7
2023-01-06T01:56:41.000Z,2.3
2023-01-06T01:57:57.000Z,3.8
2023-01-06T01:59:21.000Z,3.6
2023-01-06T02:01:45.561Z,2
2023-01-06T02:03:01.000Z,2
2023-01-06T02:04:17.000Z,5.9
2023-01-06T02:05:16.145Z,3.6
2023-01-06T02:06:50.342Z,1
2023-01-06T02:08:06.536Z,3.1
2023-01-06T02:09:22.732Z,3.1
2023-01-06T02:10:38.000Z,3.1
2023-01-06T02:11:55.000Z,2.1
2023-01-06T02:13:11.317Z,3.3
2023-01-06T02:14:27.513Z,2.6
2023-01-06T02:15:50.000Z,3.4
2023-01-06T02:16:40.916Z,1.8
2023-01-06T02:17:57.111Z,3.9
2023-01-06T02:19:31.000Z,3.4
2023-01-06T02:20:47.000Z,1.8
2023-01-06T02:22:03.000Z,1.3
2023-01-06T02:23:19.000Z,1.4
2023-01-06T02:24:35.000Z,2.3
2023-01-06T02:25:52.282Z,3.5
2023-01-06T02:27:08.477Z,1.3
2023-01-06T02:28:06.672Z,2.8
2023-01-06T02:29:40.000Z,4.5
2023-01-06T02:30:39.063Z,1.7
2023-01-06T02:32:20.000Z,1.6
2023-01-06T02:33:28.000Z,1.9
2023-01-06T02:34:44.000Z,1.2
2023-01-06T02:35:42.857Z,3.6
2023-01-06T02:37:17.000Z,1.4
2023-01-06T02:38:33.247Z,0.9
2023-01-06T02:39:49.000Z,3.1
2023-01-06T02:41:05.631Z,1.5
2023-01-06T02:42:21.833Z,3.2
2023-01-06T02:43:38.000Z,4.8
2023-01-06T02:44:54.000Z,2.2
2023-01-06T02:46:10.000Z,1.2
2023-01-06T02:47:26.613Z,2.8
2023-01-06T02:48:24.807Z,2.5
2023-01-06T02:49:57.000Z,1.4
2023-01-06T02:51:14.211Z,3
2023-01-06T02:52:30.392Z,1.2
2023-01-06T02:53:46.000Z,1.5
2023-01-06T02:55:02.799Z,1.1
2023-01-06T02:56:19.000Z,1.4
2023-01-06T02:57:35.000Z,2.1
2023-01-06T02:58:33.383Z,5
2023-01-06T03:00:14.000Z,3.5
2023-01-06T03:01:05.773Z,2.2
2023-01-06T03:02:39.000Z,1.8
2023-01-06T03:03:56.164Z,3.3
2023-01-06T03:05:12.000Z,1.7
2023-01-06T03:06:27.568Z,1.6
2023-01-06T03:07:43.764Z,2.6
2023-01-06T03:08:41.958Z,1.2
2023-01-06T03:10:16.000Z,2.5
2023-01-06T03:11:39.000Z,1.3
2023-01-06T03:12:48.543Z,1.3
2023-01-06T03:13:46.738Z,2.2
2023-01-06T03:15:28.000Z,2.2
2023-01-06T03:16:37.129Z,2.1
2023-01-06T03:18:00.000Z,2.6
2023-01-06T03:19:09.000Z,4.8
2023-01-06T03:20:25.714Z,1.8
2023-01-06T03:21:23.908Z,2.3
2023-01-06T03:22:57.000Z,3.4
2023-01-06T03:24:13.000Z,3.5
2023-01-06T03:25:29.000Z,3.8
2023-01-06T03:26:27.702Z,7.2
2023-01-06T03:28:01.000Z,1.8
2023-01-06T03:29:18.000Z,3.9
2023-01-06T03:30:34.000Z,5
2023-01-06T03:31:50.000Z,0.7
2023-01-06T03:33:06.000Z,3.3
2023-01-06T03:34:04.874Z,3.3
2023-01-06T03:35:39.000Z,2.9
2023-01-06T03:36:37.264Z,2.4
2023-01-06T03:38:11.000Z,2.6
2023-01-06T03:39:08.668Z,3.1
2023-01-06T03:40:42.000Z,4.5
2023-01-06T03:41:59.058Z,1.7
2023-01-06T03:43:15.000Z,1.2
2023-01-06T03:44:13.448Z,2.8
2023-01-06T03:45:47.000Z,1.4
2023-01-06T03:46:45.838Z,1.1
2023-01-06T03:48:02.034Z,3.1
2023-01-06T03:49:18.229Z,3.6
2023-01-06T03:50:52.000Z,4.7
2023-01-06T03:51:50.620Z,2.5
2023-01-06T03:53:24.815Z,1.1
2023-01-06T03:54:41.010Z,2.3
2023-01-06T03:55:57.000Z,1.2
2023-01-06T03:57:12.000Z,1.9
2023-01-06T03:58:28.609Z,2.4
2023-01-06T03:59:26.805Z,3.9
2023-01-06T04:01:01.000Z,2.3
2023-01-06T04:01:59.194Z,1.8
2023-01-06T04:03:40.000Z,4.3
2023-01-06T04:04:49.000Z,1.7
2023-01-06T04:06:05.000Z,2.4
2023-01-06T04:07:21.974Z,2.2
2023-01-06T04:08:38.000Z,2.5
2023-01-06T04:09:54.355Z,4.2
2023-01-06T04:10:52.561Z,7.1
2023-01-06T04:12:08.755Z,3.3
2023-01-06T04:13:41.000Z,1.3
2023-01-06T04:14:58.153Z,0.9
2023-01-06T04:16:14.358Z,6.7
2023-01-06T04:17:12.552Z,2.4
2023-01-06T04:18:28.748Z,4.1
2023-01-06T04:20:02.943Z,1.7
2023-01-06T04:21:19.000Z,1.8
2023-01-06T04:22:35.334Z,2.1
2023-01-06T04:23:33.529Z,2.8
2023-01-06T04:24:49.725Z,2.6
2023-01-06T04:26:05.920Z,1.5
2023-01-06T04:27:22.115Z,1.5
2023-01-06T04:28:56.310Z,2.5
2023-01-06T04:29:54.505Z,2.7
2023-01-06T04:31:27.714Z,3.8
2023-01-06T04:32:43.909Z,1
2023-01-06T04:34:07.000Z,2.7
2023-01-06T04:34:58.299Z,1.9
2023-01-06T04:36:32.494Z,3.6
2023-01-06T04:37:48.000Z,1.4
2023-01-06T04:39:12.000Z,2.6
2023-01-06T04:40:20.000Z,3.6
2023-01-06T04:41:37.000Z,2.3
2023-01-06T04:42:35.471Z,4
2023-01-06T04:44:09.000Z,2.2
2023-01-06T04:45:25.862Z,2
2023-01-06T04:46:41.000Z,0.9
2023-01-06T04:47:39.266Z,3.3
2023-01-06T04:49:13.000Z,1.3
2023-01-06T04:50:11.656Z,0.7
2023-01-06T04:51:45.852Z,1.2
2023-01-06T04:52:44.046Z,1.4
2023-01-06T04:54:18.243Z,1.9
2023-01-06T04:55:34.000Z,2.8
2023-01-06T04:56:50.000Z,3
2023-01-06T04:58:06.000Z,2.8
2023-01-06T04:59:22.000Z,1.4
2023-01-06T05:00:21.215Z,8.6
2023-01-06T05:02:02.000Z,1.4
2023-01-06T05:03:18.000Z,3.5
2023-01-06T05:04:08.808Z,1.9
2023-01-06T05:05:43.001Z,3.2
2023-01-06T05:06:59.000Z,4.6
2023-01-06T05:07:57.387Z,4.3
2023-01-06T05:09:31.580Z,2.7
2023-01-06T05:10:47.773Z,4.6
2023-01-06T05:12:03.000Z,3.3
2023-01-06T05:13:20.000Z,2.3
2023-01-06T05:14:36.351Z,3.8
2023-01-06T05:15:34.544Z,0.8
2023-01-06T05:17:15.000Z,1.7
2023-01-06T05:18:24.000Z,0.7
2023-01-06T05:19:48.000Z,4.6
2023-01-06T05:21:03.000Z,1.9
2023-01-06T05:22:12.522Z,5
2023-01-06T05:23:28.715Z,3.1
2023-01-06T05:24:52.000Z,2.3
2023-01-06T05:26:00.000Z,1.6
2023-01-06T05:27:15.000Z,3.9
2023-01-06T05:28:14.510Z,3.6
2023-01-06T05:29:48.703Z,7.6
2023-01-06T05:30:46.896Z,2.5
2023-01-06T05:32:21.000Z,2.1
2023-01-06T05:33:19.282Z,1.9
2023-01-06T05:35:00.000Z,4.2
2023-01-06T05:36:09.668Z,4.6
2023-01-06T05:37:25.000Z,2.7
2023-01-06T05:38:42.000Z,3
2023-01-06T05:39:58.247Z,4.6
2023-01-06T05:40:56.440Z,2.4
2023-01-06T05:42:29.647Z,2.9
2023-01-06T05:43:45.000Z,5.2
2023-01-06T05:45:02.000Z,3.5
2023-01-06T05:46:18.000Z,3.3
2023-01-06T05:47:41.000Z,1.7
2023-01-06T05:48:50.611Z,1.8
2023-01-06T05:50:06.805Z,5.4
2023-01-06T05:51:22.982Z,2.1
2023-01-06T05:52:39.191Z,3.2
2023-01-06T05:53:37.384Z,3.7
2023-01-06T05:55:11.000Z,2.8
2023-01-06T05:56:27.000Z,2.4
2023-01-06T05:57:43.000Z,5.3
2023-01-06T05:58:42.156Z,3.7
2023-01-06T06:00:15.363Z,2.4
2023-01-06T06:01:31.000Z,1.6
2023-01-06T06:02:47.000Z,5
2023-01-06T06:04:03.000Z,1.7
2023-01-06T06:05:19.000Z,3.1
2023-01-06T06:06:35.000Z,6.3
2023-01-06T06:07:52.000Z,6.3
2023-01-06T06:08:50.715Z,3.1
2023-01-06T06:10:24.000Z,3.7
2023-01-06T06:11:23.101Z,2.6
2023-01-06T06:12:39.293Z,5.6
2023-01-06T06:14:13.487Z,3.3
2023-01-06T06:15:29.000Z,7.1
2023-01-06T06:16:45.000Z,1
2023-01-06T06:18:01.079Z,1.8
2023-01-06T06:18:59.271Z,3.4
2023-01-06T06:20:40.000Z,2.5
2023-01-06T06:21:49.657Z,6.2
2023-01-06T06:23:05.000Z,4.2
2023-01-06T06:24:04.044Z,2.9
2023-01-06T06:25:38.000Z,4.2
2023-01-06T06:28:10.000Z,4
2023-01-06T06:29:26.000Z,3.1
2023-01-06T06:30:43.000Z,2.9
2023-01-06T06:31:41.202Z,3.4
2023-01-06T06:33:15.000Z,1.6
2023-01-06T06:34:30.000Z,1.6
2023-01-06T06:35:54.000Z,5.2
2023-01-06T06:37:02.000Z,7
2023-01-06T06:38:19.000Z,2.5
2023-01-06T06:39:35.374Z,2.8
2023-01-06T06:40:51.000Z,2.1
2023-01-06T06:42:07.000Z,2.6
2023-01-06T06:43:23.000Z,4.3
2023-01-06T06:44:39.000Z,4.1
2023-01-06T06:45:56.000Z,5.4
2023-01-06T06:47:12.000Z,2.1
2023-01-06T06:48:28.000Z,5.2
2023-01-06T06:49:26.918Z,5.2
2023-01-06T06:51:07.000Z,3.9
2023-01-06T06:52:16.317Z,3.2
2023-01-06T06:53:32.509Z,3.2
2023-01-06T06:54:48.000Z,3.9
2023-01-06T06:56:04.893Z,3.1
2023-01-06T06:57:20.000Z,2
2023-01-06T06:58:37.000Z,2.2
2023-01-06T06:59:53.000Z,4.4
2023-01-06T07:01:09.000Z,2.8
2023-01-06T07:02:07.861Z,2.9
2023-01-06T07:03:49.000Z,4.9
2023-01-06T07:04:58.247Z,4.5
2023-01-06T07:06:14.000Z,3.5
2023-01-06T07:07:36.000Z,2.8
2023-01-06T07:08:45.000Z,5.1
2023-01-06T07:09:44.034Z,7.1
2023-01-06T07:11:25.000Z,4.4
2023-01-06T07:12:34.000Z,2.1
2023-01-06T07:13:50.000Z,2.5
2023-01-06T07:14:48.806Z,3.3
2023-01-06T07:16:23.000Z,3.2
2023-01-06T07:17:39.000Z,6.7
2023-01-06T07:18:55.000Z,5.2
2023-01-06T07:19:53.578Z,4.4
2023-01-06T07:21:27.770Z,6.7
2023-01-06T07:22:43.964Z,3.3
2023-01-06T07:24:00.156Z,5.4
2023-01-06T07:25:16.000Z,4.8
2023-01-06T07:26:39.000Z,5.7
2023-01-06T07:27:48.734Z,2.2
2023-01-06T07:29:03.000Z,4.1
2023-01-06T07:30:20.135Z,3.2
2023-01-06T07:31:36.000Z,5.5
2023-01-06T07:32:52.000Z,6.6
2023-01-06T07:34:08.000Z,3.9
2023-01-06T07:35:24.000Z,8.6
2023-01-06T07:36:41.099Z,4.6
2023-01-06T07:37:57.000Z,7.6
2023-01-06T07:39:13.486Z,6.8
2023-01-06T07:40:29.000Z,9.2
2023-01-06T07:41:45.872Z,6
2023-01-06T07:43:02.065Z,6.1
2023-01-06T07:44:18.258Z,4.9
2023-01-06T07:45:33.000Z,3.9
2023-01-06T07:46:49.657Z,3.3
2023-01-06T07:48:05.000Z,5.4
2023-01-06T07:49:22.043Z,5.2
2023-01-06T07:50:38.000Z,9.3
2023-01-06T07:51:54.429Z,5.5
2023-01-06T07:53:10.621Z,3.3
2023-01-06T07:54:26.815Z,3.2
2023-01-06T07:55:43.008Z,8.5
2023-01-06T07:56:59.201Z,7
2023-01-06T07:58:15.394Z,6.1
2023-01-06T07:59:31.587Z,5.2
2023-01-06T08:00:47.780Z,5.3
2023-01-06T08:02:02.987Z,4.1
2023-01-06T08:03:19.180Z,5.7
2023-01-06T08:04:35.364Z,6.8
2023-01-06T08:05:51.000Z,5.5
2023-01-06T08:07:07.755Z,5.5
2023-01-06T08:08:23.952Z,4.4
2023-01-06T08:09:40.145Z,5.1
2023-01-06T08:10:55.000Z,5.6
2023-01-06T08:12:12.525Z,6.5
2023-01-06T08:13:28.725Z,3.9
2023-01-06T08:14:44.918Z,5.1
2023-01-06T08:16:00.000Z,6.1
2023-01-06T08:17:17.304Z,7.4
2023-01-06T08:18:33.489Z,8.1
2023-01-06T08:19:48.704Z,5.1
2023-01-06T08:22:21.090Z,5.6
2023-01-06T08:23:36.000Z,9.3
2023-01-06T08:24:53.476Z,7.4
2023-01-06T08:26:09.671Z,5.4
2023-01-06T08:27:25.862Z,4.5
2023-01-06T08:28:42.000Z,5.8
2023-01-06T08:29:58.248Z,5.8
2023-01-06T08:31:13.000Z,8.2
2023-01-06T08:32:30.000Z,7.1
2023-01-06T08:33:46.828Z,9.3
2023-01-06T08:35:03.020Z,5.1
2023-01-06T08:36:19.211Z,9.6
2023-01-06T08:37:34.421Z,5.1
2023-01-06T08:38:50.000Z,6.5
2023-01-06T08:40:06.806Z,7.5
2023-01-06T08:41:22.999Z,6.6
2023-01-06T08:42:39.000Z,6.1
2023-01-06T08:43:55.374Z,5.4
2023-01-06T08:45:11.580Z,5.4
2023-01-06T08:46:27.773Z,6.3
2023-01-06T08:47:43.000Z,7.1
2023-01-06T08:49:00.160Z,11.8
2023-01-06T08:50:16.000Z,5.9
2023-01-06T08:51:32.542Z,9.4
2023-01-06T08:52:48.738Z,9.8
2023-01-06T08:54:03.000Z,5.8
2023-01-06T08:55:20.000Z,6.5
2023-01-06T08:56:36.000Z,5.7
2023-01-06T08:57:52.526Z,5.4
2023-01-06T08:59:08.717Z,5.9
2023-01-06T09:00:24.910Z,7.7
2023-01-06T09:01:41.103Z,7.1
2023-01-06T09:02:57.296Z,8.4
2023-01-06T09:04:13.486Z,6.2
2023-01-06T09:05:29.688Z,12.8
2023-01-06T09:06:45.000Z,7.9
2023-01-06T09:08:02.064Z,7.3
2023-01-06T09:09:00.262Z,7.1
2023-01-06T09:10:33.469Z,7.2
2023-01-06T09:11:49.662Z,8.4
2023-01-06T09:13:05.841Z,10.2
2023-01-06T09:14:04.048Z,8.2
2023-01-06T09:15:38.241Z,8.1
2023-01-06T09:16:54.000Z,10.6
2023-01-06T09:18:10.628Z,6.5
2023-01-06T09:19:26.807Z,7.8
2023-01-06T09:20:43.006Z,10.8
2023-01-06T09:21:59.201Z,5.5
2023-01-06T09:23:15.403Z,7.8
2023-01-06T09:25:47.787Z,7.4
2023-01-06T09:27:03.981Z,14.1
2023-01-06T09:28:19.188Z,10.8
2023-01-06T09:29:35.369Z,6.9
2023-01-06T09:30:51.568Z,9.9
2023-01-06T09:32:07.000Z,7.5
2023-01-06T09:33:23.961Z,6.3
2023-01-06T09:34:40.000Z,8.2
2023-01-06T09:35:56.347Z,8.2
2023-01-06T09:38:28.000Z,5.7
2023-01-06T09:39:52.000Z,8.6
2023-01-06T09:41:00.144Z,9.8
2023-01-06T09:42:16.349Z,8.5
2023-01-06T09:43:32.530Z,8.7
2023-01-06T09:44:48.000Z,10.2
2023-01-06T09:46:04.000Z,11.5
2023-01-06T09:47:03.110Z,10.9
2023-01-06T09:48:37.303Z,11.3
2023-01-06T09:49:53.497Z,8.8
2023-01-06T09:51:09.691Z,9.8
2023-01-06T09:52:25.890Z,10.5
2023-01-06T09:53:42.000Z,7.9
2023-01-06T09:54:58.282Z,14.1
2023-01-06T09:56:14.464Z,11.3
2023-01-06T09:57:12.657Z,15.9
2023-01-06T09:58:45.879Z,9.3
2023-01-06T09:59:44.057Z,11.9
2023-01-06T10:01:18.265Z,10.4
2023-01-06T10:03:50.636Z,11.1
2023-01-06T10:05:14.000Z,11
2023-01-06T10:06:23.000Z,9.9
2023-01-06T10:07:39.229Z,8.7
2023-01-06T10:08:54.000Z,11.6
2023-01-06T10:10:18.000Z,7.7
2023-01-06T10:11:27.796Z,9.4
2023-01-06T10:12:43.989Z,13.1
2023-01-06T10:14:00.182Z,9.8
2023-01-06T10:15:16.376Z,9.5
2023-01-06T10:16:32.569Z,7.2
2023-01-06T10:17:48.000Z,10.5
2023-01-06T10:19:03.000Z,10.5
2023-01-06T10:20:20.167Z,9.7
2023-01-06T10:21:36.000Z,8.7
2023-01-06T10:22:52.000Z,8.5
2023-01-06T10:24:08.755Z,6.9
2023-01-06T10:25:06.937Z,8
2023-01-06T10:26:41.130Z,7.5
2023-01-06T10:27:57.324Z,8.5
2023-01-06T10:29:13.000Z,8.5
2023-01-06T10:30:11.710Z,12.3
2023-01-06T10:31:45.000Z,11.1
2023-01-06T10:33:02.105Z,7.1
2023-01-06T10:34:18.000Z,6.4
2023-01-06T10:35:34.485Z,8.1
2023-01-06T10:36:50.000Z,9
2023-01-06T10:38:06.878Z,8.8
2023-01-06T10:39:22.088Z,8.2
2023-01-06T10:40:38.271Z,9
2023-01-06T10:41:54.000Z,8.3
2023-01-06T10:43:10.674Z,8.1
2023-01-06T10:44:26.861Z,10.7
2023-01-06T10:45:43.000Z,7.6
2023-01-06T10:46:59.238Z,9.9
2023-01-06T10:48:15.000Z,9
2023-01-06T10:49:31.000Z,7.1
2023-01-06T10:50:29.818Z,10.8
2023-01-06T10:52:04.011Z,7.4
2023-01-06T10:54:36.398Z,9
2023-01-06T10:55:52.601Z,8
2023-01-06T10:57:07.000Z,7.5
2023-01-06T10:58:24.000Z,9.1
2023-01-06T10:59:40.000Z,13.5
2023-01-06T11:00:56.000Z,7.7
2023-01-06T11:02:19.000Z,7.7
2023-01-06T11:03:28.000Z,7.2
2023-01-06T11:04:44.957Z,9.3
2023-01-06T11:07:17.000Z,13.3
2023-01-06T11:08:33.000Z,7.3
2023-01-06T11:09:49.000Z,7.4
2023-01-06T11:11:05.000Z,7.6
2023-01-06T11:12:22.000Z,8
2023-01-06T11:13:45.000Z,9.5
2023-01-06T11:14:53.000Z,13.5
2023-01-06T11:16:09.711Z,6.6
2023-01-06T11:17:25.910Z,9.4
2023-01-06T11:18:42.098Z,7.5
2023-01-06T11:19:58.000Z,6.5
2023-01-06T11:21:14.000Z,6.4
2023-01-06T11:22:30.684Z,10
2023-01-06T11:23:46.000Z,8.2
2023-01-06T11:25:03.073Z,6.6
2023-01-06T11:26:19.258Z,7.9
2023-01-06T11:27:35.000Z,8.1
2023-01-06T11:28:51.646Z,6.9
2023-01-06T11:30:07.000Z,5.8
2023-01-06T11:31:24.031Z,5.8
2023-01-06T11:32:39.000Z,6.2
2023-01-06T11:33:55.435Z,5.9
2023-01-06T11:35:11.000Z,6.7
2023-01-06T11:36:27.000Z,6.8
2023-01-06T11:37:44.000Z,6.1
2023-01-06T11:38:42.204Z,7
2023-01-06T11:40:16.401Z,5.1
2023-01-06T11:41:14.591Z,6.5
2023-01-06T11:42:48.784Z,6.8
2023-01-06T11:45:21.170Z,8.5
2023-01-06T11:46:37.377Z,7.8
2023-01-06T11:47:53.556Z,6.8
2023-01-06T11:49:09.749Z,6.9
2023-01-06T11:50:25.943Z,6.4
2023-01-06T11:51:49.000Z,10.5
2023-01-06T11:52:58.328Z,6.2
2023-01-06T11:54:13.528Z,6
2023-01-06T11:55:29.731Z,6.9
2023-01-06T11:56:45.924Z,7
2023-01-06T11:58:02.000Z,4.7
2023-01-06T11:59:25.000Z,5.9
2023-01-06T12:00:34.000Z,8.3
2023-01-06T12:01:50.681Z,5.9
2023-01-06T12:03:06.885Z,6
2023-01-06T12:04:23.083Z,5.5
2023-01-06T12:05:39.000Z,8.7
2023-01-06T12:06:55.457Z,5.6
2023-01-06T12:08:11.000Z,6.5
2023-01-06T12:09:27.855Z,5.6
2023-01-06T12:10:44.047Z,4.9
2023-01-06T12:11:42.241Z,5.9
2023-01-06T12:13:15.448Z,6.3
2023-01-06T12:14:31.634Z,7.6
2023-01-06T12:15:47.000Z,5.9
2023-01-06T12:16:46.026Z,4.7
2023-01-06T12:18:20.000Z,7.6
2023-01-06T12:20:52.605Z,7.3
2023-01-06T12:22:08.798Z,4
2023-01-06T12:23:24.982Z,5.9
2023-01-06T12:24:41.185Z,5.5
2023-01-06T12:25:57.000Z,5.7
2023-01-06T12:27:13.000Z,5.4
2023-01-06T12:28:29.000Z,4.8
2023-01-06T12:29:27.957Z,8.2
2023-01-06T12:31:01.159Z,6.5
2023-01-06T12:31:59.356Z,5
2023-01-06T12:33:33.548Z,5.5
2023-01-06T12:36:05.000Z,4.7
2023-01-06T12:37:29.000Z,4.2
2023-01-06T12:38:38.321Z,4.5
2023-01-06T12:40:01.000Z,4.3
2023-01-06T12:41:10.000Z,6.4
2023-01-06T12:42:26.900Z,5.1
2023-01-06T12:43:43.093Z,4.6
2023-01-06T12:44:41.286Z,5.1
2023-01-06T12:46:15.479Z,4.9
2023-01-06T12:48:47.000Z,3.4
2023-01-06T12:50:02.000Z,4.7
2023-01-06T12:51:19.264Z,3
2023-01-06T12:52:35.000Z,2.8
2023-01-06T12:53:51.000Z,3.7
2023-01-06T12:55:07.000Z,4
2023-01-06T12:56:24.030Z,6.4
2023-01-06T12:57:40.230Z,2.9
2023-01-06T12:58:56.423Z,4.6
2023-01-06T13:00:12.616Z,4
2023-01-06T13:01:28.794Z,2.4
2023-01-06T13:02:52.000Z,3.9
2023-01-06T13:04:01.195Z,3.3
2023-01-06T13:05:17.000Z,1.7
2023-01-06T13:06:33.582Z,3.7
2023-01-06T13:07:49.000Z,3.4
2023-01-06T13:09:04.982Z,2.2
2023-01-06T13:10:21.177Z,4.4
2023-01-06T13:11:37.000Z,3.8
2023-01-06T13:14:09.000Z,5.6
2023-01-06T13:15:07.946Z,2.5
2023-01-06T13:16:42.000Z,3.5
2023-01-06T13:17:58.332Z,3.1
2023-01-06T13:19:14.000Z,2.9
2023-01-06T13:20:38.000Z,2.7
2023-01-06T13:21:46.910Z,2.1
2023-01-06T13:23:03.000Z,1.9
2023-01-06T13:24:19.296Z,3.4
2023-01-06T13:25:35.489Z,2.2
2023-01-06T13:26:51.682Z,3.8
2023-01-06T13:28:07.871Z,2.2
2023-01-06T13:29:24.068Z,1.6
2023-01-06T13:30:40.261Z,2.5
2023-01-06T13:31:56.000Z,2
2023-01-06T13:33:12.000Z,1.4
2023-01-06T13:34:28.840Z,1.3
2023-01-06T13:35:43.000Z,1.9
2023-01-06T13:37:00.239Z,1.4
2023-01-06T13:38:16.432Z,3.3
2023-01-06T13:39:32.000Z,1.8
2023-01-06T13:40:48.000Z,1.3
2023-01-06T13:42:05.011Z,3.1
2023-01-06T13:43:21.204Z,3.5
2023-01-06T13:44:37.397Z,2.1
2023-01-06T13:45:53.589Z,2.4
2023-01-06T13:47:09.768Z,1.4
2023-01-06T13:48:25.976Z,1.2
2023-01-06T13:49:42.170Z,1.2
2023-01-06T13:50:58.363Z,1.1
2023-01-06T13:52:14.556Z,0.9
2023-01-06T13:53:30.749Z,1.3
2023-01-06T13:54:45.000Z,1.5
2023-01-06T13:56:01.000Z,1.1
2023-01-06T13:58:33.000Z,1.2
2023-01-06T13:59:49.751Z,1.8
2023-01-06T14:01:05.000Z,0.8
2023-01-06T14:02:21.148Z,2.8
2023-01-06T14:03:37.354Z,1
2023-01-06T14:04:53.000Z,2.1
2023-01-06T14:06:09.740Z,0.9
2023-01-06T14:07:25.933Z,0.7
2023-01-06T14:08:49.000Z,0.8
2023-01-06T14:09:58.319Z,0.6
2023-01-06T14:11:14.000Z,0.5
2023-01-06T14:12:30.705Z,1
2023-01-06T14:13:46.898Z,3.1
2023-01-06T14:15:03.091Z,3.6
2023-01-06T14:17:35.477Z,3.9
2023-01-06T14:18:51.670Z,0.6
2023-01-06T14:20:07.863Z,1.5
2023-01-06T14:21:24.056Z,0.8
2023-01-06T14:22:40.249Z,0.8
2023-01-06T14:23:56.000Z,0.6
2023-01-06T14:25:12.634Z,1.2
2023-01-06T14:26:28.827Z,2.1
2023-01-06T14:27:52.000Z,3.6
2023-01-06T14:29:01.214Z,1
2023-01-06T14:30:17.408Z,1.8
2023-01-06T14:31:33.601Z,1
2023-01-06T14:32:49.795Z,1.2
2023-01-06T14:34:05.989Z,1.1
2023-01-06T14:35:22.183Z,0.7
2023-01-06T14:36:37.391Z,0.7
2023-01-06T14:37:53.585Z,1.6
2023-01-06T14:38:51.779Z,1.9
2023-01-06T14:40:25.974Z,0.4
2023-01-06T14:41:42.168Z,0.7
2023-01-06T14:42:58.363Z,0.6
2023-01-06T14:44:14.557Z,0.8
2023-01-06T14:45:30.752Z,0.9
2023-01-06T14:46:46.945Z,2.1
2023-01-06T14:48:03.133Z,0.8
2023-01-06T14:49:19.328Z,1.2
2023-01-06T14:50:35.530Z,1.2
2023-01-06T14:51:33.723Z,3.2
2023-01-06T14:53:06.935Z,0.8
2023-01-06T14:54:23.128Z,0.6
2023-01-06T14:55:39.324Z,0.5
2023-01-06T14:56:55.518Z,1.3
2023-01-06T14:58:11.714Z,2.1
2023-01-06T14:59:09.908Z,1.7
2023-01-06T15:00:44.103Z,0.9
2023-01-06T15:02:00.298Z,1.3
2023-01-06T15:03:16.493Z,0.6
2023-01-06T15:04:14.688Z,1.2
2023-01-06T15:05:56.000Z,1.7
2023-01-06T15:07:05.078Z,0.6
2023-01-06T15:08:21.273Z,1.2
2023-01-06T15:09:37.468Z,0.7
2023-01-06T15:10:53.663Z,0.7
2023-01-06T15:12:09.000Z,1.4
2023-01-06T15:13:33.000Z,0.5
2023-01-06T15:14:42.000Z,0.5
2023-01-06T15:15:58.443Z,1.3
2023-01-06T15:17:14.637Z,0.7
2023-01-06T15:18:30.832Z,0.9
2023-01-06T15:19:46.040Z,0.9
2023-01-06T15:21:02.235Z,0.8
2023-01-06T15:22:25.000Z,3.5
2023-01-06T15:23:34.624Z,2.2
2023-01-06T15:24:32.819Z,1.6
2023-01-06T15:26:07.000Z,3.3
2023-01-06T15:27:23.208Z,0.8
2023-01-06T15:28:39.404Z,1.8
2023-01-06T15:30:02.000Z,1.2
2023-01-06T15:31:11.794Z,1.1
2023-01-06T15:32:27.989Z,1.3
2023-01-06T15:33:44.184Z,1.2
2023-01-06T15:34:42.379Z,2.5
2023-01-06T15:36:16.574Z,2.7
2023-01-06T15:37:32.769Z,1.1
2023-01-06T15:38:48.964Z,1.4
2023-01-06T15:40:12.000Z,1.2
2023-01-06T15:41:21.354Z,2.5
2023-01-06T15:42:19.549Z,0.6
2023-01-06T15:43:53.000Z,0.7
2023-01-06T15:45:09.000Z,0.8
2023-01-06T15:46:26.000Z,1
2023-01-06T15:47:42.328Z,2
2023-01-06T15:48:58.524Z,0.7
2023-01-06T15:49:56.718Z,1.3
2023-01-06T15:51:38.000Z,0.8
2023-01-06T15:52:46.000Z,0.8
2023-01-06T15:54:02.317Z,0.9
2023-01-06T15:55:00.511Z,0.8
2023-01-06T15:56:34.707Z,0.7
2023-01-06T15:59:14.000Z,0.7
2023-01-06T16:00:23.000Z,1
2023-01-06T16:01:39.487Z,0.7
2023-01-06T16:02:55.000Z,1.5
2023-01-06T16:04:19.000Z,0.9
2023-01-06T16:05:28.071Z,1.3
2023-01-06T16:06:51.000Z,1
2023-01-06T16:07:42.461Z,2.1
2023-01-06T16:09:15.672Z,1.1
2023-01-06T16:10:31.866Z,0.6
2023-01-06T16:11:48.000Z,1.2
2023-01-06T16:13:04.256Z,0.8
2023-01-06T16:14:20.452Z,1
2023-01-06T16:15:18.646Z,1.5
2023-01-06T16:16:52.841Z,1.2
2023-01-06T16:17:51.036Z,3.1
2023-01-06T16:19:25.231Z,3.8
2023-01-06T16:20:41.000Z,1.1
2023-01-06T16:21:57.621Z,1.6
2023-01-06T16:23:13.000Z,0.7
2023-01-06T16:24:30.011Z,2.1
2023-01-06T16:25:28.206Z,3.2
2023-01-06T16:27:02.000Z,1
2023-01-06T16:28:18.000Z,0.8
2023-01-06T16:29:33.000Z,2.7
2023-01-06T16:30:50.000Z,1.4
2023-01-06T16:32:06.193Z,2.5
2023-01-06T16:33:04.387Z,1.6
2023-01-06T16:34:38.000Z,1.9
2023-01-06T16:35:54.777Z,1.6
2023-01-06T16:37:10.972Z,3.1
2023-01-06T16:38:27.000Z,2.4
2023-01-06T16:39:43.362Z,1
2023-01-06T16:40:59.000Z,2.1
2023-01-06T16:42:15.000Z,2.1
2023-01-06T16:43:13.947Z,1.1
2023-01-06T16:44:48.142Z,3.4
2023-01-06T16:46:03.000Z,1.6
2023-01-06T16:47:19.545Z,1.9
2023-01-06T16:48:35.000Z,2.2
2023-01-06T16:49:51.000Z,2.6
2023-01-06T16:51:08.134Z,3.9
2023-01-06T16:52:24.325Z,2.9
2023-01-06T16:53:22.520Z,1.7
2023-01-06T16:54:56.715Z,1
2023-01-06T16:55:54.910Z,1.9
2023-01-06T16:57:36.000Z,2.4
2023-01-06T16:58:27.299Z,1.4
2023-01-06T17:00:01.000Z,1.6
2023-01-06T17:01:17.689Z,1.1
2023-01-06T17:02:33.885Z,2.6
2023-01-06T17:03:50.074Z,4.6
2023-01-06T17:05:06.000Z,1.9
2023-01-06T17:06:22.578Z,0.9
2023-01-06T17:07:38.000Z,1.3
2023-01-06T17:08:54.000Z,1
2023-01-06T17:10:11.176Z,1.3
2023-01-06T17:11:27.000Z,1.6
2023-01-06T17:12:43.566Z,1.3
2023-01-06T17:13:59.000Z,1.7
2023-01-06T17:15:15.956Z,1.4
2023-01-06T17:16:32.000Z,2.1
2023-01-06T17:17:48.000Z,1.2
2023-01-06T17:19:04.541Z,1.7
2023-01-06T17:20:20.736Z,3.6
2023-01-06T17:21:17.944Z,1.2
2023-01-06T17:22:59.000Z,1.4
2023-01-06T17:23:50.334Z,2.9
2023-01-06T17:25:24.000Z,1.6
2023-01-06T17:26:40.000Z,1.3
2023-01-06T17:27:56.919Z,2
2023-01-06T17:29:13.109Z,2.6
2023-01-06T17:30:29.309Z,2
2023-01-06T17:31:45.000Z,2.9
2023-01-06T17:33:01.000Z,1.4
2023-01-06T17:34:25.000Z,1.7
2023-01-06T17:35:34.089Z,3.8
2023-01-06T17:36:32.284Z,1.1
2023-01-06T17:38:06.000Z,1.7
2023-01-06T17:39:21.686Z,0.9
2023-01-06T17:40:37.882Z,1
2023-01-06T17:41:54.082Z,5.3
2023-01-06T17:43:10.000Z,1.1
2023-01-06T17:44:08.467Z,1.8
2023-01-06T17:45:42.662Z,2
2023-01-06T17:46:58.000Z,1
2023-01-06T17:48:15.000Z,1.2
2023-01-06T17:49:13.247Z,1.1
2023-01-06T17:50:54.000Z,1.9
2023-01-06T17:52:03.000Z,1.2