createdAt,value
2023-04-16T00:01:17.397Z,9.10
2023-04-16T00:03:48.979Z,9.10
2023-04-16T00:06:20.487Z,9.11
2023-04-16T00:08:51.771Z,9.07
2023-04-16T00:11:22.769Z,9.06
2023-04-16T00:13:51.290Z,9.13
2023-04-16T00:16:21.961Z,9.14
2023-04-16T00:18:53.107Z,9.15
2023-04-16T00:21:24.244Z,9.16
2023-04-16T00:23:55.371Z,9.17
2023-04-16T00:26:26.170Z,9.15
2023-04-16T00:28:58.085Z,9.16
2023-04-16T00:31:31.963Z,9.18
2023-04-16T00:34:03.032Z,9.22
2023-04-16T00:36:34.093Z,9.23
2023-04-16T00:39:03.773Z,9.23
2023-04-16T00:41:34.620Z,9.28
2023-04-16T00:44:05.669Z,9.28
2023-04-16T00:46:38.073Z,9.24
2023-04-16T00:49:10.715Z,9.20
2023-04-16T00:51:42.153Z,9.07
2023-04-16T00:54:13.096Z,9.01
2023-04-16T00:56:45.082Z,9.02
2023-04-16T00:59:14.717Z,9.03
2023-04-16T01:01:46.054Z,9.01
2023-04-16T01:04:17.304Z,9.00
2023-04-16T01:06:48.674Z,8.95
2023-04-16T01:09:19.773Z,8.88
2023-04-16T01:11:50.777Z,8.84
2023-04-16T01:14:21.877Z,8.83
2023-04-16T01:16:52.848Z,8.88
2023-04-16T01:19:23.585Z,9.00
2023-04-16T01:21:56.296Z,9.03
2023-04-16T01:24:27.360Z,9.01
2023-04-16T01:26:59.703Z,8.98
2023-04-16T01:29:30.579Z,8.97
2023-04-16T01:32:02.332Z,8.98
2023-04-16T01:34:37.254Z,8.96
2023-04-16T01:37:08.984Z,8.94
2023-04-16T01:39:40.140Z,8.88
2023-04-16T01:42:11.628Z,8.81
2023-04-16T01:44:42.876Z,8.79
2023-04-16T01:47:14.118Z,8.77
2023-04-16T01:49:45.816Z,8.82
2023-04-16T01:52:16.899Z,8.86
2023-04-16T01:54:48.064Z,8.88
2023-04-16T01:57:19.226Z,8.89
2023-04-16T01:59:49.057Z,8.87
2023-04-16T02:02:20.983Z,8.86
2023-04-16T02:04:51.902Z,8.85
2023-04-16T02:07:24.526Z,8.92
2023-04-16T02:09:55.818Z,9.00
2023-04-16T02:12:27.433Z,9.02
2023-04-16T02:14:58.306Z,8.99
2023-04-16T02:17:31.192Z,8.96
2023-04-16T02:20:11.504Z,8.90
2023-04-16T02:22:47.150Z,8.92
2023-04-16T02:25:19.774Z,8.99
2023-04-16T02:27:50.852Z,9.00
2023-04-16T02:30:35.122Z,8.93
2023-04-16T02:33:09.514Z,8.93
2023-04-16T02:35:41.709Z,8.97
2023-04-16T02:38:13.946Z,8.94
2023-04-16T02:40:44.810Z,8.90
2023-04-16T02:43:15.822Z,8.89
2023-04-16T02:45:46.995Z,8.93
2023-04-16T02:48:18.335Z,8.92
2023-04-16T02:50:49.672Z,8.92
2023-04-16T02:53:21.604Z,8.89
2023-04-16T02:55:56.324Z,8.88
2023-04-16T02:58:27.675Z,8.86
2023-04-16T03:00:58.460Z,8.87
2023-04-16T03:03:29.472Z,8.87
2023-04-16T03:06:00.412Z,8.92
2023-04-16T03:08:31.396Z,8.95
2023-04-16T03:11:02.156Z,8.96
2023-04-16T03:13:33.132Z,8.95
2023-04-16T03:16:03.961Z,8.91
2023-04-16T03:18:34.887Z,8.95
2023-04-16T03:21:06.404Z,9.03
2023-04-16T03:23:37.351Z,9.06
2023-04-16T03:26:08.862Z,9.03
2023-04-16T03:28:39.810Z,9.01
2023-04-16T03:31:12.627Z,9.02
2023-04-16T03:33:43.924Z,9.01
2023-04-16T03:36:15.580Z,9.06
2023-04-16T03:38:46.664Z,9.08
2023-04-16T03:41:18.251Z,9.04
2023-04-16T03:43:49.608Z,9.06
2023-04-16T03:46:20.589Z,9.13
2023-04-16T03:48:51.434Z,9.15
2023-04-16T03:51:23.135Z,9.15
2023-04-16T03:53:54.419Z,9.17
2023-04-16T03:56:27.185Z,9.20
2023-04-16T03:58:55.506Z,9.24
2023-04-16T04:01:24.820Z,9.25
2023-04-16T04:03:56.119Z,9.27
2023-04-16T04:06:27.618Z,9.33
2023-04-16T04:08:59.497Z,9.38
2023-04-16T04:11:30.334Z,9.41
2023-04-16T04:14:01.424Z,9.45
2023-04-16T04:16:33.646Z,9.53
2023-04-16T04:19:05.821Z,9.61
2023-04-16T04:21:36.784Z,9.64
2023-04-16T04:24:08.361Z,9.72
2023-04-16T04:26:39.669Z,9.79
2023-04-16T04:29:10.898Z,9.86
2023-04-16T04:31:42.433Z,9.95
2023-04-16T04:34:14.004Z,10.07
2023-04-16T04:36:44.989Z,10.15
2023-04-16T04:39:13.676Z,10.19
2023-04-16T04:41:42.991Z,10.21
2023-04-16T04:44:12.862Z,10.25
2023-04-16T04:46:42.290Z,10.34
2023-04-16T04:49:10.991Z,10.48
2023-04-16T04:51:39.456Z,10.59
2023-04-16T04:54:07.625Z,10.68
2023-04-16T04:56:35.765Z,10.78
2023-04-16T04:59:03.882Z,10.89
2023-04-16T05:01:32.035Z,10.98
2023-04-16T05:04:00.122Z,11.12
2023-04-16T05:06:29.681Z,11.25
2023-04-16T05:08:57.906Z,11.40
2023-04-16T05:11:26.039Z,11.60
2023-04-16T05:13:54.250Z,11.77
2023-04-16T05:16:22.366Z,11.98
2023-04-16T05:19:10.623Z,12.22
2023-04-16T05:21:39.591Z,12.47
2023-04-16T05:24:07.712Z,12.71
2023-04-16T05:26:35.943Z,12.97
2023-04-16T05:29:04.687Z,13.28
2023-04-16T05:31:33.344Z,13.50
2023-04-16T05:34:01.498Z,13.72
2023-04-16T05:36:33.387Z,13.97
2023-04-16T05:39:01.388Z,14.26
2023-04-16T05:41:29.736Z,14.40
2023-04-16T05:43:59.045Z,14.40
2023-04-16T05:46:27.176Z,14.45
2023-04-16T05:48:55.378Z,14.71
2023-04-16T05:51:25.664Z,14.90
2023-04-16T05:53:55.050Z,15.06
2023-04-16T05:56:23.596Z,15.14
2023-04-16T05:58:52.482Z,15.26
2023-04-16T06:01:22.139Z,15.39
2023-04-16T06:03:50.504Z,15.38
2023-04-16T06:12:35.660Z,15.48
2023-04-16T06:15:05.033Z,15.49
2023-04-16T06:17:33.108Z,15.45
2023-04-16T06:20:01.323Z,15.40
2023-04-16T06:22:29.903Z,15.30
2023-04-16T06:24:58.175Z,15.18
2023-04-16T06:27:27.891Z,15.00
2023-04-16T06:29:57.823Z,14.86
2023-04-16T06:32:26.326Z,14.79
2023-04-16T06:34:56.924Z,14.82
2023-04-16T06:37:25.054Z,14.87
2023-04-16T06:39:53.262Z,14.92
2023-04-16T06:42:27.029Z,15.02
2023-04-16T06:44:55.119Z,15.13
2023-04-16T06:47:23.696Z,15.32
2023-04-16T06:49:51.964Z,15.57
2023-04-16T06:52:21.312Z,15.94
2023-04-16T06:54:49.586Z,16.17
2023-04-16T06:57:17.707Z,16.12
2023-04-16T06:59:45.916Z,16.14
2023-04-16T07:02:14.088Z,16.05
2023-04-16T07:04:42.174Z,16.01
2023-04-16T07:07:10.307Z,15.79
2023-04-16T07:09:38.341Z,15.69
2023-04-16T07:12:07.366Z,15.61
2023-04-16T07:14:36.279Z,15.64
2023-04-16T07:17:05.638Z,15.72
2023-04-16T07:19:33.875Z,15.84
2023-04-16T07:22:02.094Z,15.77
2023-04-16T07:24:30.648Z,15.68
2023-04-16T07:26:58.818Z,15.47
2023-04-16T07:29:26.931Z,15.23
2023-04-16T07:31:55.106Z,15.09
2023-04-16T07:34:24.016Z,15.00
2023-04-16T07:36:52.208Z,14.95
2023-04-16T07:39:21.819Z,14.92
2023-04-16T07:41:50.084Z,14.83
2023-04-16T07:44:18.271Z,14.72
2023-04-16T07:46:47.629Z,14.63
2023-04-16T07:49:16.437Z,14.47
2023-04-16T07:51:44.690Z,14.35
2023-04-16T07:54:14.056Z,14.23
2023-04-16T07:56:44.097Z,14.15
2023-04-16T07:59:21.907Z,14.08
2023-04-16T08:01:54.155Z,14.07
2023-04-16T08:04:26.370Z,14.07
2023-04-16T08:06:55.025Z,14.16
2023-04-16T08:09:28.699Z,14.29
2023-04-16T08:12:01.060Z,14.45
2023-04-16T08:14:29.207Z,14.66
2023-04-16T08:16:57.332Z,14.95
2023-04-16T08:19:25.451Z,15.22
2023-04-16T08:21:53.579Z,15.44
2023-04-16T08:24:21.754Z,15.68
2023-04-16T08:26:49.747Z,15.92
2023-04-16T08:29:17.957Z,15.93
2023-04-16T08:31:47.748Z,15.93
2023-04-16T08:34:17.432Z,16.14
2023-04-16T08:36:46.707Z,16.33
2023-04-16T08:39:14.859Z,16.47
2023-04-16T08:41:46.278Z,16.51
2023-04-16T08:44:26.081Z,16.70
2023-04-16T08:46:59.323Z,16.89
2023-04-16T08:49:28.312Z,17.05
2023-04-16T08:51:57.604Z,17.52
2023-04-16T08:55:02.715Z,17.99
2023-04-16T08:57:49.718Z,18.16
2023-04-16T09:00:19.584Z,18.17
2023-04-16T09:02:49.289Z,18.21
2023-04-16T09:05:21.362Z,18.60
2023-04-16T09:07:49.610Z,18.72
2023-04-16T09:10:21.930Z,18.46
2023-04-16T09:12:50.117Z,18.57
2023-04-16T09:15:21.414Z,18.51
2023-04-16T09:17:49.829Z,18.39
2023-04-16T09:20:18.891Z,18.28
2023-04-16T09:22:47.143Z,18.19
2023-04-16T09:25:19.980Z,18.06
2023-04-16T09:27:50.954Z,17.91
2023-04-16T09:30:26.271Z,18.07
2023-04-16T09:33:23.473Z,18.00
2023-04-16T09:35:53.302Z,18.05
2023-04-16T09:38:21.748Z,18.10
2023-04-16T09:41:07.684Z,17.96
2023-04-16T09:43:36.598Z,17.67
2023-04-16T09:46:08.054Z,17.42
2023-04-16T09:48:36.759Z,17.40
2023-04-16T09:51:08.118Z,17.68
2023-04-16T09:53:48.399Z,17.73
2023-04-16T09:56:16.772Z,17.73
2023-04-16T09:58:46.240Z,18.03
2023-04-16T10:01:16.579Z,18.18
2023-04-16T10:03:49.834Z,18.12
2023-04-16T10:06:21.208Z,17.96
2023-04-16T10:08:51.602Z,17.89
2023-04-16T10:11:21.562Z,17.89
2023-04-16T10:13:51.102Z,18.05
2023-04-16T10:16:19.304Z,18.23
2023-04-16T10:18:48.557Z,18.36
2023-04-16T10:21:17.478Z,18.55
2023-04-16T10:23:49.239Z,18.48
2023-04-16T10:26:21.400Z,18.41
2023-04-16T10:28:50.238Z,18.38
2023-04-16T10:31:18.803Z,18.65
2023-04-16T10:33:48.040Z,18.93
2023-04-16T10:36:26.163Z,19.11
2023-04-16T10:38:59.916Z,19.19
2023-04-16T10:41:28.679Z,19.13
2023-04-16T10:44:10.098Z,19.02
2023-04-16T10:46:49.482Z,19.25
2023-04-16T10:49:24.900Z,19.54
2023-04-16T10:52:00.405Z,19.41
2023-04-16T10:54:31.069Z,19.22
2023-04-16T10:57:04.548Z,19.22
2023-04-16T10:59:35.382Z,19.46
2023-04-16T11:02:11.410Z,19.43
2023-04-16T11:04:46.049Z,19.38
2023-04-16T11:07:21.958Z,19.28
2023-04-16T11:09:55.067Z,19.50
2023-04-16T11:12:29.286Z,19.76
2023-04-16T11:15:02.996Z,19.66
2023-04-16T11:17:47.069Z,19.60
2023-04-16T11:20:19.808Z,19.55
2023-04-16T11:22:50.938Z,19.75
2023-04-16T11:28:37.179Z,20.67
2023-04-16T11:31:12.895Z,20.82
2023-04-16T11:33:45.887Z,20.76
2023-04-16T11:36:16.800Z,21.04
2023-04-16T11:38:47.343Z,21.26
2023-04-16T11:41:23.201Z,21.41
2023-04-16T11:43:53.290Z,21.33
2023-04-16T11:46:27.307Z,21.10
2023-04-16T11:48:56.951Z,20.64
2023-04-16T11:51:32.779Z,20.31
2023-04-16T11:54:51.394Z,19.87
2023-04-16T11:57:31.154Z,19.60
2023-04-16T12:00:03.982Z,19.39
2023-04-16T12:02:47.122Z,19.13
2023-04-16T12:05:39.778Z,19.16
2023-04-16T12:08:12.843Z,19.47
2023-04-16T12:10:55.026Z,19.50
2023-04-16T12:13:24.184Z,19.39
2023-04-16T12:15:56.364Z,19.09
2023-04-16T12:18:29.654Z,18.79
2023-04-16T12:20:58.139Z,18.44
2023-04-16T12:23:33.061Z,18.18
2023-04-16T12:26:12.602Z,17.99
2023-04-16T12:28:41.807Z,17.84
2023-04-16T12:31:11.758Z,17.74
2023-04-16T12:33:45.553Z,17.66
2023-04-16T12:36:20.162Z,17.63
2023-04-16T12:38:48.421Z,17.67
2023-04-16T12:41:25.672Z,17.61
2023-04-16T12:44:34.246Z,17.45
2023-04-16T12:47:06.197Z,17.22
2023-04-16T12:49:40.042Z,17.04
2023-04-16T12:52:09.565Z,16.89
2023-04-16T12:54:48.474Z,16.69
2023-04-16T12:57:18.411Z,16.49
2023-04-16T12:59:50.605Z,16.38
2023-04-16T13:02:20.504Z,16.31
2023-04-16T13:05:07.943Z,16.27
2023-04-16T13:07:37.626Z,16.24
2023-04-16T13:10:08.780Z,16.23
2023-04-16T13:12:41.987Z,16.21
2023-04-16T13:15:14.310Z,16.18
2023-04-16T13:17:42.872Z,16.13
2023-04-16T13:20:13.239Z,16.12
2023-04-16T13:22:42.641Z,16.09
2023-04-16T13:25:12.109Z,16.04
2023-04-16T13:27:42.572Z,15.97
2023-04-16T13:30:12.734Z,15.91
2023-04-16T13:32:41.320Z,15.89
2023-04-16T13:35:30.959Z,15.94
2023-04-16T13:37:59.352Z,15.95
2023-04-16T13:44:09.232Z,15.98
2023-04-16T14:02:48.953Z,15.73
2023-04-16T14:05:57.746Z,15.68
2023-04-16T14:17:01.030Z,15.35
2023-04-16T14:27:51.466Z,14.88
2023-04-16T14:30:41.538Z,14.75
2023-04-16T14:41:52.794Z,14.43
2023-04-16T14:48:40.200Z,14.20
2023-04-16T14:59:34.323Z,13.88
2023-04-16T15:06:23.311Z,13.57
2023-04-16T15:09:22.639Z,13.45
2023-04-16T15:20:27.339Z,13.19
2023-04-16T15:31:25.289Z,12.92
2023-04-16T15:42:13.271Z,12.56
2023-04-16T15:57:30.797Z,12.25
2023-04-16T16:00:35.967Z,12.24
2023-04-16T16:07:22.383Z,12.19
2023-04-16T16:10:16.417Z,12.18
2023-04-16T16:21:18.523Z,12.17
2023-04-16T16:28:06.629Z,12.02
2023-04-16T16:43:23.346Z,11.91
2023-04-16T16:46:22.125Z,11.92
2023-04-16T16:53:08.282Z,12.06
2023-04-16T16:56:17.478Z,12.09
2023-04-16T17:03:04.278Z,12.17
2023-04-16T17:10:23.614Z,12.12
2023-04-16T17:21:28.804Z,12.05
2023-04-16T17:24:40.807Z,12.01
2023-04-16T17:31:29.690Z,11.97
2023-04-16T17:34:19.684Z,11.95
2023-04-16T17:41:05.809Z,11.84
2023-04-16T17:47:53.980Z,11.85
2023-04-16T17:58:55.339Z,11.80
2023-04-16T18:06:08.921Z,11.78
2023-04-16T18:13:00.057Z,11.82
2023-04-16T18:16:20.951Z,11.86
2023-04-16T18:31:42.548Z,11.87
