createdAt,value
2022-10-30T00:01:18.811Z,3.27
2022-10-30T00:03:45.518Z,2.90
2022-10-30T00:06:12.203Z,3.30
2022-10-30T00:08:38.898Z,3.10
2022-10-30T00:11:10.507Z,2.87
2022-10-30T00:13:37.884Z,3.10
2022-10-30T00:16:07.168Z,2.63
2022-10-30T00:18:36.723Z,3.40
2022-10-30T00:21:08.475Z,3.77
2022-10-30T00:23:35.356Z,3.67
2022-10-30T00:26:06.303Z,3.70
2022-10-30T00:28:33.465Z,3.27
2022-10-30T00:31:04.506Z,3.80
2022-10-30T00:33:31.355Z,3.07
2022-10-30T00:35:58.416Z,3.63
2022-10-30T00:38:25.025Z,3.40
2022-10-30T00:40:51.860Z,3.13
2022-10-30T00:43:39.543Z,2.63
2022-10-30T00:46:24.199Z,2.97
2022-10-30T00:49:06.079Z,3.20
2022-10-30T00:51:33.595Z,3.60
2022-10-30T00:54:03.170Z,3.40
2022-10-30T00:56:30.750Z,3.87
2022-10-30T00:59:04.040Z,3.90
2022-10-30T01:01:37.931Z,3.80
2022-10-30T01:04:06.485Z,3.30
2022-10-30T01:06:37.296Z,3.30
2022-10-30T01:09:04.515Z,3.30
2022-10-30T01:11:31.656Z,3.40
2022-10-30T01:14:03.526Z,3.10
2022-10-30T01:17:07.466Z,3.40
2022-10-30T01:19:48.953Z,3.83
2022-10-30T01:22:43.378Z,3.40
2022-10-30T01:25:56.371Z,3.43
2022-10-30T01:28:40.890Z,3.67
2022-10-30T01:31:36.086Z,2.93
2022-10-30T01:34:26.346Z,3.10
2022-10-30T01:37:06.590Z,3.50
2022-10-30T01:39:38.220Z,2.97
2022-10-30T01:42:48.323Z,3.30
2022-10-30T01:45:37.098Z,3.13
2022-10-30T01:48:32.099Z,3.40
2022-10-30T01:51:20.367Z,3.10
2022-10-30T01:53:58.183Z,3.40
2022-10-30T01:56:49.778Z,3.53
2022-10-30T01:59:38.952Z,3.07
2022-10-30T02:02:07.980Z,3.20
2022-10-30T02:04:35.020Z,2.80
2022-10-30T02:07:02.036Z,3.40
2022-10-30T02:09:29.137Z,3.30
2022-10-30T02:11:56.324Z,3.07
2022-10-30T02:14:57.920Z,3.27
2022-10-30T02:17:25.688Z,3.57
2022-10-30T02:19:52.430Z,3.10
2022-10-30T02:22:19.443Z,3.43
2022-10-30T02:24:46.158Z,3.30
2022-10-30T02:27:13.205Z,3.63
2022-10-30T02:29:40.919Z,3.47
2022-10-30T02:32:07.661Z,3.20
2022-10-30T02:34:35.092Z,3.27
2022-10-30T02:37:01.824Z,2.73
2022-10-30T02:39:28.511Z,3.23
2022-10-30T02:41:55.394Z,2.90
2022-10-30T02:44:22.212Z,3.40
2022-10-30T02:46:49.052Z,3.07
2022-10-30T02:49:15.653Z,3.20
2022-10-30T02:51:42.318Z,3.53
2022-10-30T02:54:09.688Z,3.73
2022-10-30T02:56:40.780Z,3.20
2022-10-30T02:59:07.638Z,3.50
2022-10-30T03:01:34.400Z,3.57
2022-10-30T03:04:01.723Z,3.23
2022-10-30T03:06:28.557Z,2.70
2022-10-30T03:08:57.992Z,3.50
2022-10-30T03:11:24.677Z,2.70
2022-10-30T03:13:54.105Z,3.27
2022-10-30T03:16:23.584Z,3.50
2022-10-30T03:18:52.162Z,3.43
2022-10-30T03:21:21.763Z,3.10
2022-10-30T03:23:50.528Z,3.10
2022-10-30T03:26:19.152Z,2.93
2022-10-30T03:28:56.377Z,2.93
2022-10-30T03:31:23.028Z,3.10
2022-10-30T03:34:07.221Z,3.80
2022-10-30T03:36:33.913Z,3.17
2022-10-30T03:39:00.720Z,3.20
2022-10-30T03:41:27.796Z,3.20
2022-10-30T03:43:54.496Z,3.13
2022-10-30T03:46:21.584Z,2.97
2022-10-30T03:48:50.398Z,2.93
2022-10-30T03:51:17.774Z,3.20
2022-10-30T03:53:46.575Z,3.10
2022-10-30T03:56:13.517Z,2.90
2022-10-30T03:58:46.280Z,3.00
2022-10-30T04:01:15.286Z,3.97
2022-10-30T04:03:46.375Z,3.53
2022-10-30T04:06:13.152Z,3.00
2022-10-30T04:08:40.023Z,3.20
2022-10-30T04:11:06.770Z,3.40
2022-10-30T04:13:33.481Z,3.60
2022-10-30T04:16:00.746Z,3.50
2022-10-30T04:18:27.475Z,3.43
2022-10-30T04:20:55.062Z,3.37
2022-10-30T04:23:22.612Z,3.40
2022-10-30T04:25:49.575Z,3.10
2022-10-30T04:28:16.901Z,3.83
2022-10-30T04:30:43.975Z,3.80
2022-10-30T04:33:12.116Z,3.57
2022-10-30T04:35:39.928Z,3.20
2022-10-30T04:38:14.091Z,3.50
2022-10-30T04:40:43.788Z,3.70
2022-10-30T04:43:13.064Z,3.60
2022-10-30T04:45:41.479Z,3.40
2022-10-30T04:48:16.385Z,3.90
2022-10-30T04:50:44.016Z,4.10
2022-10-30T04:53:16.548Z,4.20
2022-10-30T04:55:44.896Z,4.30
2022-10-30T04:58:13.260Z,4.43
2022-10-30T05:00:42.602Z,4.13
2022-10-30T05:03:29.535Z,4.00
2022-10-30T05:06:06.176Z,4.27
2022-10-30T05:08:33.844Z,4.33
2022-10-30T05:11:05.670Z,4.00
2022-10-30T05:13:34.191Z,3.57
2022-10-30T05:16:00.867Z,3.97
2022-10-30T05:18:27.510Z,3.63
2022-10-30T05:20:54.183Z,3.70
2022-10-30T05:23:22.283Z,3.57
2022-10-30T05:25:48.960Z,3.50
2022-10-30T05:28:16.163Z,3.17
2022-10-30T05:30:52.212Z,3.13
2022-10-30T05:33:35.890Z,2.90
2022-10-30T05:36:02.710Z,3.37
2022-10-30T05:38:29.343Z,3.03
2022-10-30T05:40:56.121Z,2.80
2022-10-30T05:43:23.109Z,3.30
2022-10-30T05:45:50.506Z,2.97
2022-10-30T05:48:18.195Z,2.97
2022-10-30T05:50:46.499Z,2.80
2022-10-30T05:53:22.816Z,2.83
2022-10-30T05:55:50.636Z,2.53
2022-10-30T05:58:21.920Z,2.97
2022-10-30T06:00:49.212Z,2.83
2022-10-30T06:03:23.472Z,3.23
2022-10-30T06:05:50.872Z,3.53
2022-10-30T06:08:18.154Z,3.93
2022-10-30T06:10:46.353Z,3.27
2022-10-30T06:13:16.064Z,3.20
2022-10-30T06:15:50.375Z,2.90
2022-10-30T06:18:17.132Z,2.70
2022-10-30T06:20:46.231Z,3.20
2022-10-30T06:23:31.005Z,3.30
2022-10-30T06:26:08.170Z,3.00
2022-10-30T06:28:40.675Z,3.10
2022-10-30T06:31:10.048Z,3.10
2022-10-30T06:33:38.027Z,3.20
2022-10-30T06:36:05.102Z,2.77
2022-10-30T06:38:32.912Z,2.77
2022-10-30T06:41:00.314Z,3.20
2022-10-30T06:43:31.664Z,3.10
2022-10-30T06:46:03.318Z,2.80
2022-10-30T06:48:31.687Z,3.37
2022-10-30T06:51:00.851Z,3.40
2022-10-30T06:53:29.814Z,3.90
2022-10-30T06:56:09.989Z,3.20
2022-10-30T06:59:11.699Z,3.30
2022-10-30T07:01:55.756Z,3.47
2022-10-30T07:04:26.615Z,3.07
2022-10-30T07:06:55.476Z,3.00
2022-10-30T07:09:22.135Z,3.40
2022-10-30T07:11:54.389Z,3.43
2022-10-30T07:14:38.550Z,3.27
2022-10-30T07:17:16.495Z,3.27
2022-10-30T07:19:51.829Z,3.60
2022-10-30T07:22:18.646Z,3.23
2022-10-30T07:24:49.863Z,3.30
2022-10-30T07:27:47.609Z,3.20
2022-10-30T07:30:46.718Z,4.03
2022-10-30T07:33:26.038Z,3.60
2022-10-30T07:35:55.707Z,3.40
2022-10-30T07:38:40.851Z,3.57
2022-10-30T07:41:22.551Z,3.63
2022-10-30T07:43:51.859Z,3.60
2022-10-30T07:46:36.351Z,5.07
2022-10-30T07:49:31.418Z,5.40
2022-10-30T07:52:02.382Z,6.40
2022-10-30T07:54:29.074Z,5.67
2022-10-30T07:56:58.981Z,5.37
2022-10-30T07:59:44.306Z,5.50
2022-10-30T08:02:39.736Z,4.30
2022-10-30T08:05:17.628Z,4.77
2022-10-30T08:08:19.503Z,5.60
2022-10-30T08:10:46.731Z,5.10
2022-10-30T08:13:14.884Z,5.30
2022-10-30T08:15:44.801Z,5.43
2022-10-30T08:18:11.634Z,4.50
2022-10-30T08:20:40.927Z,4.17
2022-10-30T08:23:08.691Z,4.90
2022-10-30T08:25:35.461Z,4.77
2022-10-30T08:28:04.845Z,4.47
2022-10-30T08:30:37.446Z,3.70
2022-10-30T08:33:07.576Z,4.07
2022-10-30T08:35:56.513Z,3.47
2022-10-30T08:38:24.463Z,3.40
2022-10-30T08:41:11.381Z,3.53
2022-10-30T08:43:44.382Z,3.10
2022-10-30T08:46:11.141Z,3.10
2022-10-30T08:48:37.823Z,3.13
2022-10-30T08:51:04.595Z,3.03
2022-10-30T08:53:35.913Z,3.55
2022-10-30T08:56:07.804Z,2.97
2022-10-30T08:58:46.831Z,2.92
2022-10-30T09:01:14.162Z,3.05
2022-10-30T09:04:07.162Z,4.00
2022-10-30T09:06:53.817Z,3.97
2022-10-30T09:09:39.339Z,4.72
2022-10-30T09:12:06.975Z,4.10
2022-10-30T09:14:40.249Z,5.07
2022-10-30T09:17:08.718Z,4.80
2022-10-30T09:19:36.887Z,5.00
2022-10-30T09:22:04.240Z,4.55
2022-10-30T09:24:31.764Z,3.78
2022-10-30T09:26:58.415Z,3.33
2022-10-30T09:29:26.875Z,3.45
2022-10-30T09:32:28.875Z,3.00
2022-10-30T09:35:08.176Z,2.90
2022-10-30T09:37:40.123Z,2.90
2022-10-30T09:40:22.160Z,3.20
2022-10-30T09:42:50.506Z,3.10
2022-10-30T09:45:33.486Z,3.17
2022-10-30T09:48:02.066Z,2.80
2022-10-30T09:50:48.104Z,2.92
2022-10-30T09:53:38.599Z,3.40
2022-10-30T09:56:31.804Z,2.80
2022-10-30T09:59:04.506Z,2.40
2022-10-30T10:01:41.243Z,2.45
2022-10-30T10:05:00.171Z,2.65
2022-10-30T10:07:52.412Z,2.47
2022-10-30T10:11:06.470Z,2.60
2022-10-30T10:13:47.822Z,2.65
2022-10-30T10:16:22.068Z,2.53
2022-10-30T10:18:58.677Z,2.78
2022-10-30T10:21:27.340Z,2.72
2022-10-30T10:24:03.490Z,2.47
2022-10-30T10:26:30.125Z,2.33
2022-10-30T10:29:32.089Z,2.30
2022-10-30T10:32:27.048Z,2.70
2022-10-30T10:35:15.867Z,2.17
2022-10-30T10:37:56.437Z,2.50
2022-10-30T10:40:51.404Z,2.17
2022-10-30T10:43:53.750Z,2.50
2022-10-30T10:46:23.392Z,2.10
2022-10-30T10:48:55.791Z,2.28
2022-10-30T10:51:30.296Z,2.25
2022-10-30T10:54:11.233Z,2.13
2022-10-30T10:56:42.477Z,2.28
2022-10-30T10:59:34.620Z,2.15
2022-10-30T11:02:37.290Z,2.28
2022-10-30T11:05:36.391Z,2.42
2022-10-30T11:08:25.184Z,2.15
2022-10-30T11:10:58.035Z,2.13
2022-10-30T11:13:31.744Z,2.40
2022-10-30T11:16:30.646Z,1.95
2022-10-30T11:19:03.447Z,2.10
2022-10-30T11:21:35.258Z,2.13
2022-10-30T11:24:02.033Z,2.35
2022-10-30T11:26:32.024Z,2.40
2022-10-30T11:28:58.866Z,2.30
2022-10-30T11:31:37.927Z,2.10
2022-10-30T11:34:21.548Z,2.03
2022-10-30T11:36:49.989Z,2.38
2022-10-30T11:39:19.354Z,1.95
2022-10-30T11:42:19.057Z,1.83
2022-10-30T11:44:49.435Z,1.75
2022-10-30T11:47:19.036Z,1.80
2022-10-30T11:49:51.398Z,1.88
2022-10-30T11:52:23.552Z,1.70
2022-10-30T11:54:56.518Z,1.83
2022-10-30T11:57:33.856Z,2.20
2022-10-30T12:00:05.237Z,2.08
2022-10-30T12:02:43.732Z,1.80
2022-10-30T12:05:25.636Z,1.90
2022-10-30T12:07:53.440Z,2.05
2022-10-30T12:10:29.168Z,1.98
2022-10-30T12:12:56.803Z,1.80
2022-10-30T12:15:27.730Z,2.17
2022-10-30T12:17:59.846Z,2.10
2022-10-30T12:20:28.108Z,2.15
2022-10-30T12:22:55.526Z,2.08
2022-10-30T12:25:26.803Z,1.92
2022-10-30T12:28:13.351Z,2.00
2022-10-30T12:30:54.362Z,2.08
2022-10-30T12:33:40.527Z,1.73
2022-10-30T12:36:16.803Z,2.38
2022-10-30T12:38:48.092Z,2.28
2022-10-30T12:41:29.900Z,2.20
2022-10-30T12:44:04.368Z,1.95
2022-10-30T12:46:43.089Z,2.00
2022-10-30T12:49:25.616Z,2.05
2022-10-30T12:52:01.197Z,1.80
2022-10-30T12:54:44.397Z,2.20
2022-10-30T12:57:15.707Z,2.10
2022-10-30T12:59:57.641Z,2.00
2022-10-30T13:03:21.570Z,2.05
2022-10-30T13:08:34.250Z,1.90
2022-10-30T13:11:04.191Z,2.20
2022-10-30T13:13:42.181Z,2.40
2022-10-30T13:16:15.999Z,2.28
2022-10-30T13:18:42.680Z,2.03
2022-10-30T13:21:12.020Z,2.00
2022-10-30T13:24:00.345Z,2.30
2022-10-30T13:26:35.873Z,2.03
2022-10-30T13:29:10.061Z,2.33
2022-10-30T13:32:07.897Z,2.38
2022-10-30T13:34:48.566Z,2.22
2022-10-30T13:37:27.118Z,2.47
2022-10-30T13:40:31.413Z,1.80
2022-10-30T13:43:43.509Z,2.40
2022-10-30T13:46:47.783Z,2.03
2022-10-30T13:49:52.209Z,1.80
2022-10-30T13:52:21.080Z,1.70
2022-10-30T13:55:05.605Z,1.65
2022-10-30T13:57:32.165Z,1.93
2022-10-30T14:00:13.041Z,1.70
2022-10-30T14:03:04.801Z,2.00
2022-10-30T14:05:36.595Z,1.90
2022-10-30T14:08:13.787Z,2.23
2022-10-30T14:10:46.456Z,2.17
2022-10-30T14:13:44.234Z,2.10
2022-10-30T14:16:33.154Z,1.70
2022-10-30T14:19:08.935Z,1.87
2022-10-30T14:21:44.906Z,1.93
2022-10-30T14:24:33.115Z,2.13
2022-10-30T14:27:05.492Z,2.27
2022-10-30T14:29:35.472Z,2.00
2022-10-30T14:32:23.630Z,2.10
2022-10-30T14:34:50.293Z,2.00
2022-10-30T14:37:37.153Z,1.93
2022-10-30T14:40:31.579Z,1.87
2022-10-30T14:43:03.855Z,2.00
2022-10-30T14:45:43.685Z,1.70
2022-10-30T14:48:30.395Z,1.87
2022-10-30T14:51:30.112Z,2.17
2022-10-30T14:54:04.428Z,1.87
2022-10-30T14:56:50.398Z,2.00
2022-10-30T14:59:16.961Z,1.87
2022-10-30T15:02:02.453Z,1.97
2022-10-30T15:05:02.680Z,1.87
2022-10-30T15:07:43.869Z,1.80
2022-10-30T15:10:19.265Z,2.00
2022-10-30T15:12:51.632Z,1.50
2022-10-30T15:15:19.505Z,2.00
2022-10-30T15:17:56.271Z,1.43
2022-10-30T15:20:25.696Z,1.90
2022-10-30T15:22:57.308Z,1.80
2022-10-30T15:25:33.370Z,1.80
2022-10-30T15:28:00.992Z,1.80
2022-10-30T15:30:28.268Z,1.90
2022-10-30T15:32:54.924Z,2.00
2022-10-30T15:35:28.970Z,1.90
2022-10-30T15:38:01.617Z,2.10
2022-10-30T15:40:29.871Z,2.23
2022-10-30T15:42:59.401Z,1.90
2022-10-30T15:45:35.274Z,2.10
2022-10-30T15:48:22.281Z,2.43
2022-10-30T15:50:59.885Z,2.00
2022-10-30T15:53:38.499Z,2.40
2022-10-30T15:56:11.762Z,2.40
2022-10-30T15:58:42.788Z,2.40
2022-10-30T16:01:24.217Z,2.33
2022-10-30T16:03:53.269Z,2.20
2022-10-30T16:06:20.366Z,2.30
2022-10-30T16:08:48.170Z,2.50
2022-10-30T16:11:15.979Z,1.97
2022-10-30T16:13:42.877Z,2.60
2022-10-30T16:16:39.128Z,2.07
2022-10-30T16:19:05.863Z,2.33
2022-10-30T16:21:34.910Z,2.57
2022-10-30T16:24:04.415Z,2.17
2022-10-30T16:26:37.126Z,2.20
2022-10-30T16:29:12.983Z,2.60
2022-10-30T16:31:43.049Z,2.23
2022-10-30T16:34:18.348Z,2.30
2022-10-30T16:36:45.306Z,2.40
2022-10-30T16:39:16.913Z,2.63
2022-10-30T16:41:44.695Z,2.20
2022-10-30T16:44:19.042Z,2.70
2022-10-30T16:46:56.084Z,2.37
2022-10-30T16:49:29.523Z,2.47
2022-10-30T16:52:04.294Z,2.80
2022-10-30T16:54:39.569Z,2.00
2022-10-30T16:57:27.102Z,2.47
2022-10-30T16:59:55.558Z,2.70
2022-10-30T17:02:26.618Z,2.40
2022-10-30T17:04:59.092Z,2.40
2022-10-30T17:07:26.604Z,2.53
2022-10-30T17:09:56.739Z,2.80
2022-10-30T17:12:28.953Z,2.80
2022-10-30T17:15:02.166Z,2.67
2022-10-30T17:17:30.723Z,2.90
2022-10-30T17:20:18.891Z,2.63
2022-10-30T17:22:47.696Z,2.77
2022-10-30T17:25:30.336Z,3.00
2022-10-30T17:27:57.543Z,3.40
2022-10-30T17:30:39.289Z,3.33
2022-10-30T17:33:25.897Z,3.43
2022-10-30T17:38:24.565Z,2.97
2022-10-30T17:40:51.278Z,3.23
2022-10-30T17:43:18.090Z,3.10
2022-10-30T17:45:44.931Z,3.00
2022-10-30T17:48:14.316Z,2.70
2022-10-30T17:50:42.152Z,2.53
2022-10-30T17:53:23.909Z,2.80
2022-10-30T17:56:02.208Z,2.67
2022-10-30T17:58:30.907Z,2.87
2022-10-30T18:00:58.901Z,2.90
2022-10-30T18:03:25.979Z,2.60
2022-10-30T18:05:53.726Z,2.70
2022-10-30T18:08:20.445Z,9.87
2022-10-30T18:10:47.176Z,10.50
2022-10-30T18:13:15.137Z,9.33
2022-10-30T18:15:44.996Z,6.80
2022-10-30T18:18:11.789Z,6.37
2022-10-30T18:20:38.810Z,4.50
2022-10-30T18:23:46.347Z,4.10
2022-10-30T18:26:04.222Z,4.30
2022-10-30T18:28:30.920Z,4.70
2022-10-30T18:30:58.756Z,4.47
2022-10-30T18:33:25.413Z,5.40
2022-10-30T18:35:52.183Z,5.33
2022-10-30T18:38:18.896Z,5.30
2022-10-30T18:40:47.334Z,5.00
2022-10-30T18:43:14.664Z,6.03
2022-10-30T18:45:43.750Z,7.70
2022-10-30T18:48:11.493Z,11.27
2022-10-30T18:50:38.538Z,10.43
2022-10-30T18:53:17.970Z,7.90
2022-10-30T18:55:44.807Z,7.57
2022-10-30T18:58:11.748Z,7.07
2022-10-30T19:01:06.038Z,7.73
2022-10-30T19:03:26.525Z,7.80
2022-10-30T19:05:53.175Z,8.87
2022-10-30T19:08:19.827Z,8.90
2022-10-30T19:10:47.538Z,9.43
2022-10-30T19:13:22.168Z,8.43
2022-10-30T19:15:59.856Z,8.80
2022-10-30T19:18:28.740Z,8.23
2022-10-30T19:21:04.337Z,7.63
2022-10-30T19:23:32.739Z,6.93
2022-10-30T19:25:59.418Z,6.30
2022-10-30T19:28:26.095Z,6.67
2022-10-30T19:30:54.649Z,7.33
2022-10-30T19:33:23.175Z,7.47
2022-10-30T19:35:57.926Z,8.07
2022-10-30T19:38:24.693Z,8.80
2022-10-30T19:40:51.607Z,8.20
2022-10-30T19:43:18.295Z,8.07
2022-10-30T19:45:45.006Z,8.20
2022-10-30T19:48:24.724Z,6.90
2022-10-30T19:51:01.128Z,6.50
2022-10-30T19:53:27.796Z,6.43
2022-10-30T19:55:54.545Z,6.60
2022-10-30T19:58:25.139Z,5.57
2022-10-30T20:00:54.275Z,6.17
2022-10-30T20:03:21.225Z,5.43
2022-10-30T20:05:52.259Z,5.80
2022-10-30T20:08:20.486Z,6.20
2022-10-30T20:10:58.295Z,7.30
2022-10-30T20:13:26.336Z,5.40
2022-10-30T20:15:54.795Z,4.67
2022-10-30T20:18:25.044Z,5.33
2022-10-30T20:20:56.370Z,3.90
2022-10-30T20:23:23.965Z,3.73
2022-10-30T20:25:58.593Z,4.23
2022-10-30T20:28:45.492Z,4.40
2022-10-30T20:31:12.790Z,4.30
2022-10-30T20:33:39.644Z,4.50
2022-10-30T20:36:06.498Z,3.80
2022-10-30T20:38:34.393Z,3.77
2022-10-30T20:41:04.062Z,3.87
2022-10-30T20:43:38.741Z,3.47
2022-10-30T20:46:09.336Z,3.03
2022-10-30T20:48:37.768Z,4.17
2022-10-30T20:51:04.843Z,3.77
2022-10-30T20:53:31.594Z,3.87
2022-10-30T20:55:58.209Z,3.90
2022-10-30T20:58:24.994Z,3.30
2022-10-30T21:00:55.291Z,3.63
2022-10-30T21:03:22.055Z,4.17
2022-10-30T21:05:55.679Z,4.13
2022-10-30T21:08:22.609Z,4.00
2022-10-30T21:10:49.225Z,4.47
2022-10-30T21:13:15.874Z,4.30
2022-10-30T21:15:44.383Z,4.27
2022-10-30T21:18:13.017Z,5.10
2022-10-30T21:20:40.911Z,4.10
2022-10-30T21:23:08.278Z,4.20
2022-10-30T21:25:35.647Z,4.00
2022-10-30T21:28:02.731Z,6.10
2022-10-30T21:30:29.465Z,5.20
2022-10-30T21:32:56.255Z,4.47
2022-10-30T21:35:22.950Z,5.00
2022-10-30T21:37:49.600Z,5.30
2022-10-30T21:40:16.331Z,5.10
2022-10-30T21:42:42.981Z,5.57
2022-10-30T21:45:09.963Z,5.33
2022-10-30T21:47:36.626Z,4.90
2022-10-30T21:50:07.609Z,5.53
2022-10-30T21:52:34.739Z,5.43
2022-10-30T21:55:01.606Z,5.60
2022-10-30T21:57:28.931Z,5.50
2022-10-30T21:59:57.693Z,6.23
2022-10-30T22:02:27.348Z,5.73
2022-10-30T22:04:53.980Z,5.80
2022-10-30T22:07:20.807Z,6.03
2022-10-30T22:09:47.437Z,5.70
2022-10-30T22:12:14.069Z,4.53
2022-10-30T22:14:40.711Z,4.83
2022-10-30T22:17:08.404Z,5.27
2022-10-30T22:19:35.107Z,5.80
2022-10-30T22:22:01.693Z,6.17
2022-10-30T22:24:28.317Z,7.00
2022-10-30T22:26:54.982Z,6.80
2022-10-30T22:29:21.621Z,6.23
2022-10-30T22:31:49.192Z,6.03
2022-10-30T22:34:15.875Z,6.23
2022-10-30T22:36:42.524Z,6.10
2022-10-30T22:39:12.584Z,6.30
2022-10-30T22:41:40.239Z,5.80
2022-10-30T22:44:11.010Z,5.70
2022-10-30T22:46:38.190Z,5.80
2022-10-30T22:49:05.388Z,5.23
2022-10-30T22:51:34.272Z,5.90
2022-10-30T22:54:02.833Z,4.90
2022-10-30T22:56:31.580Z,5.13
2022-10-30T22:59:01.054Z,5.67
2022-10-30T23:01:30.276Z,5.50
2022-10-30T23:03:59.106Z,4.63
2022-10-30T23:06:30.385Z,6.27
2022-10-30T23:08:59.793Z,4.50
2022-10-30T23:11:28.274Z,4.73
2022-10-30T23:13:55.583Z,4.90
2022-10-30T23:16:24.540Z,4.97
2022-10-30T23:18:53.465Z,5.47
2022-10-30T23:21:22.924Z,4.63
2022-10-30T23:23:50.008Z,5.13
2022-10-30T23:26:28.990Z,5.13
2022-10-30T23:28:57.037Z,5.20
2022-10-30T23:31:33.463Z,4.90
2022-10-30T23:34:02.695Z,4.27
2022-10-30T23:36:29.898Z,5.10
2022-10-30T23:38:59.321Z,4.50
2022-10-30T23:41:28.828Z,4.40
2022-10-30T23:43:57.777Z,4.83
2022-10-30T23:46:24.991Z,5.00
2022-10-30T23:48:51.801Z,5.53
2022-10-30T23:51:19.020Z,5.20
2022-10-30T23:53:45.713Z,5.43
2022-10-30T23:56:12.794Z,5.40
2022-10-30T23:58:43.498Z,5.37
