createdAt,value
2022-12-23T00:00:24.698Z,99342.77
2022-12-23T00:15:15.699Z,99325.09
2022-12-23T00:30:08.432Z,99330.05
2022-12-23T00:45:01.137Z,99342.36
2022-12-23T00:59:52.858Z,99351.27
2022-12-23T01:14:45.294Z,99365.03
2022-12-23T01:29:36.502Z,99397.63
2022-12-23T01:44:46.393Z,99422.67
2022-12-23T02:00:02.066Z,99457.48
2022-12-23T02:15:22.195Z,99481.34
2022-12-23T02:30:22.239Z,99513.20
2022-12-23T02:45:16.318Z,99541.93
2022-12-23T03:00:08.677Z,99559.33
2022-12-23T03:15:09.875Z,99580.25
2022-12-23T03:30:07.338Z,99581.88
2022-12-23T03:45:36.877Z,99595.81
2022-12-23T03:59:53.097Z,99603.56
2022-12-23T04:44:30.054Z,99658.08
2022-12-23T04:59:21.718Z,99653.76
2022-12-23T05:14:14.398Z,99650.27
2022-12-23T05:29:06.274Z,99665.16
2022-12-23T05:43:57.998Z,99655.81
2022-12-23T05:58:49.512Z,99652.38
2022-12-23T06:13:41.177Z,99647.87
2022-12-23T06:28:32.409Z,99647.84
2022-12-23T06:43:23.870Z,99654.76
2022-12-23T06:58:16.048Z,99670.02
2022-12-23T07:13:08.190Z,99686.61
2022-12-23T07:28:00.448Z,99694.24
2022-12-23T07:42:51.248Z,99705.77
2022-12-23T07:57:42.786Z,99707.91
2022-12-23T08:12:34.279Z,99718.20
2022-12-23T08:27:26.140Z,99700.36
2022-12-23T08:42:18.167Z,99708.43
2022-12-23T08:57:09.949Z,99713.87
2022-12-23T09:12:01.955Z,99679.50
2022-12-23T09:26:54.407Z,99673.81
2022-12-23T09:41:52.300Z,99643.52
2022-12-23T09:56:58.869Z,99654.67
2022-12-23T10:11:55.348Z,99638.80
2022-12-23T10:26:46.829Z,99624.19
2022-12-23T10:41:41.574Z,99601.47
2022-12-23T10:56:36.433Z,99595.12
2022-12-23T11:11:52.936Z,99569.78
2022-12-23T11:27:02.246Z,99538.95
2022-12-23T11:41:56.245Z,99500.95
2022-12-23T11:56:48.352Z,99480.00
2022-12-23T12:11:59.094Z,99455.55
2022-12-23T12:26:57.326Z,99422.41
2022-12-23T12:42:05.046Z,99400.52
2022-12-23T12:56:53.849Z,99369.05
2022-12-23T13:12:00.387Z,99365.27
2022-12-23T13:26:59.468Z,99335.05
2022-12-23T13:41:56.444Z,99323.73
2022-12-23T13:57:00.190Z,99330.93
2022-12-23T14:12:01.109Z,99324.13
2022-12-23T14:42:42.199Z,99319.36
2022-12-23T14:57:37.325Z,99324.24
2022-12-23T15:12:35.114Z,99338.30
2022-12-23T15:27:31.569Z,99333.06
2022-12-23T15:42:28.358Z,99336.80
2022-12-23T15:57:24.193Z,99350.91
2022-12-23T16:27:06.899Z,99367.71
2022-12-23T16:41:58.922Z,99372.22
2022-12-23T16:56:50.537Z,99394.77
2022-12-23T17:11:41.879Z,99420.61
2022-12-23T17:26:32.679Z,99427.34
2022-12-23T17:41:26.496Z,99457.08
2022-12-23T17:56:21.647Z,99477.70
2022-12-23T18:11:18.959Z,99503.42
2022-12-23T18:26:13.939Z,99505.77
2022-12-23T18:41:05.806Z,99499.37
2022-12-23T18:55:56.859Z,99523.34
2022-12-23T19:10:48.428Z,99548.97
2022-12-23T19:25:41.649Z,99558.77
2022-12-23T19:40:31.619Z,99576.44
2022-12-23T19:55:24.173Z,99622.05
2022-12-23T20:10:14.925Z,99623.89
2022-12-23T20:25:06.626Z,99673.97
2022-12-23T20:54:51.457Z,99709.52
2022-12-23T21:09:45.196Z,99706.02
2022-12-23T21:24:36.618Z,99720.94
2022-12-23T21:39:26.763Z,99767.87
2022-12-23T21:54:17.820Z,99798.02
2022-12-23T22:09:08.946Z,99814.36
2022-12-23T22:24:00.314Z,99829.30
2022-12-23T22:38:53.263Z,99830.30
2022-12-23T23:08:39.872Z,99808.17
2022-12-23T23:23:31.754Z,99844.61
2022-12-23T23:38:23.080Z,99899.75
2022-12-23T23:53:14.321Z,99915.63
