createdAt,value
2023-01-17T00:01:33.233Z,94435.13
2023-01-17T00:04:22.867Z,94427.25
2023-01-17T00:07:07.715Z,94430.59
2023-01-17T00:09:52.467Z,94427.28
2023-01-17T00:12:23.356Z,94429.44
2023-01-17T00:14:51.326Z,94430.34
2023-01-17T00:17:17.822Z,94433.41
2023-01-17T00:20:02.934Z,94444.25
2023-01-17T00:22:49.316Z,94451.66
2023-01-17T00:25:37.620Z,94447.31
2023-01-17T00:28:05.492Z,94456.31
2023-01-17T00:30:32.064Z,94454.56
2023-01-17T00:32:58.525Z,94466.00
2023-01-17T00:35:27.248Z,94463.41
2023-01-17T00:38:05.308Z,94468.41
2023-01-17T00:40:36.903Z,94454.94
2023-01-17T00:43:23.706Z,94464.66
2023-01-17T00:46:09.587Z,94469.59
2023-01-17T00:48:55.850Z,94468.44
2023-01-17T00:51:41.717Z,94473.31
2023-01-17T00:54:27.453Z,94475.19
2023-01-17T00:57:13.014Z,94467.31
2023-01-17T00:59:58.467Z,94471.44
2023-01-17T01:02:44.394Z,94478.50
2023-01-17T01:05:31.116Z,94485.13
2023-01-17T01:08:16.426Z,94487.59
2023-01-17T01:11:02.612Z,94491.25
2023-01-17T01:13:49.508Z,94482.41
2023-01-17T01:16:35.797Z,94496.09
2023-01-17T01:19:22.018Z,94500.69
2023-01-17T01:22:06.824Z,94506.22
2023-01-17T01:24:52.244Z,94506.25
2023-01-17T01:27:37.660Z,94517.34
2023-01-17T01:30:22.833Z,94512.13
2023-01-17T01:33:07.696Z,94515.41
2023-01-17T01:35:36.851Z,94521.03
2023-01-17T01:38:03.918Z,94524.94
2023-01-17T01:40:30.477Z,94535.28
2023-01-17T01:42:59.754Z,94526.41
2023-01-17T01:45:29.230Z,94526.25
2023-01-17T01:48:20.033Z,94532.59
2023-01-17T01:50:49.988Z,94531.28
2023-01-17T01:53:19.856Z,94536.31
2023-01-17T01:55:49.523Z,94531.69
2023-01-17T01:58:20.968Z,94533.78
2023-01-17T02:00:47.619Z,94528.81
2023-01-17T02:03:19.912Z,94531.75
2023-01-17T02:05:47.088Z,94538.78
2023-01-17T02:08:17.196Z,94536.41
2023-01-17T02:10:44.233Z,94538.41
2023-01-17T02:13:14.880Z,94537.06
2023-01-17T02:16:05.978Z,94548.91
2023-01-17T02:18:46.127Z,94548.41
2023-01-17T02:21:23.521Z,94552.97
2023-01-17T02:24:11.581Z,94561.16
2023-01-17T02:27:00.226Z,94550.81
2023-01-17T02:29:50.910Z,94548.84
2023-01-17T02:32:45.729Z,94541.59
2023-01-17T02:35:38.287Z,94543.44
2023-01-17T02:38:10.743Z,94539.88
2023-01-17T02:40:48.771Z,94535.91
2023-01-17T02:43:16.992Z,94540.75
2023-01-17T02:45:45.609Z,94544.31
2023-01-17T02:48:14.711Z,94544.81
2023-01-17T02:51:00.395Z,94551.53
2023-01-17T02:53:32.671Z,94549.31
2023-01-17T02:56:07.618Z,94544.22
2023-01-17T02:58:43.199Z,94552.47
2023-01-17T03:02:02.189Z,94549.06
2023-01-17T03:04:33.173Z,94544.69
2023-01-17T03:07:10.043Z,94539.06
2023-01-17T03:09:38.029Z,94546.28
2023-01-17T03:12:05.663Z,94538.38
2023-01-17T03:14:32.225Z,94545.09
2023-01-17T03:16:59.011Z,94540.53
2023-01-17T03:19:25.572Z,94543.25
2023-01-17T03:21:52.098Z,94548.81
2023-01-17T03:24:18.703Z,94537.38
2023-01-17T03:26:45.191Z,94552.38
2023-01-17T03:29:11.757Z,94545.38
2023-01-17T03:31:38.255Z,94538.31
2023-01-17T03:34:04.851Z,94539.50
2023-01-17T03:36:31.500Z,94536.69
2023-01-17T03:38:58.004Z,94541.16
2023-01-17T03:41:25.380Z,94541.88
2023-01-17T03:43:51.962Z,94539.28
2023-01-17T03:46:20.283Z,94541.88
2023-01-17T03:48:46.890Z,94555.69
2023-01-17T03:51:13.448Z,94539.28
2023-01-17T03:53:39.961Z,94546.13
2023-01-17T03:56:06.858Z,94551.09
2023-01-17T03:58:33.391Z,94552.88
2023-01-17T04:00:59.955Z,94546.59
2023-01-17T04:03:27.009Z,94542.34
2023-01-17T04:05:53.537Z,94543.31
2023-01-17T04:08:20.040Z,94532.91
2023-01-17T04:10:46.587Z,94529.84
2023-01-17T04:13:13.745Z,94531.59
2023-01-17T04:15:40.656Z,94536.19
2023-01-17T04:18:07.517Z,94533.97
2023-01-17T04:20:37.177Z,94528.78
2023-01-17T04:23:04.125Z,94536.91
2023-01-17T04:25:31.283Z,94540.94
2023-01-17T04:27:59.136Z,94529.25
2023-01-17T04:30:26.733Z,94527.22
2023-01-17T04:32:53.313Z,94527.56
2023-01-17T04:35:19.828Z,94528.25
2023-01-17T04:37:46.380Z,94533.06
2023-01-17T04:40:13.210Z,94542.38
2023-01-17T04:42:40.535Z,94540.34
2023-01-17T04:45:07.896Z,94545.38
2023-01-17T04:47:34.627Z,94541.91
2023-01-17T04:50:01.173Z,94551.28
2023-01-17T04:52:27.714Z,94544.09
2023-01-17T04:54:54.236Z,94548.06
2023-01-17T04:57:21.012Z,94551.00
2023-01-17T04:59:47.495Z,94554.63
2023-01-17T05:02:15.015Z,94558.25
2023-01-17T05:04:41.560Z,94559.06
2023-01-17T05:07:08.234Z,94544.47
2023-01-17T05:09:34.811Z,94547.16
2023-01-17T05:12:01.314Z,94547.28
2023-01-17T05:14:27.876Z,94554.25
2023-01-17T05:16:55.369Z,94556.91
2023-01-17T05:19:23.447Z,94557.38
2023-01-17T05:21:50.052Z,94561.19
2023-01-17T05:24:17.036Z,94562.16
2023-01-17T05:26:43.597Z,94557.91
2023-01-17T05:29:10.960Z,94554.97
2023-01-17T05:31:37.587Z,94562.94
2023-01-17T05:34:04.592Z,94570.06
2023-01-17T05:36:31.123Z,94564.31
2023-01-17T05:38:57.658Z,94567.06
2023-01-17T05:41:24.142Z,94566.91
2023-01-17T05:43:50.696Z,94574.19
2023-01-17T05:46:18.109Z,94578.03
2023-01-17T05:48:44.745Z,94580.16
2023-01-17T05:51:11.329Z,94597.16
2023-01-17T05:53:37.891Z,94585.47
2023-01-17T05:56:04.620Z,94588.88
2023-01-17T05:58:31.114Z,94593.78
2023-01-17T06:00:57.615Z,94595.97
2023-01-17T06:03:24.180Z,94610.38
2023-01-17T06:05:50.681Z,94608.81
2023-01-17T06:08:17.296Z,94610.06
2023-01-17T06:10:43.768Z,94618.53
2023-01-17T06:13:12.674Z,94618.75
2023-01-17T06:15:39.503Z,94615.13
2023-01-17T06:18:11.943Z,94626.28
2023-01-17T06:20:39.510Z,94622.91
2023-01-17T06:23:10.013Z,94626.66
2023-01-17T06:25:42.731Z,94633.59
2023-01-17T06:28:10.045Z,94628.53
2023-01-17T06:30:36.726Z,94630.50
2023-01-17T06:33:04.276Z,94638.50
2023-01-17T06:35:31.407Z,94636.88
2023-01-17T06:38:00.334Z,94639.25
2023-01-17T06:40:28.559Z,94639.47
2023-01-17T06:43:38.849Z,94635.22
2023-01-17T06:46:05.619Z,94640.16
2023-01-17T06:48:32.142Z,94648.50
2023-01-17T06:50:58.679Z,94642.78
2023-01-17T06:53:25.248Z,94650.66
2023-01-17T06:55:52.592Z,94650.16
2023-01-17T06:58:19.082Z,94647.75
2023-01-17T07:00:45.794Z,94652.13
2023-01-17T07:03:21.503Z,94650.56
2023-01-17T07:05:48.353Z,94643.94
2023-01-17T07:08:16.918Z,94636.47
2023-01-17T07:10:45.656Z,94634.31
2023-01-17T07:13:13.489Z,94633.06
2023-01-17T07:15:40.607Z,94630.03
2023-01-17T07:18:08.158Z,94628.88
2023-01-17T07:20:34.691Z,94630.88
2023-01-17T07:23:01.187Z,94631.97
2023-01-17T07:25:27.899Z,94623.63
2023-01-17T07:27:57.467Z,94621.03
2023-01-17T07:30:24.832Z,94636.44
2023-01-17T07:32:55.281Z,94641.63
2023-01-17T07:35:22.345Z,94635.13
2023-01-17T07:37:50.417Z,94635.63
2023-01-17T07:40:18.646Z,94643.78
2023-01-17T07:42:45.201Z,94628.81
2023-01-17T07:45:13.001Z,94627.69
2023-01-17T07:47:39.556Z,94621.50
2023-01-17T07:50:07.587Z,94622.31
2023-01-17T07:52:34.290Z,94627.91
2023-01-17T07:55:00.850Z,94621.56
2023-01-17T07:57:27.387Z,94613.16
2023-01-17T07:59:53.972Z,94619.56
2023-01-17T08:02:23.363Z,94615.53
2023-01-17T08:04:50.185Z,94609.03
2023-01-17T08:07:16.775Z,94619.28
2023-01-17T08:09:44.744Z,94615.34
2023-01-17T08:12:11.256Z,94615.53
2023-01-17T08:14:37.724Z,94611.53
2023-01-17T08:17:10.965Z,94603.97
2023-01-17T08:19:37.721Z,94603.38
2023-01-17T08:22:04.478Z,94599.63
2023-01-17T08:24:30.969Z,94604.66
2023-01-17T08:26:57.505Z,94599.72
2023-01-17T08:29:24.115Z,94597.19
2023-01-17T08:31:51.299Z,94594.72
2023-01-17T08:34:17.908Z,94592.53
2023-01-17T08:36:44.877Z,94580.03
2023-01-17T08:39:13.045Z,94575.91
2023-01-17T08:41:39.928Z,94569.75
2023-01-17T08:44:06.644Z,94566.13
2023-01-17T08:46:33.154Z,94563.06
2023-01-17T08:49:00.082Z,94565.69
2023-01-17T08:51:27.472Z,94563.09
2023-01-17T08:53:55.701Z,94558.69
2023-01-17T08:56:27.333Z,94559.47
2023-01-17T08:58:53.979Z,94564.63
2023-01-17T09:01:29.516Z,94564.03
2023-01-17T09:03:56.394Z,94577.50
2023-01-17T09:06:22.961Z,94572.53
2023-01-17T09:08:51.759Z,94574.47
2023-01-17T09:11:18.280Z,94571.13
2023-01-17T09:13:44.917Z,94579.53
2023-01-17T09:16:11.747Z,94573.00
2023-01-17T09:18:38.855Z,94560.81
2023-01-17T09:21:14.496Z,94557.28
2023-01-17T09:23:41.380Z,94552.91
2023-01-17T09:26:19.749Z,94557.31
2023-01-17T09:28:46.325Z,94562.81
2023-01-17T09:31:12.903Z,94552.72
2023-01-17T09:33:42.636Z,94556.38
2023-01-17T09:36:10.588Z,94554.38
2023-01-17T09:38:37.676Z,94555.34
2023-01-17T09:41:33.160Z,94554.66
2023-01-17T09:44:20.897Z,94549.91
2023-01-17T09:46:50.106Z,94543.63
2023-01-17T09:49:43.173Z,94543.13
2023-01-17T09:52:13.795Z,94541.69
2023-01-17T09:54:46.143Z,94535.09
2023-01-17T09:57:27.738Z,94523.31
2023-01-17T10:00:13.550Z,94505.16
2023-01-17T10:03:17.049Z,94509.31
2023-01-17T10:06:02.606Z,94504.00
2023-01-17T10:08:34.988Z,94505.13
2023-01-17T10:11:22.968Z,94496.91
2023-01-17T10:13:58.361Z,94478.00
2023-01-17T10:17:18.933Z,94466.91
2023-01-17T10:19:54.430Z,94454.34
2023-01-17T10:22:26.625Z,94453.63
2023-01-17T10:25:15.932Z,94447.00
2023-01-17T10:27:59.515Z,94445.88
2023-01-17T10:30:38.460Z,94444.47
2023-01-17T10:33:15.140Z,94451.34
2023-01-17T10:35:53.844Z,94443.16
2023-01-17T10:38:26.082Z,94445.69
2023-01-17T10:41:01.935Z,94435.81
2023-01-17T10:43:39.606Z,94417.53
2023-01-17T10:46:09.913Z,94406.97
2023-01-17T10:48:38.878Z,94405.16
2023-01-17T10:51:14.261Z,94395.34
2023-01-17T10:53:55.883Z,94387.41
2023-01-17T10:56:27.808Z,94367.38
2023-01-17T10:59:11.925Z,94367.66
2023-01-17T11:01:39.212Z,94376.16
2023-01-17T11:04:17.833Z,94368.28
2023-01-17T11:06:57.744Z,94361.22
2023-01-17T11:09:38.529Z,94350.91
2023-01-17T11:12:05.193Z,94348.28
2023-01-17T11:14:35.899Z,94347.47
2023-01-17T11:17:04.709Z,94333.50
2023-01-17T11:19:35.431Z,94322.75
2023-01-17T11:22:06.065Z,94309.72
2023-01-17T11:24:41.792Z,94295.31
2023-01-17T11:27:26.855Z,94292.19
2023-01-17T11:30:16.525Z,94298.22
2023-01-17T11:32:57.645Z,94299.50
2023-01-17T11:35:44.267Z,94302.78
2023-01-17T11:38:22.052Z,94310.88
2023-01-17T11:40:49.875Z,94322.06
2023-01-17T11:43:23.042Z,94325.69
2023-01-17T11:46:15.337Z,94340.44
2023-01-17T11:48:42.147Z,94331.00
2023-01-17T11:51:29.507Z,94332.66
2023-01-17T11:54:22.428Z,94329.16
2023-01-17T11:56:50.502Z,94340.34
2023-01-17T11:59:34.660Z,94334.41
2023-01-17T12:02:19.774Z,94326.47
2023-01-17T12:05:05.585Z,94326.88
2023-01-17T12:07:44.705Z,94314.13
2023-01-17T12:10:21.756Z,94310.75
2023-01-17T12:13:43.220Z,94303.31
2023-01-17T12:16:40.324Z,94286.28
2023-01-17T12:19:28.401Z,94289.41
2023-01-17T12:22:28.727Z,94286.34
2023-01-17T12:25:24.688Z,94278.06
2023-01-17T12:28:10.063Z,94268.47
2023-01-17T12:30:51.359Z,94268.94
2023-01-17T12:33:36.180Z,94258.66
2023-01-17T12:36:17.464Z,94260.75
2023-01-17T12:38:48.061Z,94248.31
2023-01-17T12:41:24.311Z,94246.91
2023-01-17T12:43:56.402Z,94230.69
2023-01-17T12:46:34.465Z,94222.78
2023-01-17T12:49:28.723Z,94222.63
2023-01-17T12:52:04.444Z,94211.72
2023-01-17T12:54:36.657Z,94199.56
2023-01-17T12:57:08.940Z,94191.00
2023-01-17T12:59:57.981Z,94191.81
2023-01-17T13:02:38.486Z,94186.16
2023-01-17T13:05:26.099Z,94177.28
2023-01-17T13:08:11.203Z,94162.22
2023-01-17T13:10:51.220Z,94164.69
2023-01-17T13:13:25.630Z,94153.41
2023-01-17T13:16:00.718Z,94149.53
2023-01-17T13:18:29.862Z,94155.59
2023-01-17T13:21:19.735Z,94156.88
2023-01-17T13:24:06.044Z,94152.31
2023-01-17T13:26:44.287Z,94139.63
2023-01-17T13:29:16.567Z,94151.84
2023-01-17T13:31:51.693Z,94150.94
2023-01-17T13:34:47.537Z,94147.69
2023-01-17T13:37:29.095Z,94163.03
2023-01-17T13:40:20.404Z,94167.00
2023-01-17T13:42:52.773Z,94172.22
2023-01-17T13:45:22.190Z,94175.31
2023-01-17T13:47:48.778Z,94172.88
2023-01-17T13:50:37.241Z,94179.19
2023-01-17T13:53:42.298Z,94169.25
2023-01-17T13:56:11.451Z,94167.13
2023-01-17T13:58:57.915Z,94160.41
2023-01-17T14:01:24.667Z,94163.88
2023-01-17T14:03:51.573Z,94166.66
2023-01-17T14:06:33.061Z,94163.41
2023-01-17T14:09:17.275Z,94159.59
2023-01-17T14:11:51.861Z,94151.94
2023-01-17T14:14:45.403Z,94152.09
2023-01-17T14:17:15.427Z,94157.16
2023-01-17T14:19:50.739Z,94160.47
2023-01-17T14:22:19.982Z,94165.56
2023-01-17T14:25:03.850Z,94153.78
2023-01-17T14:27:38.102Z,94160.53
2023-01-17T14:30:19.125Z,94157.38
2023-01-17T14:33:01.234Z,94150.09
2023-01-17T14:35:36.765Z,94150.41
2023-01-17T14:38:15.181Z,94153.97
2023-01-17T14:41:00.261Z,94133.00
2023-01-17T14:43:29.221Z,94124.19
2023-01-17T14:45:58.838Z,94125.19
2023-01-17T14:48:26.284Z,94129.16
2023-01-17T14:50:54.503Z,94115.19
2023-01-17T14:53:28.050Z,94109.00
2023-01-17T14:56:00.898Z,94107.22
2023-01-17T14:58:36.364Z,94091.47
2023-01-17T15:01:12.146Z,94071.44
2023-01-17T15:03:45.852Z,94060.31
2023-01-17T15:06:18.415Z,94051.00
2023-01-17T15:08:45.550Z,94046.88
2023-01-17T15:11:22.806Z,94041.09
2023-01-17T15:13:53.904Z,94034.44
2023-01-17T15:16:34.833Z,94031.03
2023-01-17T15:19:02.723Z,94033.38
2023-01-17T15:21:40.703Z,94019.13
2023-01-17T15:24:13.073Z,94017.09
2023-01-17T15:26:43.442Z,94012.44
2023-01-17T15:29:20.028Z,94000.13
2023-01-17T15:31:54.053Z,94009.16
2023-01-17T15:34:27.537Z,94006.16
2023-01-17T15:36:57.865Z,94009.34
2023-01-17T15:39:31.248Z,94011.38
2023-01-17T15:42:00.482Z,94010.69
2023-01-17T15:44:46.825Z,93993.06
2023-01-17T15:47:31.556Z,93995.66
2023-01-17T15:49:59.723Z,93985.28
2023-01-17T15:52:27.352Z,93977.31
2023-01-17T15:54:58.876Z,93975.28
2023-01-17T15:57:38.855Z,93972.41
2023-01-17T16:00:19.035Z,93968.56
2023-01-17T16:02:55.113Z,93961.47
2023-01-17T16:05:34.364Z,93950.50
2023-01-17T16:08:04.265Z,93940.09
2023-01-17T16:10:39.067Z,93930.00
2023-01-17T16:13:08.111Z,93924.66
2023-01-17T16:15:37.805Z,93939.00
2023-01-17T16:18:11.957Z,93942.94
2023-01-17T16:20:45.779Z,93939.94
2023-01-17T16:23:12.570Z,93930.91
2023-01-17T16:25:39.290Z,93925.28
2023-01-17T16:28:06.172Z,93944.84
2023-01-17T16:30:33.575Z,93941.94
2023-01-17T16:33:00.196Z,93950.13
2023-01-17T16:35:29.950Z,93944.25
2023-01-17T16:37:59.319Z,93942.59
2023-01-17T16:40:28.743Z,93941.22
2023-01-17T16:42:56.325Z,93950.91
2023-01-17T16:45:24.574Z,93956.38
2023-01-17T16:47:53.018Z,93951.06
2023-01-17T16:50:22.623Z,93947.22
2023-01-17T16:52:53.600Z,93946.66
2023-01-17T16:55:24.585Z,93945.28
2023-01-17T16:57:54.150Z,93934.19
2023-01-17T17:00:22.610Z,93942.38
2023-01-17T17:02:53.718Z,93943.59
2023-01-17T17:05:20.341Z,93943.69
2023-01-17T17:07:50.775Z,93950.69
2023-01-17T17:10:21.915Z,93944.69
2023-01-17T17:12:48.479Z,93947.13
2023-01-17T17:15:14.943Z,93950.53
2023-01-17T17:17:43.205Z,93963.66
2023-01-17T17:20:13.237Z,93966.25
2023-01-17T17:22:42.990Z,93959.41
2023-01-17T17:25:11.195Z,93958.72
2023-01-17T17:27:38.582Z,93960.25
2023-01-17T17:30:06.267Z,93962.84
2023-01-17T17:32:32.852Z,93956.66
2023-01-17T17:35:00.091Z,93967.88
2023-01-17T17:37:29.043Z,93964.06
2023-01-17T17:39:56.949Z,93969.00
2023-01-17T17:42:23.667Z,93963.69
2023-01-17T17:44:50.266Z,93967.53
2023-01-17T17:47:16.746Z,93971.66
2023-01-17T17:49:43.516Z,93966.19
2023-01-17T17:52:10.455Z,93965.69
2023-01-17T17:54:37.039Z,93955.88
2023-01-17T17:57:03.747Z,93960.06
2023-01-17T17:59:31.160Z,93957.91
2023-01-17T18:01:59.633Z,93977.59
2023-01-17T18:04:26.590Z,93975.00
2023-01-17T18:06:57.277Z,93973.09
2023-01-17T18:09:23.835Z,93972.97
2023-01-17T18:11:50.390Z,93970.09
2023-01-17T18:14:17.801Z,93972.81
2023-01-17T18:16:44.887Z,93977.06
2023-01-17T18:19:20.309Z,93978.72
2023-01-17T18:21:48.634Z,93984.59
2023-01-17T18:24:17.062Z,93987.19
2023-01-17T18:26:49.871Z,93988.69
2023-01-17T18:29:18.576Z,94001.41
2023-01-17T18:31:46.575Z,94005.50
2023-01-17T18:34:15.799Z,94008.25
2023-01-17T18:36:43.246Z,94010.72
2023-01-17T18:39:19.578Z,94018.13
2023-01-17T18:41:46.512Z,94017.31
2023-01-17T18:44:13.059Z,94017.31
2023-01-17T18:46:40.464Z,94017.97
2023-01-17T18:49:07.051Z,94015.09
2023-01-17T18:51:34.650Z,94015.25
2023-01-17T18:54:05.917Z,94015.09
2023-01-17T18:56:36.382Z,94015.94
2023-01-17T18:59:05.789Z,94027.00
2023-01-17T19:01:35.828Z,94023.59
2023-01-17T19:04:05.205Z,94032.19
2023-01-17T19:06:37.501Z,94041.50
2023-01-17T19:09:06.604Z,94055.47
2023-01-17T19:11:34.045Z,94059.97
2023-01-17T19:14:00.987Z,94061.63
2023-01-17T19:16:30.327Z,94062.69
2023-01-17T19:19:01.471Z,94066.66
2023-01-17T19:21:28.725Z,94065.03
2023-01-17T19:23:56.720Z,94077.88
2023-01-17T19:26:25.044Z,94074.84
2023-01-17T19:28:51.727Z,94072.09
2023-01-17T19:31:22.611Z,94080.72
2023-01-17T19:33:52.003Z,94087.53
2023-01-17T19:36:21.126Z,94089.03
2023-01-17T19:39:03.046Z,94091.53
2023-01-17T19:41:31.840Z,94091.41
2023-01-17T19:44:06.393Z,94093.03
2023-01-17T19:46:33.629Z,94088.66
2023-01-17T19:49:01.114Z,94093.84
2023-01-17T19:51:28.371Z,94089.75
2023-01-17T19:53:56.608Z,94095.63
2023-01-17T19:56:26.210Z,94089.47
2023-01-17T19:58:53.339Z,94083.47
2023-01-17T20:01:28.668Z,94093.03
2023-01-17T20:03:57.898Z,94094.13
2023-01-17T20:06:27.463Z,94101.78
2023-01-17T20:08:54.197Z,94105.91
2023-01-17T20:11:23.007Z,94111.78
2023-01-17T20:13:55.844Z,94109.44
2023-01-17T20:16:23.776Z,94119.00
2023-01-17T20:18:50.607Z,94118.00
2023-01-17T20:21:19.397Z,94116.22
2023-01-17T20:23:47.556Z,94117.88
2023-01-17T20:26:15.964Z,94124.59
2023-01-17T20:28:46.435Z,94128.00
2023-01-17T20:31:16.074Z,94134.03
2023-01-17T20:33:44.460Z,94133.91
2023-01-17T20:36:14.840Z,94120.91
2023-01-17T20:38:45.433Z,94123.38
2023-01-17T20:41:21.536Z,94123.09
2023-01-17T20:43:54.715Z,94124.63
2023-01-17T20:46:22.973Z,94130.53
2023-01-17T20:48:55.042Z,94122.72
2023-01-17T20:51:23.854Z,94115.88
2023-01-17T20:53:58.485Z,94125.59
2023-01-17T20:56:25.738Z,94128.56
2023-01-17T20:58:53.981Z,94141.81
2023-01-17T21:01:21.733Z,94152.97
2023-01-17T21:03:51.573Z,94150.31
2023-01-17T21:06:19.211Z,94154.63
2023-01-17T21:08:47.012Z,94155.50
2023-01-17T21:11:16.158Z,94152.91
2023-01-17T21:13:43.286Z,94144.06
2023-01-17T21:16:12.709Z,94142.84
2023-01-17T21:18:39.285Z,94143.56
2023-01-17T21:21:22.036Z,94148.88
2023-01-17T21:23:50.193Z,94150.75
2023-01-17T21:26:18.950Z,94140.88
2023-01-17T21:28:46.818Z,94148.91
2023-01-17T21:31:23.380Z,94153.44
2023-01-17T21:33:58.751Z,94146.81
2023-01-17T21:36:30.601Z,94154.88
2023-01-17T21:38:59.580Z,94152.41
2023-01-17T21:41:28.796Z,94154.06
2023-01-17T21:44:00.522Z,94160.88
2023-01-17T21:46:28.247Z,94171.25
2023-01-17T21:48:56.680Z,94171.38
2023-01-17T21:51:24.335Z,94180.00
2023-01-17T21:53:50.939Z,94182.16
2023-01-17T21:56:36.172Z,94187.56
2023-01-17T21:59:02.778Z,94184.53
2023-01-17T22:01:33.063Z,94182.19
2023-01-17T22:04:02.818Z,94181.50
2023-01-17T22:06:32.040Z,94190.34
2023-01-17T22:08:59.248Z,94196.47
2023-01-17T22:11:27.296Z,94186.78
2023-01-17T22:13:53.851Z,94190.22
2023-01-17T22:16:23.435Z,94185.03
2023-01-17T22:18:50.827Z,94184.09
2023-01-17T22:21:26.412Z,94186.28
2023-01-17T22:23:55.392Z,94206.81
2023-01-17T22:26:24.834Z,94212.00
2023-01-17T22:28:51.409Z,94211.28
2023-01-17T22:31:28.629Z,94218.28
2023-01-17T22:33:57.555Z,94211.44
2023-01-17T22:36:25.170Z,94217.44
2023-01-17T22:38:51.983Z,94217.56
2023-01-17T22:41:31.215Z,94215.09
2023-01-17T22:43:59.838Z,94220.41
2023-01-17T22:46:30.080Z,94211.09
2023-01-17T22:48:57.713Z,94211.22
2023-01-17T22:51:26.209Z,94211.91
2023-01-17T22:53:55.698Z,94211.56
2023-01-17T22:56:28.646Z,94215.53
2023-01-17T22:58:55.703Z,94215.16
2023-01-17T23:01:25.055Z,94206.44
2023-01-17T23:03:54.120Z,94209.75
2023-01-17T23:06:23.476Z,94206.09
2023-01-17T23:08:52.804Z,94212.91
2023-01-17T23:11:43.741Z,94196.78
2023-01-17T23:14:19.151Z,94207.25
2023-01-17T23:17:14.306Z,94213.50
2023-01-17T23:19:47.810Z,94217.19
2023-01-17T23:22:21.227Z,94212.50
2023-01-17T23:25:02.320Z,94214.25
2023-01-17T23:27:49.936Z,94212.72
2023-01-17T23:30:26.702Z,94219.56
2023-01-17T23:32:57.751Z,94206.84
2023-01-17T23:35:27.999Z,94215.56
2023-01-17T23:38:13.483Z,94218.41
2023-01-17T23:40:40.706Z,94206.38
2023-01-17T23:43:25.687Z,94209.13
2023-01-17T23:45:54.298Z,94214.28
2023-01-17T23:48:23.616Z,94217.84
2023-01-17T23:50:50.226Z,94229.03
2023-01-17T23:53:22.444Z,94223.72
2023-01-17T23:55:57.047Z,94223.72
2023-01-17T23:58:25.549Z,94220.28
