createdAt,value
2018-12-18T00:00:10.672Z,4.80
2018-12-18T00:02:38.114Z,4.90
2018-12-18T00:08:05.091Z,4.90
2018-12-18T00:10:38.379Z,4.90
2018-12-18T00:13:05.930Z,4.90
2018-12-18T00:15:33.421Z,5.00
2018-12-18T00:18:00.883Z,5.00
2018-12-18T00:20:28.372Z,5.00
2018-12-18T00:22:55.839Z,4.90
2018-12-18T00:25:23.411Z,4.90
2018-12-18T00:27:50.870Z,4.80
2018-12-18T00:30:18.342Z,4.80
2018-12-18T00:32:45.808Z,4.70
2018-12-18T00:35:13.369Z,4.70
2018-12-18T00:37:40.843Z,4.70
2018-12-18T00:40:08.475Z,4.60
2018-12-18T00:42:35.943Z,4.60
2018-12-18T00:45:04.069Z,4.60
2018-12-18T00:47:31.552Z,4.60
2018-12-18T00:49:58.999Z,4.60
2018-12-18T00:52:26.483Z,4.60
2018-12-18T00:54:53.930Z,4.70
2018-12-18T00:57:21.422Z,4.80
2018-12-18T00:59:48.854Z,4.90
2018-12-18T01:02:16.342Z,4.90
2018-12-18T01:04:45.836Z,4.90
2018-12-18T01:07:13.297Z,5.00
2018-12-18T01:09:40.750Z,5.00
2018-12-18T01:12:08.228Z,5.00
2018-12-18T01:14:35.686Z,5.00
2018-12-18T01:17:03.158Z,5.00
2018-12-18T01:19:30.647Z,5.10
2018-12-18T01:21:58.115Z,5.00
2018-12-18T01:24:25.606Z,5.00
2018-12-18T01:26:53.206Z,4.90
2018-12-18T01:29:20.778Z,4.80
2018-12-18T01:31:48.298Z,4.80
2018-12-18T01:34:15.830Z,4.70
2018-12-18T01:36:43.282Z,4.60
2018-12-18T01:39:10.750Z,4.50
2018-12-18T01:41:38.206Z,4.50
2018-12-18T01:44:05.683Z,4.40
2018-12-18T01:46:33.195Z,4.40
2018-12-18T01:49:00.647Z,4.30
2018-12-18T01:51:28.100Z,4.30
2018-12-18T01:53:55.550Z,4.30
2018-12-18T01:56:23.043Z,4.30
2018-12-18T01:58:50.506Z,4.30
2018-12-18T02:01:17.991Z,4.20
2018-12-18T02:03:45.444Z,4.20
2018-12-18T02:06:12.926Z,4.20
2018-12-18T02:08:40.378Z,4.20
2018-12-18T02:11:07.845Z,4.20
2018-12-18T02:13:35.294Z,4.20
2018-12-18T02:16:02.924Z,4.20
2018-12-18T02:18:30.380Z,4.20
2018-12-18T02:20:57.889Z,4.10
2018-12-18T02:23:25.375Z,4.10
2018-12-18T02:25:52.862Z,4.10
2018-12-18T02:28:20.322Z,4.10
2018-12-18T02:30:47.772Z,4.10
2018-12-18T02:33:15.260Z,4.10
2018-12-18T02:35:42.738Z,4.00
2018-12-18T02:38:10.187Z,4.10
2018-12-18T02:40:37.662Z,4.00
2018-12-18T02:43:05.134Z,3.90
2018-12-18T02:45:32.594Z,3.90
2018-12-18T02:48:00.063Z,3.90
2018-12-18T02:50:27.523Z,3.90
2018-12-18T02:52:54.998Z,3.90
2018-12-18T02:55:22.446Z,3.90
2018-12-18T02:57:49.912Z,3.80
2018-12-18T03:00:17.365Z,3.80
2018-12-18T03:02:44.834Z,3.80
2018-12-18T03:05:12.290Z,3.70
2018-12-18T03:07:39.775Z,3.70
2018-12-18T03:10:07.323Z,3.70
2018-12-18T03:12:34.863Z,3.70
2018-12-18T03:15:02.307Z,3.60
2018-12-18T03:17:29.790Z,3.60
2018-12-18T03:19:57.242Z,3.60
2018-12-18T03:22:24.749Z,3.60
2018-12-18T03:24:52.190Z,3.50
2018-12-18T03:27:19.641Z,3.50
2018-12-18T03:29:47.109Z,3.50
2018-12-18T03:32:15.456Z,3.50
2018-12-18T03:34:42.935Z,3.40
2018-12-18T03:37:10.374Z,3.40
2018-12-18T03:39:37.852Z,3.40
2018-12-18T03:42:05.453Z,3.40
2018-12-18T03:44:32.921Z,3.40
2018-12-18T03:47:00.383Z,3.40
2018-12-18T03:49:27.842Z,3.40
2018-12-18T03:51:55.305Z,3.30
2018-12-18T03:54:23.091Z,3.40
2018-12-18T03:56:50.526Z,3.30
2018-12-18T03:59:18.003Z,3.30
2018-12-18T04:01:45.447Z,3.30
2018-12-18T04:04:12.914Z,3.30
2018-12-18T04:06:41.215Z,3.20
2018-12-18T04:09:08.681Z,3.20
2018-12-18T04:11:38.102Z,3.20
2018-12-18T04:14:05.575Z,3.20
2018-12-18T04:16:33.034Z,3.20
2018-12-18T04:19:00.644Z,3.20
2018-12-18T04:21:28.095Z,3.30
2018-12-18T04:23:55.580Z,3.40
2018-12-18T04:26:23.059Z,3.40
2018-12-18T04:28:50.510Z,3.50
2018-12-18T04:31:17.975Z,3.50
2018-12-18T04:33:45.439Z,3.50
2018-12-18T04:36:12.906Z,3.50
2018-12-18T04:38:40.354Z,3.50
2018-12-18T04:41:07.826Z,3.50
2018-12-18T04:43:35.277Z,3.50
2018-12-18T04:46:02.735Z,3.50
2018-12-18T04:48:30.260Z,3.50
2018-12-18T04:50:57.810Z,3.50
2018-12-18T04:53:25.254Z,3.50
2018-12-18T04:55:52.738Z,3.50
2018-12-18T04:58:20.198Z,3.50
2018-12-18T05:00:47.681Z,3.50
2018-12-18T05:03:15.116Z,3.50
2018-12-18T05:05:42.589Z,3.50
2018-12-18T05:08:10.039Z,3.50
2018-12-18T05:10:37.515Z,3.50
2018-12-18T05:13:04.978Z,3.50
2018-12-18T05:15:32.454Z,3.50
2018-12-18T05:17:59.924Z,3.60
2018-12-18T05:20:27.390Z,3.60
2018-12-18T05:22:54.863Z,3.60
2018-12-18T05:25:22.312Z,3.60
2018-12-18T05:27:49.778Z,3.50
2018-12-18T05:30:17.214Z,3.50
2018-12-18T05:32:44.696Z,3.40
2018-12-18T05:35:12.146Z,3.40
2018-12-18T05:37:39.623Z,3.30
2018-12-18T05:40:07.161Z,3.30
2018-12-18T05:42:34.635Z,3.20
2018-12-18T05:45:02.102Z,3.20
2018-12-18T05:47:29.580Z,3.10
2018-12-18T05:49:57.043Z,3.10
2018-12-18T05:52:24.498Z,3.10
2018-12-18T05:54:51.994Z,3.00
2018-12-18T05:57:19.458Z,3.00
2018-12-18T05:59:46.931Z,3.00
2018-12-18T06:02:14.406Z,3.00
2018-12-18T06:04:41.859Z,3.00
2018-12-18T06:07:09.323Z,3.10
2018-12-18T06:09:36.794Z,3.10
2018-12-18T06:12:04.247Z,3.10
2018-12-18T06:14:31.722Z,3.10
2018-12-18T06:17:05.659Z,3.10
2018-12-18T06:19:33.126Z,3.10
2018-12-18T06:22:00.592Z,3.10
2018-12-18T06:24:28.073Z,3.10
2018-12-18T06:26:55.516Z,3.10
2018-12-18T06:29:23.000Z,3.10
2018-12-18T06:31:50.543Z,3.00
2018-12-18T06:34:18.022Z,3.00
2018-12-18T06:36:45.466Z,3.00
2018-12-18T06:39:12.943Z,3.00
2018-12-18T06:41:40.412Z,3.00
2018-12-18T06:44:07.858Z,3.00
2018-12-18T06:46:35.318Z,3.00
2018-12-18T06:49:02.801Z,3.00
2018-12-18T06:51:30.270Z,3.00
2018-12-18T06:53:57.729Z,3.00
2018-12-18T06:56:25.258Z,3.00
2018-12-18T06:58:52.762Z,3.10
2018-12-18T07:01:20.234Z,2.70
2018-12-18T07:03:47.682Z,3.10
2018-12-18T07:06:15.139Z,3.10
2018-12-18T07:08:42.587Z,3.10
2018-12-18T07:11:10.058Z,3.10
2018-12-18T07:13:37.517Z,3.10
2018-12-18T07:16:04.980Z,3.10
2018-12-18T07:18:32.434Z,3.10
2018-12-18T07:20:59.912Z,3.10
2018-12-18T07:23:27.357Z,3.10
2018-12-18T07:25:54.823Z,3.20
2018-12-18T07:28:22.277Z,3.20
2018-12-18T07:30:49.794Z,3.10
2018-12-18T07:33:17.262Z,3.10
2018-12-18T07:35:44.748Z,3.10
2018-12-18T07:38:12.216Z,3.20
2018-12-18T07:40:39.685Z,3.20
2018-12-18T07:43:07.182Z,3.20
2018-12-18T07:45:34.990Z,3.30
2018-12-18T07:48:02.437Z,3.30
2018-12-18T07:50:29.902Z,3.30
2018-12-18T07:52:57.407Z,3.40
2018-12-18T07:55:24.851Z,3.40
2018-12-18T07:57:52.332Z,3.50
2018-12-18T08:00:19.771Z,3.50
2018-12-18T08:02:47.236Z,3.50
2018-12-18T08:05:14.702Z,3.50
2018-12-18T08:07:42.146Z,3.50
2018-12-18T08:10:09.646Z,3.60
2018-12-18T08:12:37.098Z,3.60
2018-12-18T08:15:05.403Z,3.60
2018-12-18T08:17:32.857Z,3.60
2018-12-18T08:20:00.418Z,3.70
2018-12-18T08:22:27.863Z,3.70
2018-12-18T08:24:55.333Z,3.80
2018-12-18T08:27:22.795Z,3.90
2018-12-18T08:29:50.280Z,3.90
2018-12-18T08:32:17.719Z,4.00
2018-12-18T08:34:45.183Z,4.00
2018-12-18T08:37:12.648Z,4.10
2018-12-18T08:39:40.126Z,4.10
2018-12-18T08:42:07.598Z,4.10
2018-12-18T08:44:35.054Z,4.20
2018-12-18T08:47:02.500Z,4.20
2018-12-18T08:49:29.981Z,4.30
2018-12-18T08:51:57.443Z,4.40
2018-12-18T08:54:24.914Z,4.40
2018-12-18T08:56:52.391Z,4.50
2018-12-18T08:59:19.898Z,4.50
2018-12-18T09:01:47.343Z,4.60
2018-12-18T09:04:14.873Z,4.70
2018-12-18T09:06:42.345Z,4.80
2018-12-18T09:09:09.803Z,4.80
2018-12-18T09:11:37.273Z,4.90
2018-12-18T09:14:04.706Z,4.90
2018-12-18T09:16:37.877Z,5.00
2018-12-18T09:19:05.395Z,5.10
2018-12-18T09:21:32.870Z,5.10
2018-12-18T09:24:00.312Z,5.20
2018-12-18T09:26:27.803Z,5.20
2018-12-18T09:28:55.249Z,5.30
2018-12-18T09:31:22.719Z,5.40
2018-12-18T09:33:50.189Z,5.40
2018-12-18T09:36:17.662Z,5.50
2018-12-18T09:38:50.702Z,5.60
2018-12-18T09:41:23.718Z,5.60
2018-12-18T09:43:55.090Z,5.70
2018-12-18T09:46:22.814Z,5.80
2018-12-18T09:48:50.292Z,5.90
2018-12-18T09:51:17.782Z,5.90
2018-12-18T09:53:45.253Z,6.00
2018-12-18T09:56:12.779Z,5.90
2018-12-18T09:58:40.246Z,6.00
2018-12-18T10:01:08.129Z,6.10
2018-12-18T10:03:35.612Z,6.10
2018-12-18T10:06:03.058Z,6.20
2018-12-18T10:08:30.577Z,6.30
2018-12-18T10:10:58.106Z,6.40
2018-12-18T10:13:25.580Z,6.40
2018-12-18T10:15:53.044Z,6.50
2018-12-18T10:18:20.511Z,6.60
2018-12-18T10:20:47.954Z,6.70
2018-12-18T10:23:15.422Z,6.70
2018-12-18T10:25:42.878Z,6.80
2018-12-18T10:28:10.347Z,6.80
2018-12-18T10:30:37.813Z,6.90
2018-12-18T10:33:06.225Z,7.00
2018-12-18T10:35:36.610Z,7.00
2018-12-18T10:38:03.140Z,7.10
2018-12-18T10:40:30.610Z,7.20
2018-12-18T10:42:58.052Z,7.20
2018-12-18T10:45:25.559Z,7.30
2018-12-18T10:47:53.030Z,7.40
2018-12-18T10:50:20.597Z,7.40
2018-12-18T10:52:48.057Z,7.50
2018-12-18T10:55:15.516Z,7.50
2018-12-18T10:57:42.975Z,7.60
2018-12-18T11:00:13.276Z,7.60
2018-12-18T11:02:40.739Z,7.70
2018-12-18T11:05:08.309Z,7.70
2018-12-18T11:07:35.746Z,7.80
2018-12-18T11:10:03.677Z,7.70
2018-12-18T11:23:52.940Z,8.10
2018-12-18T11:26:20.419Z,8.10
2018-12-18T11:28:47.859Z,8.10
2018-12-18T11:31:15.398Z,8.10
2018-12-18T11:33:42.858Z,8.20
2018-12-18T11:36:16.205Z,8.20
2018-12-18T11:38:39.861Z,8.20
2018-12-18T11:41:07.347Z,8.20
2018-12-18T11:43:34.791Z,8.30
2018-12-18T11:46:02.253Z,8.30
2018-12-18T11:48:29.742Z,8.30
2018-12-18T11:50:57.177Z,8.30
2018-12-18T11:53:24.646Z,8.30
2018-12-18T11:55:52.119Z,8.30
2018-12-18T11:58:19.593Z,8.30
2018-12-18T12:00:47.231Z,8.40
2018-12-18T12:03:14.789Z,8.40
2018-12-18T12:05:42.231Z,8.40
2018-12-18T12:08:09.711Z,8.50
2018-12-18T12:10:37.167Z,8.40
2018-12-18T12:13:04.697Z,8.30
2018-12-18T12:15:32.138Z,8.40
2018-12-18T12:17:59.625Z,8.30
2018-12-18T12:20:27.073Z,8.30
2018-12-18T12:22:54.534Z,8.40
2018-12-18T12:25:21.985Z,8.40
2018-12-18T12:27:55.110Z,8.30
2018-12-18T12:30:22.746Z,8.30
2018-12-18T12:32:50.191Z,8.30
2018-12-18T12:35:17.738Z,8.30
2018-12-18T12:37:45.205Z,8.30
2018-12-18T12:40:12.667Z,8.30
2018-12-18T12:42:40.131Z,8.30
2018-12-18T12:45:07.612Z,8.40
2018-12-18T12:47:35.057Z,8.40
2018-12-18T12:50:02.966Z,8.30
2018-12-18T12:52:30.427Z,8.20
2018-12-18T12:54:57.901Z,8.20
2018-12-18T12:57:25.354Z,8.10
2018-12-18T12:59:52.839Z,8.10
2018-12-18T13:02:20.323Z,8.00
2018-12-18T13:04:47.775Z,7.90
2018-12-18T13:07:15.217Z,8.00
2018-12-18T13:09:42.679Z,7.90
2018-12-18T13:12:10.124Z,7.80
2018-12-18T13:14:37.606Z,7.70
2018-12-18T13:17:05.062Z,7.60
2018-12-18T13:19:32.564Z,7.50
2018-12-18T13:22:00.027Z,7.40
2018-12-18T13:24:27.478Z,7.40
2018-12-18T13:26:54.971Z,7.30
2018-12-18T13:29:22.614Z,7.30
2018-12-18T13:31:50.357Z,7.20
2018-12-18T13:34:17.803Z,7.20
2018-12-18T13:36:45.267Z,7.20
2018-12-18T13:39:12.714Z,7.20
2018-12-18T13:41:40.607Z,7.20
2018-12-18T13:44:08.056Z,7.20
2018-12-18T13:46:36.397Z,7.10
2018-12-18T13:49:03.906Z,7.10
2018-12-18T13:51:32.300Z,7.00
2018-12-18T13:53:59.795Z,6.90
2018-12-18T13:56:27.240Z,6.90
2018-12-18T13:58:54.694Z,6.90
2018-12-18T14:01:22.243Z,6.80
2018-12-18T14:03:49.711Z,6.80
2018-12-18T14:06:17.172Z,6.70
2018-12-18T14:08:44.642Z,6.70
2018-12-18T14:11:12.131Z,6.60
2018-12-18T14:13:39.599Z,6.60
2018-12-18T14:16:07.046Z,6.60
2018-12-18T14:18:34.518Z,6.60
2018-12-18T14:21:02.787Z,6.60
2018-12-18T14:23:30.249Z,6.50
2018-12-18T14:25:57.729Z,6.50
2018-12-18T14:28:25.199Z,6.50
2018-12-18T14:30:52.658Z,6.50
2018-12-18T14:33:20.136Z,6.40
2018-12-18T14:35:47.699Z,6.40
2018-12-18T14:38:15.170Z,6.40
2018-12-18T14:40:42.630Z,6.40
2018-12-18T14:43:10.893Z,6.30
2018-12-18T14:45:38.332Z,6.30
2018-12-18T14:48:05.799Z,6.30
2018-12-18T14:50:33.282Z,6.30
2018-12-18T14:53:00.727Z,6.30
2018-12-18T14:55:28.202Z,6.20
2018-12-18T14:57:56.052Z,6.20
2018-12-18T15:00:23.681Z,6.10
2018-12-18T15:02:51.186Z,6.10
2018-12-18T15:05:18.663Z,6.10
2018-12-18T15:07:46.110Z,6.10
2018-12-18T15:10:13.598Z,6.00
2018-12-18T15:12:43.171Z,6.00
2018-12-18T15:15:10.643Z,6.00
2018-12-18T15:17:38.110Z,5.90
2018-12-18T15:20:07.424Z,5.90
2018-12-18T15:22:34.893Z,5.90
2018-12-18T15:25:02.611Z,5.80
2018-12-18T15:27:30.151Z,5.80
2018-12-18T15:29:57.642Z,5.80
2018-12-18T15:32:25.382Z,5.70
2018-12-18T15:34:52.850Z,5.70
2018-12-18T15:37:20.338Z,5.70
2018-12-18T15:39:47.786Z,5.60
2018-12-18T15:42:15.322Z,5.60
2018-12-18T15:44:42.856Z,5.60
2018-12-18T15:47:10.324Z,5.60
2018-12-18T15:49:37.812Z,5.60
2018-12-18T15:52:05.305Z,5.60
2018-12-18T15:54:32.771Z,5.60
2018-12-18T15:57:00.239Z,5.60
2018-12-18T15:59:27.691Z,5.60
2018-12-18T16:01:55.181Z,5.60
2018-12-18T16:04:22.673Z,5.50
2018-12-18T16:06:50.140Z,5.50
2018-12-18T16:09:17.605Z,5.50
2018-12-18T16:11:45.065Z,5.50
2018-12-18T16:14:12.555Z,5.40
2018-12-18T16:16:40.134Z,5.50
2018-12-18T16:19:07.583Z,5.40
2018-12-18T16:21:35.073Z,5.40
2018-12-18T16:24:02.540Z,5.40
2018-12-18T16:26:30.006Z,5.40
2018-12-18T16:28:57.506Z,5.40
2018-12-18T16:31:24.974Z,5.30
2018-12-18T16:33:52.543Z,5.30
2018-12-18T16:36:19.995Z,5.30
2018-12-18T16:38:47.469Z,5.30
2018-12-18T16:41:14.917Z,5.40
2018-12-18T16:43:42.460Z,5.40
2018-12-18T16:46:09.902Z,5.40
2018-12-18T16:48:37.398Z,5.40
2018-12-18T16:51:04.827Z,5.40
2018-12-18T16:53:32.316Z,5.30
2018-12-18T16:55:59.763Z,5.30
2018-12-18T16:58:27.247Z,5.30
2018-12-18T17:00:54.701Z,5.30
2018-12-18T17:03:22.233Z,5.40
2018-12-18T17:05:49.678Z,5.40
2018-12-18T17:08:18.318Z,5.40
2018-12-18T17:10:45.799Z,5.40
2018-12-18T17:13:13.259Z,5.40
2018-12-18T17:15:40.927Z,5.40
2018-12-18T17:18:08.389Z,5.40
2018-12-18T17:20:35.856Z,5.40
2018-12-18T17:23:03.318Z,5.30
2018-12-18T17:25:30.824Z,5.30
2018-12-18T17:27:58.263Z,5.30
2018-12-18T17:30:25.746Z,5.30
2018-12-18T17:32:53.208Z,5.30
2018-12-18T17:35:21.606Z,5.20
2018-12-18T17:37:49.838Z,5.30
2018-12-18T17:40:17.316Z,5.30
2018-12-18T17:42:44.870Z,5.20
2018-12-18T17:45:12.458Z,5.20
2018-12-18T17:47:39.935Z,5.20
2018-12-18T17:50:07.416Z,5.20
2018-12-18T17:52:34.899Z,5.30
2018-12-18T17:55:02.542Z,5.30
2018-12-18T17:57:30.008Z,5.30
2018-12-18T17:59:57.471Z,5.30
2018-12-18T18:02:24.995Z,5.30
2018-12-18T18:04:52.426Z,5.30
2018-12-18T18:07:19.925Z,5.30
2018-12-18T18:09:47.395Z,5.40
2018-12-18T18:12:14.859Z,5.30
2018-12-18T18:14:42.324Z,5.30
2018-12-18T18:17:09.810Z,5.30
2018-12-18T18:19:37.295Z,5.20
2018-12-18T18:22:04.762Z,5.20
2018-12-18T18:24:32.238Z,5.20
2018-12-18T18:26:59.721Z,5.20
2018-12-18T18:29:27.183Z,5.20
2018-12-18T18:31:54.733Z,5.20
2018-12-18T18:34:22.273Z,5.20
2018-12-18T18:36:49.733Z,5.20
2018-12-18T18:39:17.308Z,5.20
2018-12-18T18:41:44.792Z,5.20
2018-12-18T18:44:12.271Z,5.20
2018-12-18T18:46:39.736Z,5.20
2018-12-18T18:49:07.207Z,5.20
2018-12-18T18:51:34.741Z,5.20
2018-12-18T18:54:02.220Z,5.20
2018-12-18T18:56:29.762Z,5.20
2018-12-18T18:58:57.254Z,5.20
2018-12-18T19:01:24.740Z,5.20
2018-12-18T19:03:52.416Z,5.30
2018-12-18T19:06:19.868Z,5.20
2018-12-18T19:08:47.335Z,5.20
2018-12-18T19:11:14.780Z,5.30
2018-12-18T19:13:42.344Z,5.30
2018-12-18T19:16:09.845Z,5.30
2018-12-18T19:18:37.305Z,5.30
2018-12-18T19:21:04.797Z,5.30
2018-12-18T19:23:32.279Z,5.20
2018-12-18T19:25:59.827Z,5.30
2018-12-18T19:28:27.271Z,5.20
2018-12-18T19:30:54.918Z,5.30
2018-12-18T19:33:22.412Z,5.30
2018-12-18T19:35:49.892Z,5.30
2018-12-18T19:38:17.329Z,5.30
2018-12-18T19:40:45.037Z,5.30
2018-12-18T19:43:12.515Z,5.30
2018-12-18T19:45:39.994Z,5.30
2018-12-18T19:48:07.450Z,5.30
2018-12-18T19:50:34.957Z,5.30
2018-12-18T19:53:02.409Z,5.30
2018-12-18T19:55:29.876Z,5.30
2018-12-18T19:57:57.361Z,5.40
2018-12-18T20:00:24.891Z,5.40
2018-12-18T20:02:52.355Z,5.40
2018-12-18T20:05:19.810Z,5.30
2018-12-18T20:07:47.316Z,5.40
2018-12-18T20:10:14.850Z,5.30
2018-12-18T20:12:42.322Z,5.40
2018-12-18T20:15:09.858Z,5.30
2018-12-18T20:17:37.350Z,5.40
2018-12-18T20:20:07.278Z,5.30
2018-12-18T20:22:34.771Z,5.40
2018-12-18T20:25:02.323Z,5.40
2018-12-18T20:27:29.818Z,5.40
2018-12-18T20:29:57.354Z,5.40
2018-12-18T20:32:24.843Z,5.50
2018-12-18T20:34:52.308Z,5.50
2018-12-18T20:37:19.845Z,5.50
2018-12-18T20:39:47.340Z,5.50
2018-12-18T20:42:14.851Z,5.50
2018-12-18T20:44:42.361Z,5.50
2018-12-18T20:47:09.841Z,5.50
2018-12-18T20:49:37.406Z,5.50
2018-12-18T20:52:04.878Z,5.50
2018-12-18T20:54:32.372Z,5.50
2018-12-18T20:56:59.814Z,5.40
2018-12-18T20:59:27.353Z,5.40
2018-12-18T21:01:54.805Z,5.50
2018-12-18T21:04:22.304Z,5.50
2018-12-18T21:06:49.754Z,5.60
2018-12-18T21:09:17.235Z,5.60
2018-12-18T21:11:44.692Z,5.60
2018-12-18T21:14:12.164Z,5.50
2018-12-18T21:16:39.655Z,5.60
2018-12-18T21:19:07.121Z,5.50
2018-12-18T21:21:34.588Z,5.50
2018-12-18T21:24:02.169Z,5.50
2018-12-18T21:26:29.594Z,5.60
2018-12-18T21:28:57.044Z,5.60
2018-12-18T21:31:24.531Z,5.60
2018-12-18T21:33:51.983Z,5.60
2018-12-18T21:36:19.458Z,5.60
2018-12-18T21:38:46.890Z,5.70
2018-12-18T21:41:14.374Z,5.70
2018-12-18T21:43:41.827Z,5.80
2018-12-18T21:46:09.354Z,5.70
2018-12-18T21:48:38.089Z,5.70
2018-12-18T21:51:05.554Z,5.80
2018-12-18T21:53:33.001Z,5.80
2018-12-18T21:56:00.498Z,5.70
2018-12-18T21:58:27.946Z,5.80
2018-12-18T22:00:55.449Z,5.80
2018-12-18T22:03:22.986Z,5.80
2018-12-18T22:05:50.456Z,5.80
2018-12-18T22:08:17.964Z,5.80
2018-12-18T22:10:45.425Z,5.80
2018-12-18T22:13:12.891Z,5.80
2018-12-18T22:15:40.352Z,5.70
2018-12-18T22:18:09.270Z,5.70
2018-12-18T22:20:36.875Z,5.60
2018-12-18T22:23:04.342Z,5.70
2018-12-18T22:25:31.859Z,5.70
2018-12-18T22:27:59.469Z,5.60
2018-12-18T22:30:27.141Z,5.70
2018-12-18T22:32:54.605Z,5.70
2018-12-18T22:35:22.062Z,5.70
2018-12-18T22:37:49.520Z,5.70
2018-12-18T22:40:17.007Z,5.70
2018-12-18T22:42:44.494Z,5.80
2018-12-18T22:45:11.953Z,5.80
2018-12-18T22:47:39.410Z,5.80
2018-12-18T22:50:07.114Z,5.80
2018-12-18T22:52:34.622Z,5.80
2018-12-18T22:55:02.092Z,5.80
2018-12-18T22:57:29.559Z,5.90
2018-12-18T22:59:57.031Z,5.90
2018-12-18T23:02:24.492Z,5.90
2018-12-18T23:04:52.298Z,5.80
2018-12-18T23:07:19.763Z,5.80
2018-12-18T23:09:47.266Z,5.80
2018-12-18T23:12:14.687Z,5.80
2018-12-18T23:14:42.192Z,5.80
2018-12-18T23:17:09.643Z,5.80
2018-12-18T23:19:37.194Z,5.80
2018-12-18T23:22:04.640Z,5.80
2018-12-18T23:24:32.132Z,5.80
2018-12-18T23:26:59.598Z,5.80
2018-12-18T23:29:27.154Z,5.80
2018-12-18T23:31:54.634Z,5.80
2018-12-18T23:34:22.077Z,5.70
2018-12-18T23:36:49.559Z,5.70
2018-12-18T23:39:17.002Z,5.80
2018-12-18T23:41:44.967Z,5.80
2018-12-18T23:44:12.410Z,5.80
2018-12-18T23:46:39.870Z,5.80
2018-12-18T23:49:07.397Z,5.80
2018-12-18T23:51:34.875Z,5.80
2018-12-18T23:54:02.352Z,5.80
2018-12-18T23:56:29.820Z,5.80
2018-12-18T23:58:57.259Z,5.80
