createdAt,value
2022-10-24T00:01:29.777Z,24.40
2022-10-24T00:03:58.296Z,24.40
2022-10-24T00:06:26.401Z,24.40
2022-10-24T00:08:54.082Z,24.50
2022-10-24T00:11:23.051Z,24.50
2022-10-24T00:13:51.482Z,24.50
2022-10-24T00:16:19.240Z,24.50
2022-10-24T00:18:47.027Z,24.60
2022-10-24T00:21:14.679Z,24.60
2022-10-24T00:23:42.164Z,24.60
2022-10-24T00:26:10.497Z,24.70
2022-10-24T00:28:38.099Z,24.70
2022-10-24T00:31:07.375Z,24.80
2022-10-24T00:33:35.214Z,24.80
2022-10-24T00:36:06.818Z,24.90
2022-10-24T00:38:34.605Z,25.00
2022-10-24T00:41:02.131Z,25.00
2022-10-24T00:43:29.947Z,25.10
2022-10-24T00:45:58.940Z,25.20
2022-10-24T00:48:29.462Z,25.30
2022-10-24T00:51:04.320Z,25.40
2022-10-24T00:53:33.864Z,25.50
2022-10-24T00:56:03.627Z,25.60
2022-10-24T00:58:32.779Z,25.70
2022-10-24T01:01:00.929Z,25.80
2022-10-24T01:03:28.712Z,25.90
2022-10-24T01:06:15.210Z,26.00
2022-10-24T01:09:08.583Z,26.10
2022-10-24T01:11:48.325Z,26.20
2022-10-24T01:14:22.472Z,26.30
2022-10-24T01:17:12.338Z,26.40
2022-10-24T01:19:45.931Z,26.50
2022-10-24T01:22:21.290Z,26.60
2022-10-24T01:24:57.053Z,26.70
2022-10-24T01:27:43.598Z,26.70
2022-10-24T01:30:17.548Z,26.80
2022-10-24T01:32:57.223Z,26.90
2022-10-24T01:35:41.099Z,26.90
2022-10-24T01:38:12.446Z,27.00
2022-10-24T01:40:47.591Z,27.10
2022-10-24T01:43:18.772Z,27.20
2022-10-24T01:45:50.154Z,27.20
2022-10-24T01:48:26.105Z,27.30
2022-10-24T01:50:55.347Z,27.30
2022-10-24T01:53:28.328Z,27.40
2022-10-24T01:55:56.915Z,27.50
2022-10-24T01:58:24.745Z,27.60
2022-10-24T02:00:55.401Z,27.70
2022-10-24T02:03:34.952Z,27.70
2022-10-24T02:06:06.347Z,27.80
2022-10-24T02:08:36.388Z,27.90
2022-10-24T02:11:07.102Z,27.90
2022-10-24T02:13:38.820Z,28.00
2022-10-24T02:16:07.787Z,28.10
2022-10-24T02:18:35.649Z,28.20
2022-10-24T02:21:09.307Z,28.20
2022-10-24T02:23:49.518Z,28.30
2022-10-24T02:26:25.519Z,28.40
2022-10-24T02:28:54.385Z,28.40
2022-10-24T02:31:23.897Z,28.50
2022-10-24T02:33:52.375Z,28.50
2022-10-24T02:36:29.910Z,28.50
2022-10-24T02:39:03.423Z,28.50
2022-10-24T02:41:34.041Z,28.60
2022-10-24T02:44:03.021Z,28.60
2022-10-24T02:46:31.499Z,28.70
2022-10-24T02:49:00.943Z,28.70
2022-10-24T02:51:30.458Z,28.80
2022-10-24T02:53:59.101Z,28.80
2022-10-24T02:56:28.069Z,28.90
2022-10-24T02:58:55.699Z,29.00
2022-10-24T03:01:26.840Z,29.10
2022-10-24T03:03:57.080Z,29.10
2022-10-24T03:06:25.436Z,29.20
2022-10-24T03:08:54.482Z,29.20
2022-10-24T03:11:23.505Z,29.20
2022-10-24T03:13:51.842Z,29.20
2022-10-24T03:16:20.163Z,29.20
2022-10-24T03:18:48.354Z,29.30
2022-10-24T03:21:17.041Z,29.40
2022-10-24T03:23:44.764Z,29.50
2022-10-24T03:26:13.575Z,29.50
2022-10-24T03:28:41.940Z,29.60
2022-10-24T03:31:12.635Z,29.70
2022-10-24T03:33:40.518Z,29.70
2022-10-24T03:39:03.523Z,29.70
2022-10-24T03:41:31.703Z,29.80
2022-10-24T03:43:59.304Z,29.90
2022-10-24T03:46:29.321Z,29.90
2022-10-24T03:48:57.075Z,29.90
2022-10-24T03:51:26.785Z,29.90
2022-10-24T03:53:55.055Z,30.00
2022-10-24T03:56:23.002Z,30.10
2022-10-24T03:58:52.357Z,30.10
2022-10-24T04:01:20.845Z,30.10
2022-10-24T04:03:48.504Z,30.20
2022-10-24T04:06:17.021Z,30.30
2022-10-24T04:08:53.034Z,30.30
2022-10-24T04:11:21.560Z,30.40
2022-10-24T04:13:49.245Z,30.40
2022-10-24T04:16:18.275Z,30.40
2022-10-24T04:18:45.865Z,30.40
2022-10-24T04:21:15.096Z,30.40
2022-10-24T04:23:45.918Z,30.50
2022-10-24T04:26:17.912Z,30.50
2022-10-24T04:28:48.346Z,30.50
2022-10-24T04:31:18.297Z,30.50
2022-10-24T04:33:54.224Z,30.50
2022-10-24T04:36:23.291Z,30.50
2022-10-24T04:38:51.135Z,30.60
2022-10-24T04:41:18.890Z,30.60
2022-10-24T04:43:46.733Z,30.70
2022-10-24T04:46:14.388Z,30.80
2022-10-24T04:48:41.965Z,30.70
2022-10-24T04:51:49.426Z,30.70
2022-10-24T04:54:20.324Z,30.70
2022-10-24T04:56:48.164Z,30.80
2022-10-24T04:59:15.739Z,30.80
2022-10-24T05:01:43.454Z,30.80
2022-10-24T05:04:11.207Z,30.80
2022-10-24T05:06:40.349Z,30.80
2022-10-24T05:09:10.415Z,30.80
2022-10-24T05:11:38.219Z,30.90
2022-10-24T05:14:06.561Z,31.00
2022-10-24T05:16:37.092Z,31.00
2022-10-24T05:19:05.870Z,31.10
2022-10-24T05:21:36.456Z,31.10
2022-10-24T05:24:05.510Z,31.10
2022-10-24T05:26:35.121Z,31.10
2022-10-24T05:29:04.340Z,31.20
2022-10-24T05:31:32.771Z,31.10
2022-10-24T05:34:01.453Z,31.10
2022-10-24T05:36:29.582Z,31.10
2022-10-24T05:38:57.264Z,31.20
2022-10-24T05:41:24.860Z,31.20
2022-10-24T05:43:52.623Z,31.30
2022-10-24T05:46:21.125Z,31.30
2022-10-24T05:48:50.438Z,31.40
2022-10-24T05:51:18.101Z,31.40
2022-10-24T05:53:47.571Z,31.40
2022-10-24T05:56:16.871Z,31.40
2022-10-24T05:58:45.602Z,31.40
2022-10-24T06:01:13.778Z,31.40
2022-10-24T06:03:42.424Z,31.50
2022-10-24T06:06:10.886Z,31.50
2022-10-24T06:08:38.611Z,31.50
2022-10-24T06:11:08.972Z,31.50
2022-10-24T06:13:38.345Z,31.50
2022-10-24T06:16:09.872Z,31.60
2022-10-24T06:18:38.138Z,31.60
2022-10-24T06:21:07.000Z,31.60
2022-10-24T06:23:34.941Z,31.60
2022-10-24T06:26:03.379Z,31.60
2022-10-24T06:28:31.471Z,31.60
2022-10-24T06:31:06.750Z,31.60
2022-10-24T06:33:34.585Z,31.60
2022-10-24T06:39:34.450Z,31.60
2022-10-24T06:42:02.566Z,31.60
2022-10-24T06:44:30.482Z,31.60
2022-10-24T06:46:58.872Z,31.60
2022-10-24T06:49:26.475Z,31.50
2022-10-24T06:51:56.485Z,31.50
2022-10-24T06:54:27.825Z,31.50
2022-10-24T06:56:59.771Z,31.50
2022-10-24T06:59:27.353Z,31.50
2022-10-24T07:01:55.461Z,31.60
2022-10-24T07:04:23.289Z,31.60
2022-10-24T07:06:51.699Z,31.60
2022-10-24T07:09:19.495Z,31.60
2022-10-24T07:11:48.138Z,31.60
2022-10-24T07:14:17.197Z,31.60
2022-10-24T07:16:45.668Z,31.60
2022-10-24T07:19:14.789Z,31.60
2022-10-24T07:21:43.292Z,31.60
2022-10-24T07:24:13.753Z,31.60
2022-10-24T07:26:41.498Z,31.60
2022-10-24T07:29:09.029Z,31.60
2022-10-24T07:31:40.767Z,31.60
2022-10-24T07:34:10.204Z,31.60
2022-10-24T07:36:41.575Z,31.60
2022-10-24T07:39:12.428Z,31.60
2022-10-24T07:41:41.904Z,31.60
2022-10-24T07:44:10.682Z,31.60
2022-10-24T07:46:39.611Z,31.60
2022-10-24T07:49:08.629Z,31.60
2022-10-24T07:51:36.302Z,31.60
2022-10-24T07:54:04.149Z,31.60
2022-10-24T07:56:32.792Z,31.60
2022-10-24T07:59:09.094Z,31.60
2022-10-24T08:01:38.051Z,31.60
2022-10-24T08:04:05.705Z,31.50
2022-10-24T08:06:34.374Z,31.60
2022-10-24T08:09:01.960Z,31.50
2022-10-24T08:11:31.041Z,31.50
2022-10-24T08:13:59.516Z,31.50
2022-10-24T08:16:27.253Z,31.50
2022-10-24T08:18:57.396Z,31.50
2022-10-24T08:21:25.488Z,31.60
2022-10-24T08:23:54.580Z,31.50
2022-10-24T08:26:24.243Z,31.50
2022-10-24T08:28:53.011Z,31.50
2022-10-24T08:31:21.793Z,31.50
2022-10-24T08:33:53.207Z,31.50
2022-10-24T08:36:25.582Z,31.50
2022-10-24T08:38:57.975Z,31.50
2022-10-24T08:41:40.338Z,31.50
2022-10-24T08:44:25.494Z,31.50
2022-10-24T08:46:59.705Z,31.50
2022-10-24T08:49:45.201Z,31.40
2022-10-24T08:52:20.620Z,31.30
2022-10-24T08:54:48.421Z,31.30
2022-10-24T08:57:49.376Z,31.30
2022-10-24T09:00:20.350Z,31.30
2022-10-24T09:02:53.290Z,31.30
2022-10-24T09:05:21.534Z,31.30
2022-10-24T09:07:50.083Z,31.30
2022-10-24T09:10:20.692Z,31.30
2022-10-24T09:12:48.240Z,31.30
2022-10-24T09:15:17.943Z,31.20
2022-10-24T09:17:46.622Z,31.20
2022-10-24T09:20:23.667Z,31.20
2022-10-24T09:22:51.623Z,31.20
2022-10-24T09:25:22.356Z,31.20
2022-10-24T09:27:51.420Z,31.20
2022-10-24T09:30:28.595Z,31.20
2022-10-24T09:33:00.312Z,31.10
2022-10-24T09:35:30.545Z,31.10
2022-10-24T09:38:00.242Z,31.10
2022-10-24T09:40:32.221Z,31.10
2022-10-24T09:43:15.856Z,31.00
2022-10-24T09:45:47.021Z,31.00
2022-10-24T09:48:29.404Z,30.90
2022-10-24T09:50:59.772Z,30.90
2022-10-24T09:53:35.516Z,30.90
2022-10-24T09:56:11.914Z,30.90
2022-10-24T09:58:41.338Z,30.90
2022-10-24T10:01:15.365Z,30.90
2022-10-24T10:03:43.340Z,30.80
2022-10-24T10:06:20.222Z,30.80
2022-10-24T10:08:52.998Z,30.80
2022-10-24T10:11:35.331Z,30.70
2022-10-24T10:14:23.433Z,30.70
2022-10-24T10:17:17.174Z,30.70
2022-10-24T10:19:47.751Z,30.60
2022-10-24T10:22:29.215Z,30.60
2022-10-24T10:24:57.042Z,30.60
2022-10-24T10:27:28.402Z,30.50
2022-10-24T10:30:08.047Z,30.50
2022-10-24T10:32:58.212Z,30.50
2022-10-24T10:35:28.985Z,30.40
2022-10-24T10:38:03.000Z,30.40
2022-10-24T10:40:34.822Z,30.40
2022-10-24T10:43:20.691Z,30.30
2022-10-24T10:45:51.453Z,30.20
2022-10-24T10:48:21.841Z,30.20
2022-10-24T10:50:52.207Z,30.10
2022-10-24T10:53:33.588Z,30.10
2022-10-24T10:56:04.355Z,30.10
2022-10-24T10:58:58.022Z,30.00
2022-10-24T11:01:33.229Z,30.00
2022-10-24T11:04:01.134Z,29.90
2022-10-24T11:06:32.450Z,29.80
2022-10-24T11:09:09.815Z,29.80
2022-10-24T11:11:42.750Z,29.70
2022-10-24T11:14:25.346Z,29.60
2022-10-24T11:16:55.967Z,29.60
2022-10-24T11:19:26.327Z,29.60
2022-10-24T11:21:55.238Z,29.50
2022-10-24T11:24:24.186Z,29.40
2022-10-24T11:27:04.220Z,29.40
2022-10-24T11:29:57.853Z,29.40
2022-10-24T11:32:30.265Z,29.30
2022-10-24T11:35:05.756Z,29.20
2022-10-24T11:37:34.872Z,29.20
2022-10-24T11:40:08.580Z,29.20
2022-10-24T11:42:48.361Z,29.10
2022-10-24T11:45:18.250Z,29.00
2022-10-24T11:47:45.940Z,29.00
2022-10-24T11:50:28.998Z,29.00
2022-10-24T11:53:02.151Z,28.90
2022-10-24T11:55:39.231Z,28.90
2022-10-24T11:58:11.266Z,28.90
2022-10-24T12:00:48.319Z,28.90
2022-10-24T12:03:31.841Z,28.80
2022-10-24T12:06:24.683Z,28.80
2022-10-24T12:09:10.349Z,28.80
2022-10-24T12:11:37.915Z,28.80
2022-10-24T12:14:19.256Z,28.80
2022-10-24T12:16:47.869Z,28.70
2022-10-24T12:19:17.330Z,28.70
2022-10-24T12:21:52.801Z,28.70
2022-10-24T12:24:22.263Z,28.60
2022-10-24T12:26:57.533Z,28.60
2022-10-24T12:29:27.271Z,28.60
2022-10-24T12:31:56.104Z,28.60
2022-10-24T12:34:23.671Z,28.50
2022-10-24T12:37:12.449Z,28.50
2022-10-24T12:39:47.369Z,28.50
2022-10-24T12:42:25.302Z,28.40
2022-10-24T12:45:06.231Z,28.40
2022-10-24T12:47:35.309Z,28.40
2022-10-24T12:50:25.381Z,28.40
2022-10-24T12:52:55.837Z,28.40
2022-10-24T12:55:40.054Z,28.40
2022-10-24T12:58:22.661Z,28.40
2022-10-24T13:00:57.683Z,28.40
2022-10-24T13:03:32.205Z,28.40
2022-10-24T13:06:00.542Z,28.40
2022-10-24T13:08:48.041Z,28.40
2022-10-24T13:11:28.233Z,28.30
2022-10-24T13:14:10.221Z,28.30
2022-10-24T13:16:59.155Z,28.30
2022-10-24T13:19:27.674Z,28.20
2022-10-24T13:21:59.810Z,28.20
2022-10-24T13:24:34.933Z,28.20
2022-10-24T13:27:12.801Z,28.10
2022-10-24T13:29:42.239Z,28.10
2022-10-24T13:32:15.369Z,28.10
2022-10-24T13:34:50.853Z,28.10
2022-10-24T13:37:26.301Z,28.10
2022-10-24T13:39:57.310Z,28.10
2022-10-24T13:42:36.317Z,28.10
2022-10-24T13:45:22.732Z,28.00
2022-10-24T13:47:52.322Z,28.00
2022-10-24T13:50:25.392Z,28.00
2022-10-24T13:53:14.283Z,27.90
2022-10-24T13:55:48.515Z,27.90
2022-10-24T13:58:16.835Z,27.90
2022-10-24T14:00:46.904Z,27.80
2022-10-24T14:03:17.179Z,27.80
2022-10-24T14:05:48.213Z,27.70
2022-10-24T14:08:21.924Z,27.70
2022-10-24T14:10:50.655Z,27.60
2022-10-24T14:13:19.835Z,27.60
2022-10-24T14:15:49.389Z,27.50
2022-10-24T14:20:55.597Z,27.40
2022-10-24T14:23:23.086Z,27.40
2022-10-24T14:26:14.210Z,27.40
2022-10-24T14:29:01.522Z,27.40
2022-10-24T14:31:31.574Z,27.30
2022-10-24T14:33:59.159Z,27.30
2022-10-24T14:36:30.458Z,27.30
2022-10-24T14:38:59.390Z,27.30
2022-10-24T14:41:29.936Z,27.30
2022-10-24T14:43:59.023Z,27.20
2022-10-24T14:46:39.828Z,27.20
2022-10-24T14:49:26.744Z,27.20
2022-10-24T14:51:55.281Z,27.20
2022-10-24T14:54:24.900Z,27.10
2022-10-24T14:56:55.461Z,27.10
2022-10-24T14:59:32.052Z,27.10
2022-10-24T15:02:01.414Z,27.10
2022-10-24T15:04:31.181Z,27.10
2022-10-24T15:06:59.511Z,27.10
2022-10-24T15:09:27.949Z,27.00
2022-10-24T15:12:04.015Z,27.00
2022-10-24T15:14:34.706Z,26.90
2022-10-24T15:17:28.448Z,26.90
2022-10-24T15:20:01.542Z,26.90
2022-10-24T15:22:36.600Z,26.90
2022-10-24T15:25:08.793Z,26.90
2022-10-24T15:27:43.468Z,26.80
2022-10-24T15:30:15.549Z,26.80
2022-10-24T15:32:44.503Z,26.80
2022-10-24T15:35:13.684Z,26.80
2022-10-24T15:37:41.634Z,26.80
2022-10-24T15:40:16.133Z,26.80
2022-10-24T15:42:45.800Z,26.70
2022-10-24T15:45:15.961Z,26.70
2022-10-24T15:47:48.014Z,26.60
2022-10-24T15:50:19.391Z,26.50
2022-10-24T15:52:49.463Z,26.50
2022-10-24T15:55:19.040Z,26.50
2022-10-24T15:57:47.810Z,26.50
2022-10-24T16:00:16.360Z,26.50
2022-10-24T16:02:46.142Z,26.40
2022-10-24T16:05:18.036Z,26.40
2022-10-24T16:07:46.645Z,26.40
2022-10-24T16:10:15.864Z,26.40
2022-10-24T16:12:43.860Z,26.40
2022-10-24T16:15:40.730Z,26.40
2022-10-24T16:18:08.819Z,26.40
2022-10-24T16:20:36.873Z,26.40
2022-10-24T16:23:05.924Z,26.40
2022-10-24T16:25:35.806Z,26.40
2022-10-24T16:28:04.739Z,26.40
2022-10-24T16:30:33.726Z,26.40
2022-10-24T16:33:01.938Z,26.40
2022-10-24T16:35:31.544Z,26.40
2022-10-24T16:38:00.587Z,26.40
2022-10-24T16:40:28.998Z,26.50
2022-10-24T16:42:57.618Z,26.50
2022-10-24T16:45:26.431Z,26.60
2022-10-24T16:47:54.895Z,26.60
2022-10-24T16:50:24.681Z,26.70
2022-10-24T16:52:57.953Z,26.80
2022-10-24T16:55:25.755Z,26.80
2022-10-24T16:57:54.183Z,26.80
2022-10-24T17:00:23.090Z,26.80
2022-10-24T17:02:51.735Z,26.90
2022-10-24T17:05:20.032Z,26.90
2022-10-24T17:07:48.061Z,26.90
2022-10-24T17:10:20.624Z,27.00
2022-10-24T17:12:52.153Z,27.00
2022-10-24T17:15:22.084Z,27.00
2022-10-24T17:17:51.408Z,27.00
2022-10-24T17:20:19.357Z,27.10
2022-10-24T17:22:48.004Z,27.00
2022-10-24T17:25:20.870Z,27.00
2022-10-24T17:27:49.318Z,27.10
2022-10-24T17:30:24.833Z,27.10
2022-10-24T17:32:53.776Z,27.10
2022-10-24T17:35:23.269Z,27.10
2022-10-24T17:37:50.746Z,27.10
2022-10-24T17:40:23.903Z,27.10
2022-10-24T17:42:52.473Z,27.10
2022-10-24T17:45:25.622Z,27.10
2022-10-24T17:47:53.305Z,27.10
2022-10-24T17:50:21.513Z,27.00
2022-10-24T17:52:51.670Z,27.00
2022-10-24T17:55:45.206Z,27.00
2022-10-24T17:58:13.767Z,27.00
2022-10-24T18:00:41.365Z,27.00
2022-10-24T18:03:09.786Z,27.00
2022-10-24T18:05:38.847Z,27.00
2022-10-24T18:08:10.202Z,26.90
2022-10-24T18:10:38.619Z,26.90
2022-10-24T18:13:07.173Z,26.90
2022-10-24T18:15:36.066Z,26.90
2022-10-24T18:18:04.791Z,26.90
2022-10-24T18:20:34.922Z,26.90
2022-10-24T18:23:02.574Z,26.90
2022-10-24T18:25:30.464Z,26.80
2022-10-24T18:27:58.007Z,26.80
2022-10-24T18:30:28.306Z,26.80
2022-10-24T18:32:55.812Z,26.80
2022-10-24T18:35:24.225Z,26.80
2022-10-24T18:40:21.022Z,26.70
2022-10-24T18:42:54.606Z,26.70
2022-10-24T18:45:26.579Z,26.70
2022-10-24T18:47:54.940Z,26.60
2022-10-24T18:50:23.635Z,26.60
2022-10-24T18:53:07.658Z,26.60
2022-10-24T18:55:35.591Z,26.50
2022-10-24T18:58:04.459Z,26.50
2022-10-24T19:00:33.097Z,26.50
2022-10-24T19:03:23.693Z,26.50
2022-10-24T19:05:55.108Z,26.40
2022-10-24T19:08:24.033Z,26.40
2022-10-24T19:10:53.584Z,26.40
2022-10-24T19:13:26.582Z,26.40
2022-10-24T19:15:58.807Z,26.40
2022-10-24T19:18:27.317Z,26.30
2022-10-24T19:20:55.023Z,26.30
2022-10-24T19:23:23.547Z,26.30
2022-10-24T19:25:51.274Z,26.30
2022-10-24T19:28:19.968Z,26.20
2022-10-24T19:30:48.454Z,26.20
2022-10-24T19:33:17.344Z,26.20
2022-10-24T19:35:49.113Z,26.10
2022-10-24T19:38:17.256Z,26.10
2022-10-24T19:40:48.521Z,26.10
2022-10-24T19:43:17.067Z,26.10
2022-10-24T19:45:50.612Z,26.10
2022-10-24T19:48:23.609Z,26.10
2022-10-24T19:50:51.757Z,26.10
2022-10-24T19:53:19.645Z,26.10
2022-10-24T19:55:48.000Z,26.00
2022-10-24T19:58:20.293Z,26.00
2022-10-24T20:00:48.251Z,26.00
2022-10-24T20:03:16.383Z,25.90
2022-10-24T20:05:44.937Z,25.90
2022-10-24T20:08:12.461Z,25.90
2022-10-24T20:10:40.069Z,25.90
2022-10-24T20:13:08.447Z,25.90
2022-10-24T20:15:35.942Z,25.80
2022-10-24T20:18:04.256Z,25.80
2022-10-24T20:20:32.583Z,25.80
2022-10-24T20:23:00.078Z,25.80
2022-10-24T20:25:27.637Z,25.70
2022-10-24T20:27:55.220Z,25.70
2022-10-24T20:30:22.843Z,25.70
2022-10-24T20:32:51.634Z,25.70
2022-10-24T20:35:22.339Z,25.70
2022-10-24T20:37:49.873Z,25.60
2022-10-24T20:40:17.486Z,25.60
2022-10-24T20:42:45.015Z,25.60
2022-10-24T20:45:13.373Z,25.60
2022-10-24T20:47:41.189Z,25.50
2022-10-24T20:50:08.967Z,25.50
2022-10-24T20:52:37.405Z,25.40
2022-10-24T20:55:14.726Z,25.40
2022-10-24T20:57:53.209Z,25.30
2022-10-24T21:00:20.848Z,25.30
2022-10-24T21:02:50.752Z,25.20
2022-10-24T21:05:19.217Z,25.20
2022-10-24T21:07:50.442Z,25.20
2022-10-24T21:10:18.514Z,25.10
2022-10-24T21:12:47.724Z,25.10
2022-10-24T21:15:15.465Z,25.10
2022-10-24T21:17:43.174Z,25.00
2022-10-24T21:20:11.853Z,25.00
2022-10-24T21:22:40.115Z,25.00
2022-10-24T21:25:07.762Z,25.00
2022-10-24T21:27:35.791Z,24.90
2022-10-24T21:30:03.291Z,24.90
2022-10-24T21:32:30.831Z,24.90
2022-10-24T21:34:58.341Z,24.90
2022-10-24T21:37:25.837Z,25.00
2022-10-24T21:39:54.152Z,24.90
2022-10-24T21:44:54.798Z,24.90
2022-10-24T21:47:22.394Z,24.80
2022-10-24T21:49:49.867Z,24.80
2022-10-24T21:52:17.481Z,24.80
2022-10-24T21:54:45.794Z,24.80
2022-10-24T21:57:13.286Z,24.80
2022-10-24T21:59:40.865Z,24.70
2022-10-24T22:02:09.464Z,24.70
2022-10-24T22:04:37.889Z,24.70
2022-10-24T22:07:06.270Z,24.70
2022-10-24T22:09:34.653Z,24.70
2022-10-24T22:12:02.126Z,24.70
2022-10-24T22:14:29.604Z,24.70
2022-10-24T22:16:57.196Z,24.60
2022-10-24T22:19:24.931Z,24.60
2022-10-24T22:21:52.486Z,24.60
2022-10-24T22:24:21.390Z,24.60
2022-10-24T22:26:49.651Z,24.60
2022-10-24T22:29:18.803Z,24.50
2022-10-24T22:31:46.490Z,24.50
2022-10-24T22:34:19.152Z,24.50
2022-10-24T22:37:00.900Z,24.50
2022-10-24T22:39:28.586Z,24.50
2022-10-24T22:41:56.261Z,24.50
2022-10-24T22:44:24.766Z,24.50
2022-10-24T22:46:53.280Z,24.50
2022-10-24T22:49:28.548Z,24.50
2022-10-24T22:51:56.229Z,24.50
2022-10-24T22:54:25.436Z,24.50
2022-10-24T22:56:53.214Z,24.50
2022-10-24T22:59:20.937Z,24.40
2022-10-24T23:01:52.508Z,24.40
2022-10-24T23:04:39.365Z,24.40
2022-10-24T23:07:12.938Z,24.40
2022-10-24T23:09:40.459Z,24.40
2022-10-24T23:12:13.558Z,24.40
2022-10-24T23:14:41.214Z,24.40
2022-10-24T23:17:08.851Z,24.40
2022-10-24T23:19:40.104Z,24.40
2022-10-24T23:22:27.900Z,24.40
2022-10-24T23:24:56.897Z,24.40
2022-10-24T23:27:42.372Z,24.40
2022-10-24T23:30:17.972Z,24.30
2022-10-24T23:32:45.918Z,24.30
2022-10-24T23:35:14.805Z,24.30
2022-10-24T23:37:47.401Z,24.30
2022-10-24T23:40:18.517Z,24.30
2022-10-24T23:42:46.827Z,24.30
2022-10-24T23:45:15.360Z,24.40
2022-10-24T23:47:49.067Z,24.40
2022-10-24T23:50:23.018Z,24.40
2022-10-24T23:53:00.078Z,24.40
2022-10-24T23:55:27.748Z,24.50
2022-10-24T23:57:55.244Z,24.50
