createdAt,value
2023-03-17T03:09:44.918Z,2.20
2023-03-17T03:12:11.524Z,2.00
2023-03-17T03:14:38.127Z,1.50
2023-03-17T03:17:06.739Z,1.50
2023-03-17T03:19:33.329Z,1.60
2023-03-17T03:21:59.919Z,1.80
2023-03-17T03:24:26.530Z,2.00
2023-03-17T03:26:53.143Z,1.80
2023-03-17T03:29:19.719Z,1.80
2023-03-17T03:31:46.505Z,1.60
2023-03-17T03:34:13.326Z,1.40
2023-03-17T03:36:40.154Z,1.60
2023-03-17T03:39:06.926Z,1.70
2023-03-17T03:41:33.743Z,1.90
2023-03-17T03:44:00.366Z,1.60
2023-03-17T06:05:21.588Z,2.10
2023-03-17T06:07:54.817Z,2.30
2023-03-17T06:10:22.912Z,2.50
2023-03-17T06:21:22.718Z,3.00
2023-03-17T06:23:49.390Z,3.20
2023-03-17T06:26:15.982Z,3.40
2023-03-17T06:28:42.611Z,3.40
2023-03-17T06:31:09.227Z,3.40
2023-03-17T06:33:35.952Z,3.50
2023-03-17T06:36:02.628Z,3.80
2023-03-17T06:38:29.366Z,3.90
2023-03-17T06:49:33.641Z,4.50
2023-03-17T06:52:00.295Z,4.70
2023-03-17T06:54:26.948Z,4.70
2023-03-17T06:56:53.584Z,4.70
2023-03-17T06:59:20.140Z,5.00
2023-03-17T07:01:46.799Z,5.00
2023-03-17T07:04:13.465Z,5.00
2023-03-17T07:06:40.061Z,5.20
2023-03-17T07:09:07.812Z,5.20
2023-03-17T07:11:34.390Z,5.20
2023-03-17T07:14:00.989Z,5.40
2023-03-17T07:16:27.639Z,5.00
2023-03-17T07:18:54.251Z,5.20
2023-03-17T07:21:20.846Z,5.30
2023-03-17T07:23:47.471Z,5.60
2023-03-17T07:26:14.084Z,5.70
2023-03-17T07:28:40.691Z,5.90
2023-03-17T07:31:07.315Z,6.00
2023-03-17T07:33:33.877Z,6.30
2023-03-17T07:36:00.489Z,6.20
2023-03-17T07:38:27.183Z,5.90
2023-03-17T07:40:53.759Z,6.00
2023-03-17T07:43:20.322Z,6.30
2023-03-17T07:45:47.024Z,6.50
2023-03-17T07:48:13.660Z,6.60
2023-03-17T07:50:40.182Z,6.40
2023-03-17T07:53:06.780Z,6.20
2023-03-17T07:55:33.507Z,5.90
2023-03-17T07:58:00.298Z,6.10
2023-03-17T08:00:26.933Z,6.30
2023-03-17T08:03:06.995Z,6.70
2023-03-17T08:05:36.208Z,7.00
2023-03-17T08:08:02.770Z,7.30
2023-03-17T08:10:29.864Z,7.70
2023-03-17T08:12:56.639Z,7.60
2023-03-17T08:15:23.235Z,7.10
2023-03-17T08:17:49.968Z,7.40
2023-03-17T08:20:16.551Z,7.60
2023-03-17T08:22:43.088Z,7.70
2023-03-17T08:25:09.720Z,7.30
2023-03-17T08:27:36.559Z,7.20
2023-03-17T08:30:03.201Z,7.00
2023-03-17T08:32:29.904Z,7.00
2023-03-17T08:34:56.526Z,7.30
2023-03-17T08:37:23.123Z,7.30
2023-03-17T08:39:49.705Z,7.70
2023-03-17T08:42:16.351Z,7.80
2023-03-17T08:44:44.153Z,7.60
2023-03-17T08:47:10.844Z,7.70
2023-03-17T08:49:37.464Z,7.90
2023-03-17T08:52:04.018Z,7.80
2023-03-17T08:54:30.616Z,8.10
2023-03-17T08:56:57.209Z,8.00
2023-03-17T08:59:23.762Z,8.40
2023-03-17T09:01:50.374Z,8.80
2023-03-17T09:04:17.000Z,8.80
2023-03-17T09:07:01.207Z,8.90
2023-03-17T09:09:29.226Z,8.70
2023-03-17T09:11:55.826Z,8.50
2023-03-17T09:14:22.373Z,8.80
2023-03-17T09:16:48.974Z,8.80
2023-03-17T09:19:15.561Z,9.00
2023-03-17T09:21:42.433Z,9.40
2023-03-17T09:24:09.041Z,9.20
2023-03-17T09:26:35.657Z,9.40
2023-03-17T09:29:03.810Z,9.90
2023-03-17T09:31:31.337Z,9.60
2023-03-17T09:33:57.966Z,9.50
2023-03-17T09:36:24.507Z,9.80
2023-03-17T09:38:51.102Z,10.10
2023-03-17T09:41:17.649Z,10.60
2023-03-17T09:43:44.199Z,10.80
2023-03-17T09:46:10.814Z,10.90
2023-03-17T09:48:37.412Z,10.60
2023-03-17T09:51:03.989Z,10.60
2023-03-17T09:53:30.598Z,10.70
2023-03-17T09:55:57.150Z,11.30
2023-03-17T09:58:23.701Z,11.00
2023-03-17T10:00:50.282Z,11.00
2023-03-17T10:03:16.839Z,10.90
2023-03-17T10:05:43.491Z,11.30
2023-03-17T10:08:26.950Z,11.10
2023-03-17T10:10:55.858Z,11.20
2023-03-17T10:13:22.409Z,11.20
2023-03-17T10:15:49.006Z,11.30
2023-03-17T10:18:15.659Z,11.50
2023-03-17T10:20:42.203Z,11.50
2023-03-17T10:23:08.808Z,11.50
2023-03-17T10:25:35.384Z,11.40
2023-03-17T10:28:01.979Z,11.60
2023-03-17T10:30:28.573Z,11.60
2023-03-17T10:32:55.214Z,11.80
2023-03-17T10:35:21.819Z,11.80
2023-03-17T10:37:48.412Z,11.80
2023-03-17T10:40:14.981Z,11.70
2023-03-17T10:42:41.528Z,12.20
2023-03-17T10:45:08.125Z,12.30
2023-03-17T10:47:34.677Z,12.30
2023-03-17T10:50:01.252Z,12.50
2023-03-17T10:52:27.873Z,12.80
2023-03-17T10:54:54.472Z,12.90
2023-03-17T10:57:21.131Z,12.60
2023-03-17T10:59:47.717Z,12.60
2023-03-17T11:02:14.312Z,12.60
2023-03-17T11:04:40.907Z,12.50
2023-03-17T11:07:07.470Z,12.60
2023-03-17T11:09:34.078Z,13.10
2023-03-17T11:12:00.662Z,13.10
2023-03-17T11:14:27.278Z,13.10
2023-03-17T11:16:53.845Z,12.90
2023-03-17T11:19:20.411Z,12.20
2023-03-17T11:21:47.015Z,12.50
2023-03-17T11:24:13.610Z,12.40
2023-03-17T11:26:40.168Z,12.30
2023-03-17T11:29:06.755Z,12.40
2023-03-17T11:31:33.364Z,12.80
2023-03-17T11:33:59.988Z,12.90
2023-03-17T11:36:26.567Z,13.10
2023-03-17T11:38:53.141Z,13.60
2023-03-17T11:41:19.780Z,13.40
2023-03-17T11:43:46.381Z,13.30
2023-03-17T11:46:13.024Z,13.20
2023-03-17T11:48:39.614Z,13.70
2023-03-17T11:51:06.186Z,14.30
2023-03-17T11:53:32.771Z,14.50
2023-03-17T11:55:59.352Z,14.30
2023-03-17T11:58:25.878Z,14.80
2023-03-17T12:00:52.442Z,14.90
2023-03-17T12:03:19.046Z,14.40
2023-03-17T12:05:45.762Z,13.90
2023-03-17T12:08:12.375Z,13.20
2023-03-17T12:10:38.967Z,13.40
2023-03-17T12:13:05.790Z,13.20
2023-03-17T12:15:32.449Z,13.20
2023-03-17T12:17:59.083Z,13.60
2023-03-17T12:20:25.670Z,14.20
2023-03-17T12:22:52.222Z,14.10
2023-03-17T12:25:18.809Z,14.00
2023-03-17T12:27:45.347Z,14.60
2023-03-17T12:30:11.932Z,14.50
2023-03-17T12:32:38.637Z,14.60
2023-03-17T12:35:05.233Z,14.20
2023-03-17T12:37:31.824Z,14.30
2023-03-17T12:39:58.482Z,14.50
2023-03-17T12:42:25.084Z,14.40
2023-03-17T12:44:51.669Z,14.20
2023-03-17T12:47:18.239Z,13.90
2023-03-17T12:49:44.806Z,13.80
2023-03-17T12:52:11.440Z,14.10
2023-03-17T12:54:38.084Z,14.80
2023-03-17T12:57:04.691Z,15.20
2023-03-17T12:59:31.313Z,14.70
2023-03-17T13:01:57.934Z,14.60
2023-03-17T13:04:26.952Z,14.40
2023-03-17T13:06:53.867Z,14.60
2023-03-17T13:09:20.447Z,15.00
2023-03-17T13:11:47.002Z,14.80
2023-03-17T13:14:13.580Z,13.10
2023-03-17T13:16:40.145Z,14.30
2023-03-17T13:19:06.743Z,15.10
2023-03-17T13:21:36.227Z,14.90
2023-03-17T13:24:03.018Z,15.30
2023-03-17T13:26:29.590Z,15.00
2023-03-17T13:28:56.249Z,15.00
2023-03-17T13:31:22.969Z,15.50
2023-03-17T13:33:49.597Z,14.70
2023-03-17T13:36:16.215Z,15.10
2023-03-17T13:38:42.797Z,15.00
2023-03-17T13:41:09.670Z,15.40
2023-03-17T13:43:36.277Z,15.80
2023-03-17T13:46:02.937Z,15.60
2023-03-17T13:48:29.565Z,15.20
2023-03-17T13:50:56.202Z,15.40
2023-03-17T13:53:22.726Z,15.60
2023-03-17T13:55:49.343Z,15.70
2023-03-17T13:58:16.041Z,15.90
2023-03-17T14:00:42.742Z,16.30
2023-03-17T14:03:09.328Z,16.60
2023-03-17T14:05:35.894Z,16.30
2023-03-17T14:08:02.504Z,16.00
2023-03-17T14:10:29.062Z,15.50
2023-03-17T14:12:55.652Z,15.80
2023-03-17T14:15:22.226Z,16.10
2023-03-17T14:17:48.826Z,16.00
2023-03-17T14:20:15.419Z,15.70
2023-03-17T14:22:44.493Z,15.40
2023-03-17T14:25:11.915Z,15.40
2023-03-17T14:27:38.524Z,15.60
2023-03-17T14:30:05.094Z,16.10
2023-03-17T14:32:31.716Z,16.10
2023-03-17T14:34:58.433Z,15.70
2023-03-17T14:37:24.986Z,15.90
2023-03-17T14:39:51.589Z,15.20
2023-03-17T14:42:18.172Z,15.40
2023-03-17T14:44:44.725Z,15.40
2023-03-17T14:47:12.215Z,15.70
2023-03-17T14:49:38.837Z,15.70
2023-03-17T14:52:05.405Z,15.40
2023-03-17T14:54:31.999Z,14.90
2023-03-17T14:56:58.567Z,15.00
2023-03-17T14:59:25.121Z,15.00
2023-03-17T15:01:51.785Z,15.20
2023-03-17T15:04:18.344Z,15.40
2023-03-17T15:06:44.911Z,15.20
2023-03-17T15:09:11.445Z,15.60
2023-03-17T15:11:38.053Z,15.90
2023-03-17T15:14:04.632Z,16.10
2023-03-17T15:16:31.201Z,16.00
2023-03-17T15:18:57.786Z,15.30
2023-03-17T15:21:24.346Z,15.40
2023-03-17T15:23:50.894Z,15.30
2023-03-17T15:26:17.490Z,15.10
2023-03-17T15:28:44.068Z,15.00
2023-03-17T15:31:10.709Z,14.90
2023-03-17T15:33:37.301Z,14.60
2023-03-17T15:36:03.977Z,14.10
2023-03-17T15:38:30.574Z,14.30
2023-03-17T15:40:57.152Z,14.70
2023-03-17T15:43:23.721Z,15.00
2023-03-17T15:45:51.354Z,15.00
2023-03-17T15:48:18.164Z,15.10
2023-03-17T15:50:44.734Z,15.00
2023-03-17T15:53:11.303Z,14.80
2023-03-17T15:55:37.944Z,14.50
2023-03-17T15:58:04.518Z,14.80
2023-03-17T16:00:31.280Z,14.50
2023-03-17T16:02:58.099Z,14.40
2023-03-17T16:05:24.646Z,14.40
2023-03-17T16:07:51.210Z,14.60
2023-03-17T16:10:17.755Z,14.40
2023-03-17T16:12:44.396Z,14.50
2023-03-17T16:15:22.567Z,14.30
2023-03-17T16:17:50.139Z,14.40
2023-03-17T16:20:16.780Z,14.40
2023-03-17T16:22:43.306Z,14.20
2023-03-17T16:25:09.846Z,14.00
2023-03-17T16:27:36.410Z,13.70
2023-03-17T16:30:03.026Z,13.60
2023-03-17T16:32:29.692Z,13.60
2023-03-17T16:34:56.294Z,13.50
2023-03-17T16:37:22.897Z,13.00
2023-03-17T16:39:49.454Z,12.70
2023-03-17T16:42:16.050Z,12.60
2023-03-17T16:44:42.726Z,12.60
2023-03-17T16:47:09.368Z,12.40
2023-03-17T16:49:35.956Z,12.60
2023-03-17T16:52:02.585Z,12.50
2023-03-17T16:54:29.143Z,12.60
2023-03-17T16:56:55.767Z,12.40
2023-03-17T16:59:22.370Z,12.30
2023-03-17T17:01:48.970Z,12.40
2023-03-17T17:04:15.659Z,12.10
2023-03-17T17:06:42.246Z,12.10
2023-03-17T17:09:08.846Z,12.30
2023-03-17T17:11:35.427Z,12.50
2023-03-17T17:14:01.997Z,12.40
2023-03-17T17:16:28.705Z,12.40
2023-03-17T17:18:55.308Z,12.30
2023-03-17T17:21:21.866Z,12.20
2023-03-17T17:23:48.557Z,12.00
2023-03-17T17:26:15.105Z,12.10
2023-03-17T17:28:41.766Z,11.90
2023-03-17T17:31:08.383Z,12.00
2023-03-17T17:33:35.036Z,12.00
2023-03-17T17:36:01.646Z,12.00
2023-03-17T17:38:28.260Z,12.00
2023-03-17T17:40:54.868Z,11.80
2023-03-17T17:43:21.482Z,11.60
2023-03-17T17:45:48.059Z,11.10
2023-03-17T17:48:14.631Z,11.20
2023-03-17T17:50:41.165Z,11.40
2023-03-17T17:53:07.718Z,11.60
2023-03-17T17:55:34.278Z,11.50
2023-03-17T17:58:00.875Z,11.50
2023-03-17T18:00:27.471Z,11.50
2023-03-17T18:02:54.039Z,11.50
2023-03-17T18:05:20.605Z,11.50
2023-03-17T18:07:47.133Z,11.30
2023-03-17T18:10:13.703Z,11.30
2023-03-17T18:12:40.267Z,11.10
2023-03-17T18:15:06.809Z,10.90
2023-03-17T18:17:33.386Z,11.00
2023-03-17T18:19:59.946Z,11.00
2023-03-17T18:22:26.567Z,10.80
2023-03-17T18:24:53.149Z,10.70
2023-03-17T18:27:19.784Z,10.70
2023-03-17T18:29:46.373Z,10.70
2023-03-17T18:32:12.946Z,10.60
2023-03-17T18:34:39.537Z,10.50
2023-03-17T18:37:06.100Z,10.50
2023-03-17T18:39:32.677Z,10.50
2023-03-17T18:41:59.239Z,10.60
2023-03-17T18:44:25.804Z,10.50
2023-03-17T18:46:52.375Z,10.40
2023-03-17T18:49:18.964Z,10.20
2023-03-17T18:51:45.510Z,10.20
2023-03-17T18:54:12.084Z,10.20
2023-03-17T18:56:38.697Z,10.10
2023-03-17T18:59:05.412Z,9.90
2023-03-17T19:01:31.998Z,9.80
2023-03-17T19:03:59.617Z,9.50
2023-03-17T19:06:26.181Z,9.50
2023-03-17T19:08:52.752Z,9.50
2023-03-17T19:11:19.344Z,9.30
2023-03-17T19:13:45.904Z,9.00
2023-03-17T19:16:12.571Z,8.80
2023-03-17T19:18:41.708Z,8.80
2023-03-17T19:21:08.538Z,8.80
2023-03-17T19:23:35.083Z,9.10
2023-03-17T19:26:01.684Z,8.50
2023-03-17T19:28:28.274Z,8.50
2023-03-17T19:30:54.910Z,8.70
2023-03-17T19:33:21.509Z,8.90
2023-03-17T19:35:48.112Z,8.90
2023-03-17T19:38:14.763Z,8.50
2023-03-17T19:40:41.423Z,8.40
2023-03-17T19:43:08.002Z,8.30
2023-03-17T19:45:34.550Z,7.90
2023-03-17T19:48:01.126Z,7.80
2023-03-17T19:50:27.728Z,8.10
2023-03-17T19:52:54.285Z,7.90
2023-03-17T19:55:20.860Z,7.80
2023-03-17T19:57:47.424Z,8.20
2023-03-17T20:00:13.986Z,8.30
2023-03-17T20:02:40.592Z,8.40
2023-03-17T20:05:07.168Z,8.20
2023-03-17T20:07:33.800Z,8.30
2023-03-17T20:10:00.392Z,8.10
2023-03-17T20:12:26.980Z,8.30
2023-03-17T20:14:53.561Z,8.10
2023-03-17T20:17:20.161Z,7.80
2023-03-17T20:19:46.725Z,7.80
2023-03-17T20:22:13.272Z,8.00
2023-03-17T20:24:39.828Z,8.10
2023-03-17T20:27:06.682Z,8.10
2023-03-17T20:29:33.354Z,8.10
2023-03-17T20:31:59.947Z,8.20
2023-03-17T20:34:26.547Z,8.10
2023-03-17T20:36:53.137Z,8.00
2023-03-17T20:39:19.670Z,8.00
2023-03-17T20:41:46.224Z,7.90
2023-03-17T20:44:12.777Z,8.00
2023-03-17T20:46:39.589Z,7.90
2023-03-17T20:49:06.236Z,8.10
2023-03-17T20:51:32.791Z,8.10
2023-03-17T20:53:59.396Z,8.10
2023-03-17T20:56:26.035Z,8.10
2023-03-17T20:58:52.646Z,7.90
2023-03-17T21:01:20.983Z,7.80
2023-03-17T21:03:47.771Z,7.90
2023-03-17T21:06:14.309Z,7.80
2023-03-17T21:08:40.988Z,7.80
2023-03-17T21:11:07.562Z,7.70
2023-03-17T21:13:34.116Z,7.70
2023-03-17T21:16:00.809Z,7.70
2023-03-17T21:18:27.386Z,7.30
2023-03-17T21:20:53.949Z,7.20
2023-03-17T21:23:20.520Z,7.40
2023-03-17T21:25:47.063Z,7.50
2023-03-17T21:28:13.643Z,7.40
2023-03-17T21:30:40.234Z,7.40
2023-03-17T21:33:06.858Z,7.40
2023-03-17T21:35:33.507Z,7.00
2023-03-17T21:38:00.144Z,7.10
2023-03-17T21:40:26.761Z,6.90
2023-03-17T21:42:53.352Z,6.20
2023-03-17T21:45:19.930Z,5.90
2023-03-17T21:47:46.522Z,5.70
2023-03-17T21:50:13.092Z,6.00
2023-03-17T21:52:39.659Z,6.20
2023-03-17T21:55:06.242Z,6.10
2023-03-17T21:57:32.790Z,6.00
2023-03-17T21:59:59.326Z,6.10
2023-03-17T22:02:25.970Z,6.00
2023-03-17T22:04:52.541Z,5.90
2023-03-17T22:07:19.137Z,5.80
2023-03-17T22:09:45.767Z,6.20
2023-03-17T22:12:12.375Z,6.30
2023-03-17T22:14:38.931Z,5.90
2023-03-17T22:17:05.484Z,5.50
2023-03-17T22:19:32.147Z,5.80
2023-03-17T22:21:58.738Z,5.50
2023-03-17T22:24:25.374Z,5.80
2023-03-17T22:26:51.974Z,5.80
2023-03-17T22:29:18.574Z,5.70
2023-03-17T22:31:45.180Z,5.30
2023-03-17T22:34:11.819Z,5.00
2023-03-17T22:36:38.404Z,5.40
2023-03-17T22:39:05.177Z,5.80
2023-03-17T22:41:31.736Z,5.50
2023-03-17T22:43:58.359Z,5.50
2023-03-17T22:46:25.020Z,5.30
2023-03-17T22:48:51.613Z,5.70
2023-03-17T22:51:18.181Z,5.40
2023-03-17T22:53:44.912Z,5.50
2023-03-17T22:56:11.455Z,5.70
2023-03-17T22:58:38.043Z,5.90
2023-03-17T23:01:04.640Z,5.30
2023-03-17T23:03:31.286Z,5.50
2023-03-17T23:05:57.845Z,5.20
2023-03-17T23:08:24.403Z,4.90
2023-03-17T23:10:50.934Z,5.20
2023-03-17T23:13:17.520Z,5.40
2023-03-17T23:15:44.135Z,5.30
2023-03-17T23:18:10.704Z,5.50
2023-03-17T23:20:37.247Z,5.60
2023-03-17T23:23:03.848Z,5.60
2023-03-17T23:25:30.411Z,5.00
2023-03-17T23:27:56.952Z,5.30
2023-03-17T23:30:23.514Z,5.40
2023-03-17T23:32:50.121Z,4.80
2023-03-17T23:35:16.693Z,5.00
2023-03-17T23:37:43.274Z,5.20
2023-03-17T23:40:09.852Z,4.70
2023-03-17T23:42:36.431Z,4.60
2023-03-17T23:45:02.984Z,4.70
2023-03-17T23:47:29.554Z,4.90
2023-03-17T23:49:56.205Z,5.10
2023-03-17T23:52:22.783Z,5.20
2023-03-17T23:54:49.375Z,5.30
2023-03-17T23:57:15.964Z,4.60
2023-03-17T23:59:42.529Z,4.70
