createdAt,value
2023-04-23T00:01:48.180Z,15.13
2023-04-23T00:04:18.289Z,14.75
2023-04-23T00:06:48.120Z,13.48
2023-04-23T00:09:16.945Z,13.30
2023-04-23T00:11:43.759Z,9.85
2023-04-23T00:14:11.389Z,11.75
2023-04-23T00:16:39.436Z,12.95
2023-04-23T00:19:06.020Z,9.88
2023-04-23T00:21:32.662Z,11.05
2023-04-23T00:23:59.281Z,10.00
2023-04-23T00:26:25.917Z,13.68
2023-04-23T00:28:52.432Z,15.60
2023-04-23T00:31:22.551Z,15.50
2023-04-23T00:33:50.047Z,13.05
2023-04-23T00:36:16.585Z,9.95
2023-04-23T00:38:43.178Z,10.90
2023-04-23T00:41:09.975Z,12.57
2023-04-23T00:43:37.504Z,12.88
2023-04-23T00:46:04.317Z,11.80
2023-04-23T00:48:32.010Z,10.88
2023-04-23T00:51:00.637Z,8.93
2023-04-23T00:53:27.428Z,10.35
2023-04-23T00:55:54.593Z,10.02
2023-04-23T00:58:21.638Z,9.48
2023-04-23T01:00:49.188Z,9.02
2023-04-23T01:03:18.577Z,8.02
2023-04-23T01:05:45.494Z,8.73
2023-04-23T01:08:16.541Z,8.88
2023-04-23T01:10:47.498Z,9.77
2023-04-23T01:13:14.581Z,10.77
2023-04-23T01:15:41.657Z,10.80
2023-04-23T01:18:08.203Z,15.77
2023-04-23T01:20:35.788Z,10.48
2023-04-23T01:23:03.746Z,11.35
2023-04-23T01:25:30.546Z,10.57
2023-04-23T01:27:58.105Z,9.20
2023-04-23T01:30:28.444Z,9.90
2023-04-23T01:32:56.407Z,11.85
2023-04-23T01:35:23.871Z,9.15
2023-04-23T01:37:52.606Z,11.50
2023-04-23T01:40:20.341Z,8.07
2023-04-23T01:42:48.194Z,7.63
2023-04-23T01:45:14.701Z,7.05
2023-04-23T01:47:42.097Z,6.70
2023-04-23T01:50:09.584Z,7.50
2023-04-23T01:52:36.533Z,6.90
2023-04-23T01:55:03.608Z,7.35
2023-04-23T01:57:30.511Z,7.55
2023-04-23T02:00:08.237Z,7.75
2023-04-23T02:02:35.846Z,7.95
2023-04-23T02:05:04.741Z,7.03
2023-04-23T02:07:32.727Z,7.25
2023-04-23T02:09:59.563Z,8.05
2023-04-23T02:12:26.331Z,7.28
2023-04-23T02:14:54.605Z,9.98
2023-04-23T02:17:22.873Z,8.02
2023-04-23T02:19:50.068Z,7.50
2023-04-23T02:22:17.942Z,6.30
2023-04-23T02:24:44.592Z,6.10
2023-04-23T02:27:11.329Z,6.95
2023-04-23T02:29:38.002Z,7.72
2023-04-23T02:32:04.653Z,7.38
2023-04-23T02:34:31.187Z,8.55
2023-04-23T02:36:57.772Z,7.70
2023-04-23T02:39:24.362Z,6.43
2023-04-23T02:41:50.987Z,6.13
2023-04-23T02:44:17.556Z,6.38
2023-04-23T02:46:44.143Z,6.07
2023-04-23T02:49:10.743Z,6.53
2023-04-23T02:51:37.256Z,6.82
2023-04-23T02:54:04.155Z,6.40
2023-04-23T02:56:30.838Z,7.20
2023-04-23T02:58:58.446Z,6.88
2023-04-23T03:01:25.127Z,5.72
2023-04-23T03:03:51.918Z,7.57
2023-04-23T03:06:18.749Z,6.80
2023-04-23T03:08:46.057Z,7.80
2023-04-23T03:11:12.614Z,7.85
2023-04-23T03:13:39.118Z,6.68
2023-04-23T03:16:06.160Z,7.75
2023-04-23T03:18:32.811Z,7.80
2023-04-23T03:21:00.193Z,6.85
2023-04-23T03:23:26.803Z,7.47
2023-04-23T03:25:53.311Z,7.07
2023-04-23T03:28:19.857Z,7.03
2023-04-23T03:30:46.472Z,7.65
2023-04-23T03:33:12.994Z,6.47
2023-04-23T03:35:39.524Z,6.13
2023-04-23T03:38:06.382Z,6.50
2023-04-23T03:40:32.922Z,8.18
2023-04-23T03:42:59.764Z,6.90
2023-04-23T03:45:26.684Z,7.30
2023-04-23T03:47:53.224Z,8.10
2023-04-23T03:50:19.814Z,5.95
2023-04-23T03:52:46.345Z,6.32
2023-04-23T03:55:13.180Z,7.45
2023-04-23T03:57:39.683Z,6.78
2023-04-23T04:00:11.897Z,11.63
2023-04-23T04:02:39.535Z,6.10
2023-04-23T04:05:06.886Z,11.32
2023-04-23T04:07:34.373Z,6.15
2023-04-23T04:10:03.156Z,6.18
2023-04-23T04:12:29.738Z,5.95
2023-04-23T04:14:56.437Z,6.43
2023-04-23T04:17:22.995Z,6.55
2023-04-23T04:19:49.570Z,7.35
2023-04-23T04:22:16.253Z,6.80
2023-04-23T04:24:43.820Z,6.85
2023-04-23T04:27:11.672Z,7.28
2023-04-23T04:29:40.769Z,7.45
2023-04-23T04:32:09.306Z,6.78
2023-04-23T04:34:38.346Z,7.53
2023-04-23T04:37:05.319Z,8.18
2023-04-23T04:39:31.849Z,10.15
2023-04-23T04:41:59.946Z,7.47
2023-04-23T04:44:26.539Z,6.07
2023-04-23T04:46:53.869Z,10.10
2023-04-23T04:49:21.817Z,6.10
2023-04-23T04:51:48.415Z,6.78
2023-04-23T04:54:15.030Z,6.57
2023-04-23T04:56:41.505Z,14.32
2023-04-23T04:59:08.144Z,9.88
2023-04-23T05:01:35.027Z,6.53
2023-04-23T05:04:01.843Z,5.35
2023-04-23T05:06:28.838Z,5.63
2023-04-23T05:08:55.616Z,5.22
2023-04-23T05:11:22.158Z,5.65
2023-04-23T05:13:48.982Z,5.93
2023-04-23T05:16:15.782Z,5.07
2023-04-23T05:18:42.655Z,5.03
2023-04-23T05:21:09.373Z,5.10
2023-04-23T05:23:36.809Z,5.00
2023-04-23T05:26:03.996Z,4.82
2023-04-23T05:28:31.339Z,4.63
2023-04-23T05:30:58.524Z,3.97
2023-04-23T05:33:30.719Z,3.92
2023-04-23T05:36:00.183Z,4.40
2023-04-23T05:38:26.915Z,3.30
2023-04-23T05:40:53.496Z,3.17
2023-04-23T05:43:20.179Z,2.60
2023-04-23T05:45:46.742Z,3.25
2023-04-23T05:48:13.339Z,3.50
2023-04-23T05:50:39.958Z,2.85
2023-04-23T05:53:06.631Z,2.88
2023-04-23T05:55:33.229Z,2.78
2023-04-23T05:57:59.839Z,3.13
2023-04-23T06:00:26.510Z,3.22
2023-04-23T06:02:53.419Z,3.20
2023-04-23T06:05:20.847Z,3.67
2023-04-23T06:07:47.616Z,4.25
2023-04-23T06:10:14.234Z,3.22
2023-04-23T06:12:42.230Z,3.45
2023-04-23T06:15:10.317Z,4.30
2023-04-23T06:17:37.697Z,3.65
2023-04-23T06:20:05.195Z,5.45
2023-04-23T06:22:32.622Z,3.20
2023-04-23T06:24:59.231Z,4.00
2023-04-23T06:27:27.169Z,4.15
2023-04-23T06:29:53.916Z,4.10
2023-04-23T06:32:21.384Z,4.32
2023-04-23T06:35:00.235Z,3.00
2023-04-23T06:37:29.710Z,3.50
2023-04-23T06:39:56.479Z,3.38
2023-04-23T06:42:23.007Z,2.92
2023-04-23T06:44:49.548Z,2.67
2023-04-23T06:47:16.071Z,2.35
2023-04-23T06:49:42.783Z,2.25
2023-04-23T06:52:09.397Z,2.20
2023-04-23T06:54:36.071Z,2.38
2023-04-23T06:57:02.652Z,2.58
2023-04-23T06:59:29.161Z,2.67
2023-04-23T07:01:55.674Z,2.25
2023-04-23T07:04:22.289Z,2.15
2023-04-23T07:06:48.809Z,3.08
2023-04-23T07:09:15.289Z,2.05
2023-04-23T07:11:42.130Z,1.30
2023-04-23T07:14:09.216Z,1.20
2023-04-23T07:16:36.174Z,1.58
2023-04-23T07:19:02.763Z,3.50
2023-04-23T07:21:29.667Z,1.80
2023-04-23T07:24:00.762Z,1.40
2023-04-23T07:26:28.049Z,1.10
2023-04-23T07:28:54.699Z,2.83
2023-04-23T07:31:21.995Z,2.15
2023-04-23T07:33:48.587Z,1.95
2023-04-23T07:36:15.444Z,1.17
2023-04-23T07:38:44.133Z,2.95
2023-04-23T07:41:10.699Z,2.75
2023-04-23T07:43:38.730Z,1.35
2023-04-23T07:46:05.576Z,1.67
2023-04-23T07:48:32.270Z,2.58
2023-04-23T07:50:58.839Z,2.35
2023-04-23T07:53:25.476Z,5.07
2023-04-23T07:55:52.497Z,1.92
2023-04-23T07:58:19.059Z,2.55
2023-04-23T08:00:46.377Z,1.30
2023-04-23T08:03:13.104Z,1.20
2023-04-23T08:05:41.435Z,2.85
2023-04-23T08:08:08.615Z,2.03
2023-04-23T08:10:35.650Z,0.73
2023-04-23T08:13:03.051Z,1.55
2023-04-23T08:15:29.673Z,1.60
2023-04-23T08:17:56.253Z,4.05
2023-04-23T08:20:22.923Z,1.40
2023-04-23T08:22:51.496Z,0.95
2023-04-23T08:25:18.073Z,3.15
2023-04-23T08:27:44.562Z,0.88
2023-04-23T08:30:11.499Z,1.17
2023-04-23T08:32:40.722Z,3.17
2023-04-23T08:35:08.306Z,1.95
2023-04-23T08:37:34.978Z,1.15
2023-04-23T08:40:01.544Z,1.40
2023-04-23T08:42:41.325Z,0.30
2023-04-23T08:45:08.287Z,1.23
2023-04-23T08:47:36.230Z,2.03
2023-04-23T08:50:04.391Z,0.40
2023-04-23T08:52:37.215Z,1.13
2023-04-23T08:55:10.614Z,0.40
2023-04-23T08:57:41.327Z,1.30
2023-04-23T09:00:12.503Z,0.65
2023-04-23T09:02:44.098Z,1.75
2023-04-23T09:05:11.349Z,0.77
2023-04-23T09:07:38.045Z,0.90
2023-04-23T09:10:07.001Z,1.02
2023-04-23T09:12:36.533Z,0.73
2023-04-23T09:15:10.645Z,2.25
2023-04-23T09:17:41.061Z,0.85
2023-04-23T09:20:11.762Z,0.63
2023-04-23T09:22:49.042Z,0.75
2023-04-23T09:25:17.934Z,1.50
2023-04-23T09:27:46.123Z,1.38
2023-04-23T09:30:13.849Z,1.75
2023-04-23T09:32:42.531Z,0.90
2023-04-23T09:35:10.989Z,1.08
2023-04-23T09:37:37.710Z,0.52
2023-04-23T09:40:09.517Z,2.10
2023-04-23T09:42:37.317Z,0.73
2023-04-23T09:45:09.097Z,1.15
2023-04-23T09:47:39.137Z,0.88
2023-04-23T09:50:07.318Z,1.33
2023-04-23T09:52:34.142Z,1.20
2023-04-23T09:55:05.272Z,1.52
2023-04-23T09:57:38.672Z,1.38
2023-04-23T10:00:17.349Z,0.90
2023-04-23T10:02:49.156Z,1.55
2023-04-23T10:05:25.053Z,1.48
2023-04-23T10:07:57.655Z,1.05
2023-04-23T10:10:25.735Z,1.60
2023-04-23T10:12:55.779Z,2.22
2023-04-23T10:15:27.042Z,1.70
2023-04-23T10:17:55.782Z,1.65
2023-04-23T10:20:24.006Z,1.48
2023-04-23T10:22:53.589Z,3.10
2023-04-23T10:25:21.321Z,3.15
2023-04-23T10:27:54.201Z,3.17
2023-04-23T10:30:23.280Z,1.02
2023-04-23T10:32:51.426Z,0.55
2023-04-23T10:35:18.102Z,1.35
2023-04-23T10:37:46.981Z,0.40
2023-04-23T10:40:16.305Z,2.13
2023-04-23T10:42:44.389Z,1.13
2023-04-23T10:45:24.027Z,0.68
2023-04-23T10:47:54.498Z,1.73
2023-04-23T10:50:29.270Z,1.70
2023-04-23T10:52:58.853Z,3.05
2023-04-23T10:55:30.618Z,0.57
2023-04-23T10:58:04.294Z,1.05
2023-04-23T11:00:46.093Z,1.65
2023-04-23T11:03:38.805Z,1.90
2023-04-23T11:06:08.798Z,1.75
2023-04-23T11:08:36.048Z,1.83
2023-04-23T11:11:08.350Z,0.70
2023-04-23T11:13:35.068Z,1.27
2023-04-23T11:16:22.052Z,2.33
2023-04-23T11:18:59.338Z,5.15
2023-04-23T11:21:57.613Z,2.35
2023-04-23T11:24:25.054Z,2.47
2023-04-23T11:26:55.533Z,2.17
2023-04-23T11:29:24.026Z,2.50
2023-04-23T11:32:01.429Z,3.13
2023-04-23T11:34:29.632Z,2.80
2023-04-23T11:36:59.546Z,4.80
2023-04-23T11:39:27.500Z,2.33
2023-04-23T11:41:54.818Z,1.20
2023-04-23T11:44:21.738Z,4.35
2023-04-23T11:46:49.915Z,3.50
2023-04-23T11:49:20.634Z,4.53
2023-04-23T11:51:48.495Z,3.30
2023-04-23T11:54:15.250Z,5.00
2023-04-23T11:56:42.434Z,8.65
2023-04-23T11:59:09.622Z,4.07
2023-04-23T12:01:41.554Z,7.10
2023-04-23T12:04:22.448Z,4.43
2023-04-23T12:06:50.989Z,6.50
2023-04-23T12:09:19.912Z,5.35
2023-04-23T12:11:47.070Z,4.93
2023-04-23T12:14:15.250Z,9.40
2023-04-23T12:16:43.943Z,5.47
2023-04-23T12:19:14.152Z,5.13
2023-04-23T12:21:55.728Z,5.03
2023-04-23T12:24:27.579Z,3.60
2023-04-23T12:26:56.061Z,7.00
2023-04-23T12:29:23.257Z,5.82
2023-04-23T12:31:52.292Z,5.60
2023-04-23T12:34:22.009Z,4.35
2023-04-23T12:36:54.316Z,3.67
2023-04-23T12:39:35.001Z,4.28
2023-04-23T12:42:05.202Z,3.03
2023-04-23T12:44:34.727Z,1.60
2023-04-23T12:47:04.850Z,4.18
2023-04-23T12:49:32.349Z,6.70
2023-04-23T12:52:01.701Z,4.03
2023-04-23T12:54:34.145Z,3.78
2023-04-23T12:57:04.555Z,5.55
2023-04-23T12:59:32.010Z,3.13
2023-04-23T13:02:03.559Z,2.47
2023-04-23T13:04:32.374Z,2.50
2023-04-23T13:06:59.592Z,2.28
2023-04-23T13:09:28.314Z,5.22
2023-04-23T13:11:55.378Z,5.13
2023-04-23T13:14:22.037Z,5.03
2023-04-23T13:16:49.070Z,8.15
2023-04-23T13:19:17.175Z,9.10
2023-04-23T13:21:44.451Z,8.82
2023-04-23T13:24:10.993Z,5.63
2023-04-23T13:26:37.551Z,5.28
2023-04-23T13:29:04.196Z,6.57
2023-04-23T13:31:31.529Z,3.55
2023-04-23T13:33:58.546Z,6.70
2023-04-23T13:36:26.001Z,5.63
2023-04-23T13:38:52.860Z,8.50
2023-04-23T13:41:19.445Z,5.18
2023-04-23T13:43:46.060Z,3.80
2023-04-23T13:46:14.229Z,4.00
2023-04-23T13:48:41.488Z,5.75
2023-04-23T13:51:21.417Z,5.60
2023-04-23T13:53:52.969Z,6.47
2023-04-23T13:56:19.538Z,5.57
2023-04-23T13:58:48.344Z,6.03
2023-04-23T14:01:15.815Z,5.07
2023-04-23T14:03:42.460Z,5.45
2023-04-23T14:06:09.056Z,5.80
2023-04-23T14:08:36.913Z,5.93
2023-04-23T14:11:04.464Z,5.65
2023-04-23T14:13:32.805Z,6.15
2023-04-23T14:16:02.021Z,4.80
2023-04-23T14:18:30.389Z,6.68
2023-04-23T14:20:57.079Z,9.07
2023-04-23T14:23:23.802Z,7.63
2023-04-23T14:25:53.882Z,7.32
2023-04-23T14:28:40.072Z,3.85
2023-04-23T14:31:07.113Z,3.47
2023-04-23T14:33:33.671Z,4.93
2023-04-23T14:36:00.242Z,4.03
2023-04-23T14:38:26.813Z,5.13
2023-04-23T14:40:53.759Z,6.03
2023-04-23T14:43:20.314Z,6.32
2023-04-23T14:45:47.125Z,3.83
2023-04-23T14:48:13.831Z,12.95
2023-04-23T14:50:40.414Z,11.52
2023-04-23T14:53:09.971Z,6.43
2023-04-23T14:55:36.822Z,4.70
2023-04-23T14:58:03.340Z,5.97
2023-04-23T15:00:30.233Z,4.35
2023-04-23T15:02:57.010Z,3.92
2023-04-23T15:05:23.873Z,4.40
2023-04-23T15:07:51.876Z,6.57
2023-04-23T15:10:20.391Z,8.30
2023-04-23T15:13:02.323Z,10.85
2023-04-23T15:16:02.899Z,7.00
2023-04-23T15:18:29.904Z,6.18
2023-04-23T15:20:56.475Z,4.53
2023-04-23T15:23:24.186Z,3.40
2023-04-23T15:25:51.446Z,7.60
2023-04-23T15:28:18.355Z,4.43
2023-04-23T15:30:45.506Z,4.15
2023-04-23T15:33:12.022Z,5.70
2023-04-23T15:35:38.568Z,3.78
2023-04-23T15:38:05.133Z,4.22
2023-04-23T15:40:31.924Z,9.27
2023-04-23T15:42:59.155Z,5.40
2023-04-23T15:45:25.887Z,5.45
2023-04-23T15:47:52.558Z,2.95
2023-04-23T15:50:23.049Z,5.65
2023-04-23T15:52:50.530Z,5.20
2023-04-23T15:55:17.836Z,5.28
2023-04-23T15:57:44.306Z,5.82
2023-04-23T16:00:11.484Z,4.07
2023-04-23T16:02:38.162Z,4.53
2023-04-23T16:05:05.227Z,8.18
2023-04-23T16:07:31.827Z,3.75
2023-04-23T16:09:58.583Z,3.00
2023-04-23T16:12:25.194Z,8.75
2023-04-23T16:14:51.737Z,8.60
2023-04-23T16:17:18.392Z,5.40
2023-04-23T16:19:45.091Z,7.68
2023-04-23T16:22:11.831Z,6.47
2023-04-23T16:24:38.354Z,8.32
2023-04-23T16:27:06.686Z,12.60
2023-04-23T16:29:33.175Z,7.28
2023-04-23T16:32:00.150Z,2.15
2023-04-23T16:34:26.727Z,6.72
2023-04-23T16:36:53.372Z,5.72
2023-04-23T16:39:19.976Z,6.78
2023-04-23T16:41:46.988Z,5.20
2023-04-23T16:44:13.718Z,6.25
2023-04-23T16:46:40.450Z,4.00
2023-04-23T16:49:08.397Z,4.15
2023-04-23T16:51:35.024Z,3.60
2023-04-23T16:54:01.707Z,4.10
2023-04-23T16:56:28.780Z,4.85
2023-04-23T16:58:55.690Z,7.38
2023-04-23T17:01:22.787Z,6.53
2023-04-23T17:03:49.628Z,4.95
2023-04-23T17:06:25.944Z,8.10
2023-04-23T17:08:52.534Z,3.60
2023-04-23T17:11:19.153Z,3.90
2023-04-23T17:13:45.816Z,3.63
2023-04-23T17:16:12.303Z,2.90
2023-04-23T17:18:38.863Z,9.65
2023-04-23T17:21:05.630Z,3.30
2023-04-23T17:23:32.228Z,4.63
2023-04-23T17:25:59.351Z,3.20
2023-04-23T17:28:28.626Z,3.70
2023-04-23T17:30:55.980Z,4.28
2023-04-23T17:33:23.421Z,4.32
2023-04-23T17:35:55.162Z,5.20
2023-04-23T17:38:22.295Z,3.00
2023-04-23T17:40:50.210Z,4.43
2023-04-23T17:43:17.638Z,5.60
2023-04-23T17:45:45.571Z,3.25
2023-04-23T17:48:12.840Z,6.43
2023-04-23T17:50:39.447Z,6.25
2023-04-23T17:53:06.187Z,6.78
2023-04-23T17:55:33.202Z,8.63
2023-04-23T17:58:05.464Z,8.93
2023-04-23T18:00:41.781Z,6.20
2023-04-23T18:03:09.800Z,5.05
2023-04-23T18:05:36.496Z,5.53
2023-04-23T18:08:03.193Z,6.68
2023-04-23T18:10:29.958Z,6.03
2023-04-23T18:12:57.005Z,5.60
2023-04-23T18:15:25.708Z,4.22
2023-04-23T18:17:55.725Z,4.65
2023-04-23T18:20:24.857Z,5.57
2023-04-23T18:22:53.550Z,3.67
2023-04-23T18:25:20.369Z,8.20
2023-04-23T18:27:47.004Z,6.43
2023-04-23T18:30:15.340Z,7.53
2023-04-23T18:32:47.524Z,3.95
2023-04-23T18:35:14.340Z,6.35
2023-04-23T18:37:44.139Z,6.10
2023-04-23T18:40:11.509Z,8.15
2023-04-23T18:42:38.322Z,4.20
2023-04-23T18:45:05.607Z,9.60
2023-04-23T18:47:38.127Z,9.52
2023-04-23T18:50:09.800Z,6.18
2023-04-23T18:52:36.399Z,10.18
2023-04-23T18:55:03.240Z,6.10
2023-04-23T18:57:29.764Z,5.05
2023-04-23T18:59:57.051Z,4.93
2023-04-23T19:02:34.507Z,8.43
2023-04-23T19:05:01.552Z,6.78
2023-04-23T19:07:28.112Z,6.90
2023-04-23T19:09:54.801Z,10.50
2023-04-23T19:12:21.290Z,8.07
2023-04-23T19:14:47.835Z,9.13
2023-04-23T19:17:15.414Z,6.22
2023-04-23T19:19:43.447Z,14.00
2023-04-23T19:22:10.140Z,5.88
2023-04-23T19:24:37.211Z,6.60
2023-04-23T19:27:03.833Z,6.95
2023-04-23T19:29:30.466Z,5.93
2023-04-23T19:31:56.964Z,7.80
2023-04-23T19:34:23.476Z,9.55
2023-04-23T19:36:50.021Z,13.30
2023-04-23T19:39:16.477Z,7.70
2023-04-23T19:41:42.994Z,5.97
2023-04-23T19:44:09.726Z,10.70
2023-04-23T19:46:36.269Z,6.50
2023-04-23T19:49:02.879Z,6.50
2023-04-23T19:51:35.373Z,43.95
2023-04-23T19:54:02.347Z,14.95
2023-04-23T19:56:28.935Z,10.88
2023-04-23T19:58:55.786Z,6.72
2023-04-23T20:01:22.670Z,7.43
2023-04-23T20:03:51.873Z,8.05
2023-04-23T20:06:18.691Z,13.20
2023-04-23T20:09:14.352Z,8.30
2023-04-23T20:11:40.865Z,9.55
2023-04-23T20:14:07.479Z,8.35
2023-04-23T20:16:34.380Z,9.80
2023-04-23T20:19:01.910Z,10.63
2023-04-23T20:21:28.466Z,6.00
2023-04-23T20:23:54.976Z,9.85
2023-04-23T20:26:21.648Z,8.88
2023-04-23T20:28:50.033Z,10.38
2023-04-23T20:31:16.533Z,10.05
2023-04-23T20:33:43.101Z,17.25
2023-04-23T20:36:11.000Z,5.20
2023-04-23T20:38:38.308Z,11.00
2023-04-23T20:41:05.844Z,9.23
2023-04-23T20:43:34.412Z,6.28
2023-04-23T20:46:01.284Z,13.93
2023-04-23T20:48:29.468Z,5.63
2023-04-23T20:50:57.202Z,9.60
2023-04-23T20:53:24.265Z,5.32
2023-04-23T20:55:50.869Z,5.95
2023-04-23T20:58:17.627Z,11.40
2023-04-23T21:00:44.434Z,7.88
2023-04-23T21:03:11.972Z,11.00
2023-04-23T21:05:40.394Z,6.78
2023-04-23T21:08:07.987Z,4.13
2023-04-23T21:10:34.584Z,6.05
2023-04-23T21:13:01.713Z,9.70
2023-04-23T21:15:29.732Z,6.45
2023-04-23T21:17:56.590Z,8.80
2023-04-23T21:20:23.461Z,8.18
2023-04-23T21:22:50.097Z,6.70
2023-04-23T21:25:16.822Z,9.80
2023-04-23T21:27:46.041Z,4.15
2023-04-23T21:30:24.670Z,6.60
2023-04-23T21:32:52.214Z,6.53
2023-04-23T21:35:19.007Z,7.03
2023-04-23T21:37:45.588Z,7.53
2023-04-23T21:40:12.766Z,4.82
2023-04-23T21:42:39.371Z,9.25
2023-04-23T21:45:06.564Z,8.73
2023-04-23T21:47:33.167Z,6.70
2023-04-23T21:50:01.434Z,6.85
2023-04-23T21:52:27.940Z,5.25
2023-04-23T21:54:54.464Z,6.47
2023-04-23T21:57:21.025Z,7.65
2023-04-23T21:59:47.655Z,5.93
2023-04-23T22:02:14.767Z,9.73
2023-04-23T22:04:41.529Z,6.13
2023-04-23T22:07:13.041Z,4.40
2023-04-23T22:09:41.367Z,5.18
2023-04-23T22:12:09.483Z,5.35
2023-04-23T22:14:36.001Z,15.00
2023-04-23T22:17:03.538Z,5.22
2023-04-23T22:19:31.277Z,8.70
2023-04-23T22:21:58.217Z,4.15
2023-04-23T22:24:24.843Z,6.32
2023-04-23T22:26:51.655Z,9.77
2023-04-23T22:29:18.244Z,8.15
2023-04-23T22:31:45.007Z,6.95
2023-04-23T22:34:11.728Z,8.75
2023-04-23T22:36:38.319Z,10.45
2023-04-23T22:39:05.843Z,7.85
2023-04-23T22:41:33.771Z,6.93
2023-04-23T22:44:00.912Z,6.15
2023-04-23T22:46:28.053Z,6.57
2023-04-23T22:48:54.742Z,8.00
2023-04-23T22:51:21.293Z,12.13
2023-04-23T22:53:47.832Z,5.63
2023-04-23T22:56:14.383Z,8.13
2023-04-23T22:58:40.993Z,10.35
2023-04-23T23:01:07.562Z,8.98
2023-04-23T23:03:34.335Z,10.95
2023-04-23T23:06:00.921Z,3.60
2023-04-23T23:08:27.406Z,7.57
2023-04-23T23:10:54.007Z,8.88
2023-04-23T23:13:20.695Z,5.82
2023-04-23T23:15:49.165Z,6.90
2023-04-23T23:18:16.109Z,7.28
2023-04-23T23:20:44.698Z,9.40
2023-04-23T23:23:11.289Z,11.88
2023-04-23T23:25:38.385Z,9.48
2023-04-23T23:28:05.296Z,10.15
2023-04-23T23:30:31.983Z,5.45
2023-04-23T23:32:58.825Z,9.77
2023-04-23T23:35:25.489Z,9.25
2023-04-23T23:37:52.749Z,8.80
2023-04-23T23:40:19.441Z,7.13
2023-04-23T23:42:46.017Z,11.80
2023-04-23T23:45:12.561Z,7.63
2023-04-23T23:47:39.169Z,5.93
2023-04-23T23:50:06.715Z,7.18
2023-04-23T23:52:33.315Z,7.78
2023-04-23T23:54:59.850Z,7.72
2023-04-23T23:57:26.561Z,6.88
2023-04-23T23:59:53.072Z,15.10
