createdAt,value
2022-10-07T06:35:24.342Z,13.10
2022-10-07T06:40:20.637Z,8.70
2022-10-07T06:54:52.877Z,8.80
2022-10-07T07:13:15.378Z,9.60
2022-10-07T07:30:59.501Z,7.80
2022-10-07T07:47:17.304Z,7.03
2022-10-07T08:01:45.611Z,6.63
2022-10-07T08:15:48.047Z,5.83
2022-10-07T08:20:41.743Z,5.37
2022-10-07T08:34:15.664Z,5.10
2022-10-07T08:39:09.271Z,4.93
2022-10-07T08:44:17.984Z,5.00
2022-10-07T08:49:17.161Z,4.40
2022-10-07T08:54:14.152Z,4.10
2022-10-07T08:59:21.870Z,4.60
2022-10-07T09:04:29.122Z,4.60
2022-10-07T09:09:27.714Z,4.50
2022-10-07T09:14:29.151Z,5.50
2022-10-07T09:19:31.585Z,4.25
2022-10-07T09:24:32.189Z,4.50
2022-10-07T09:29:28.186Z,4.25
2022-10-07T09:34:26.234Z,4.32
2022-10-07T09:39:24.449Z,4.07
2022-10-07T09:44:27.710Z,4.13
2022-10-07T09:54:45.882Z,4.20
2022-10-07T09:59:40.438Z,4.40
2022-10-07T10:04:37.909Z,3.83
2022-10-07T10:09:32.110Z,4.00
2022-10-07T10:14:38.937Z,3.80
2022-10-07T10:19:36.528Z,3.67
2022-10-07T10:24:49.528Z,3.72
2022-10-07T10:29:53.740Z,3.15
2022-10-07T10:34:56.237Z,3.20
2022-10-07T10:40:07.579Z,3.92
2022-10-07T10:45:18.469Z,3.55
2022-10-07T10:50:19.656Z,3.65
2022-10-07T10:55:29.017Z,3.67
2022-10-07T11:00:25.130Z,3.58
2022-10-07T11:05:23.702Z,3.25
2022-10-07T11:10:22.334Z,3.60
2022-10-07T11:15:21.453Z,3.55
2022-10-07T11:20:22.112Z,2.97
2022-10-07T11:25:26.082Z,3.10
2022-10-07T11:30:22.404Z,3.35
2022-10-07T11:35:27.717Z,3.53
2022-10-07T11:40:29.047Z,2.65
2022-10-07T11:45:28.297Z,3.00
2022-10-07T11:50:28.102Z,3.03
2022-10-07T11:55:26.407Z,3.10
2022-10-07T12:00:28.256Z,3.05
2022-10-07T12:05:59.619Z,3.03
2022-10-07T12:10:56.186Z,3.30
2022-10-07T12:15:51.063Z,3.17
2022-10-07T12:20:59.133Z,3.20
2022-10-07T12:25:56.282Z,3.65
2022-10-07T12:30:52.951Z,3.80
2022-10-07T12:35:54.229Z,3.33
2022-10-07T12:40:56.167Z,3.35
2022-10-07T12:45:53.038Z,3.22
2022-10-07T12:50:49.731Z,3.25
2022-10-07T12:55:50.343Z,3.28
2022-10-07T13:00:57.353Z,3.25
2022-10-07T13:06:26.351Z,3.40
2022-10-07T13:11:47.551Z,3.35
2022-10-07T13:16:50.070Z,3.72
2022-10-07T13:21:48.030Z,3.47
2022-10-07T13:26:45.686Z,3.80
2022-10-07T13:31:39.486Z,3.40
2022-10-07T13:36:43.886Z,3.38
2022-10-07T13:41:39.302Z,3.33
2022-10-07T13:46:36.354Z,3.17
2022-10-07T13:51:35.507Z,3.65
2022-10-07T13:56:33.893Z,3.60
2022-10-07T14:01:29.978Z,3.92
2022-10-07T14:06:39.103Z,3.60
2022-10-07T14:11:32.654Z,3.60
2022-10-07T14:16:26.485Z,3.47
2022-10-07T14:21:20.686Z,3.58
2022-10-07T14:26:17.877Z,3.60
2022-10-07T14:31:36.235Z,3.70
2022-10-07T14:36:29.821Z,3.70
2022-10-07T14:41:27.452Z,3.22
2022-10-07T14:46:23.019Z,3.08
2022-10-07T14:51:19.085Z,3.63
2022-10-07T14:56:15.739Z,3.60
2022-10-07T15:01:10.748Z,3.67
2022-10-07T15:06:04.294Z,3.25
2022-10-07T15:10:57.890Z,3.75
2022-10-07T15:15:51.894Z,4.47
2022-10-07T15:20:47.271Z,3.90
2022-10-07T15:25:42.877Z,5.38
2022-10-07T15:30:39.358Z,3.80
2022-10-07T15:35:36.011Z,4.40
2022-10-07T15:40:31.861Z,4.22
2022-10-07T15:45:27.081Z,4.20
2022-10-07T15:50:21.010Z,4.15
2022-10-07T15:55:16.449Z,39.70
2022-10-07T16:00:13.807Z,7.53
2022-10-07T16:05:09.807Z,5.10
2022-10-07T16:10:03.723Z,5.13
2022-10-07T16:14:57.597Z,5.05
2022-10-07T16:19:53.125Z,6.65
2022-10-07T16:24:46.878Z,8.88
2022-10-07T16:29:57.843Z,8.13
2022-10-07T16:34:53.465Z,6.03
2022-10-07T16:39:47.947Z,5.88
2022-10-07T16:44:41.653Z,6.53
2022-10-07T16:49:36.601Z,7.07
2022-10-07T16:54:32.876Z,6.55
2022-10-07T16:59:27.574Z,7.10
2022-10-07T17:04:21.410Z,6.72
2022-10-07T17:09:17.577Z,7.43
2022-10-07T17:14:16.819Z,8.45
2022-10-07T17:19:16.059Z,9.20
2022-10-07T17:24:13.305Z,9.70
2022-10-07T17:29:12.397Z,13.13
2022-10-07T17:34:08.899Z,11.25
2022-10-07T17:39:03.126Z,10.18
2022-10-07T17:43:59.432Z,10.93
2022-10-07T17:48:55.196Z,12.90
2022-10-07T17:53:51.354Z,14.77
2022-10-07T17:58:47.590Z,10.13
2022-10-07T18:03:44.237Z,10.10
2022-10-07T18:08:43.222Z,11.35
2022-10-07T18:13:55.921Z,10.93
2022-10-07T18:18:54.488Z,11.40
2022-10-07T18:23:48.096Z,13.23
2022-10-07T18:28:44.061Z,16.40
2022-10-07T18:33:39.377Z,18.80
2022-10-07T18:38:33.954Z,25.35
2022-10-07T18:43:28.189Z,30.80
2022-10-07T18:48:26.809Z,26.80
2022-10-07T18:53:23.992Z,26.80
2022-10-07T18:58:19.508Z,28.73
2022-10-07T19:03:13.809Z,23.08
2022-10-07T19:08:09.142Z,26.02
2022-10-07T19:13:21.374Z,22.42
2022-10-07T19:18:15.799Z,20.75
2022-10-07T19:23:11.929Z,26.77
2022-10-07T19:28:06.332Z,33.97
