createdAt,value
2023-02-01T00:01:31.143Z,4.70
2023-02-01T00:03:59.512Z,4.70
2023-02-01T00:06:27.815Z,4.80
2023-02-01T00:08:57.048Z,4.80
2023-02-01T00:11:26.106Z,4.90
2023-02-01T00:13:54.511Z,4.80
2023-02-01T00:16:28.767Z,4.80
2023-02-01T00:19:02.447Z,4.70
2023-02-01T00:21:31.468Z,4.70
2023-02-01T00:24:00.904Z,4.70
2023-02-01T00:26:35.106Z,4.80
2023-02-01T00:29:05.544Z,4.80
2023-02-01T00:31:35.281Z,4.80
2023-02-01T00:34:03.726Z,4.80
2023-02-01T00:36:32.348Z,4.80
2023-02-01T00:39:00.635Z,4.70
2023-02-01T00:41:28.934Z,4.70
2023-02-01T00:43:57.291Z,4.80
2023-02-01T00:46:26.267Z,4.80
2023-02-01T00:48:56.483Z,4.80
2023-02-01T00:51:27.885Z,4.70
2023-02-01T00:53:56.646Z,4.80
2023-02-01T00:56:24.974Z,4.80
2023-02-01T00:58:53.370Z,4.70
2023-02-01T01:01:25.383Z,4.70
2023-02-01T01:03:57.401Z,4.70
2023-02-01T01:06:29.612Z,4.70
2023-02-01T01:09:00.545Z,4.60
2023-02-01T01:11:32.973Z,4.60
2023-02-01T01:14:02.733Z,4.60
2023-02-01T01:16:33.931Z,4.60
2023-02-01T01:19:04.688Z,4.60
2023-02-01T01:21:33.294Z,4.60
2023-02-01T01:24:02.283Z,4.60
2023-02-01T01:26:31.986Z,4.50
2023-02-01T01:29:01.695Z,4.60
2023-02-01T01:31:31.092Z,4.60
2023-02-01T01:34:03.072Z,4.60
2023-02-01T01:36:31.869Z,4.70
2023-02-01T01:39:00.325Z,4.80
2023-02-01T01:41:33.804Z,4.90
2023-02-01T01:44:04.855Z,5.10
2023-02-01T01:46:37.486Z,5.20
2023-02-01T01:49:13.585Z,5.30
2023-02-01T01:51:48.409Z,5.30
2023-02-01T01:54:23.716Z,5.40
2023-02-01T01:56:57.687Z,5.40
2023-02-01T01:59:27.422Z,5.40
2023-02-01T02:01:56.824Z,5.30
2023-02-01T02:04:27.509Z,5.20
2023-02-01T02:07:03.242Z,4.70
2023-02-01T02:09:31.768Z,4.60
2023-02-01T02:12:00.354Z,4.60
2023-02-01T02:14:30.809Z,4.50
2023-02-01T02:17:21.275Z,4.40
2023-02-01T02:20:36.561Z,4.30
2023-02-01T02:24:00.623Z,4.10
2023-02-01T02:26:48.340Z,3.70
2023-02-01T02:30:17.560Z,3.50
2023-02-01T02:33:47.557Z,3.40
2023-02-01T02:36:34.342Z,3.40
2023-02-01T02:39:11.057Z,3.40
2023-02-01T02:42:13.683Z,3.40
2023-02-01T02:45:08.270Z,3.50
2023-02-01T02:47:47.642Z,3.50
2023-02-01T02:50:44.768Z,3.50
2023-02-01T02:53:38.564Z,3.50
2023-02-01T02:56:28.851Z,3.70
2023-02-01T02:59:15.326Z,3.70
2023-02-01T03:02:02.017Z,3.80
2023-02-01T03:04:30.347Z,3.80
2023-02-01T03:06:58.666Z,3.80
2023-02-01T03:09:36.195Z,3.80
2023-02-01T03:12:30.556Z,3.80
2023-02-01T03:15:10.504Z,3.80
2023-02-01T03:17:44.824Z,4.10
2023-02-01T03:20:16.761Z,4.30
2023-02-01T03:22:50.833Z,4.40
2023-02-01T03:25:27.671Z,4.50
2023-02-01T03:28:02.613Z,4.60
2023-02-01T03:30:36.644Z,4.70
2023-02-01T03:33:14.834Z,4.80
2023-02-01T03:35:50.656Z,4.80
2023-02-01T03:38:25.333Z,4.80
2023-02-01T03:41:04.950Z,4.80
2023-02-01T03:43:44.149Z,4.80
2023-02-01T03:46:21.096Z,4.80
2023-02-01T03:48:53.153Z,4.80
2023-02-01T03:51:23.478Z,4.80
2023-02-01T03:53:55.471Z,4.70
2023-02-01T03:56:29.341Z,4.70
2023-02-01T03:59:00.921Z,4.70
2023-02-01T04:01:32.241Z,4.70
2023-02-01T04:04:01.676Z,4.60
2023-02-01T04:06:29.953Z,4.70
2023-02-01T04:08:58.369Z,4.70
2023-02-01T04:11:30.183Z,4.80
2023-02-01T04:13:58.592Z,4.90
2023-02-01T04:16:26.912Z,4.90
2023-02-01T04:18:55.163Z,4.80
2023-02-01T04:21:23.506Z,4.90
2023-02-01T04:23:51.811Z,5.00
2023-02-01T04:26:20.760Z,5.00
2023-02-01T04:28:50.696Z,5.10
2023-02-01T04:31:26.527Z,5.10
2023-02-01T04:33:56.094Z,5.20
2023-02-01T04:36:24.783Z,5.20
2023-02-01T04:38:54.121Z,5.20
2023-02-01T04:41:23.887Z,5.30
2023-02-01T04:43:54.211Z,5.30
2023-02-01T04:46:23.017Z,5.30
2023-02-01T04:48:51.357Z,5.30
2023-02-01T04:51:19.747Z,5.30
2023-02-01T04:53:48.244Z,5.30
2023-02-01T05:17:03.420Z,5.40
2023-02-01T05:19:33.156Z,5.40
2023-02-01T05:22:01.635Z,5.40
2023-02-01T05:24:30.361Z,5.30
2023-02-01T05:26:59.005Z,5.30
2023-02-01T05:29:27.738Z,5.20
2023-02-01T05:31:56.507Z,5.10
2023-02-01T05:34:25.648Z,5.00
2023-02-01T05:36:55.478Z,4.90
2023-02-01T05:39:23.956Z,4.80
2023-02-01T05:41:52.673Z,4.70
2023-02-01T05:44:21.275Z,4.60
2023-02-01T05:46:50.248Z,4.60
2023-02-01T05:49:18.834Z,4.60
2023-02-01T05:51:47.284Z,4.60
2023-02-01T05:54:17.219Z,4.60
2023-02-01T05:56:45.677Z,4.60
2023-02-01T05:59:14.413Z,4.60
2023-02-01T06:01:42.880Z,4.50
2023-02-01T06:04:11.335Z,4.50
2023-02-01T06:06:39.821Z,4.50
2023-02-01T06:09:08.392Z,4.50
2023-02-01T06:11:38.257Z,4.40
2023-02-01T06:14:08.974Z,4.40
2023-02-01T06:16:37.530Z,4.40
2023-02-01T06:19:05.950Z,4.30
2023-02-01T06:21:34.551Z,4.30
2023-02-01T06:24:02.936Z,4.30
2023-02-01T06:26:31.471Z,4.30
2023-02-01T06:29:01.307Z,4.30
2023-02-01T06:31:29.852Z,4.20
2023-02-01T06:33:58.356Z,4.10
2023-02-01T06:36:26.899Z,4.10
2023-02-01T06:38:57.568Z,4.00
2023-02-01T06:41:29.261Z,4.00
2023-02-01T06:43:57.923Z,4.00
2023-02-01T06:46:27.818Z,4.00
2023-02-01T06:48:56.724Z,4.00
2023-02-01T06:51:29.099Z,4.10
2023-02-01T06:53:57.900Z,4.00
2023-02-01T06:56:26.783Z,4.00
2023-02-01T06:58:55.478Z,4.00
2023-02-01T07:01:23.975Z,3.90
2023-02-01T07:03:53.994Z,3.90
2023-02-01T07:06:22.659Z,3.90
2023-02-01T07:08:51.394Z,3.90
2023-02-01T07:11:21.231Z,3.90
2023-02-01T07:13:50.630Z,3.90
2023-02-01T07:16:22.727Z,3.90
2023-02-01T07:18:54.867Z,3.90
2023-02-01T07:21:23.773Z,3.90
2023-02-01T07:23:52.349Z,3.90
2023-02-01T07:26:21.200Z,3.90
2023-02-01T07:28:50.301Z,4.00
2023-02-01T07:31:22.701Z,4.00
2023-02-01T07:33:53.611Z,4.10
2023-02-01T07:36:26.000Z,4.10
2023-02-01T07:38:56.574Z,4.20
2023-02-01T07:41:25.699Z,4.30
2023-02-01T07:43:55.603Z,4.40
2023-02-01T07:46:24.147Z,4.50
2023-02-01T07:48:52.558Z,4.60
2023-02-01T07:51:22.366Z,4.60
2023-02-01T07:53:50.838Z,4.60
2023-02-01T07:56:28.118Z,4.60
2023-02-01T07:58:57.396Z,4.60
2023-02-01T08:01:28.144Z,4.60
2023-02-01T08:04:00.102Z,4.60
2023-02-01T08:06:32.245Z,4.70
2023-02-01T08:09:01.083Z,4.70
2023-02-01T08:11:30.363Z,4.70
2023-02-01T08:14:00.360Z,4.70
2023-02-01T08:16:29.009Z,4.80
2023-02-01T08:18:57.997Z,4.70
2023-02-01T08:21:37.829Z,4.80
2023-02-01T08:24:10.406Z,4.80
2023-02-01T08:26:38.948Z,4.80
2023-02-01T08:29:11.560Z,4.80
2023-02-01T08:31:41.722Z,4.80
2023-02-01T08:34:13.907Z,4.90
2023-02-01T08:36:43.717Z,4.90
2023-02-01T08:39:13.274Z,4.90
2023-02-01T08:41:43.267Z,5.00
2023-02-01T08:44:11.699Z,5.20
2023-02-01T08:46:40.160Z,5.50
2023-02-01T08:49:08.629Z,5.60
2023-02-01T08:51:37.089Z,5.70
2023-02-01T08:54:06.971Z,5.70
2023-02-01T08:56:35.392Z,5.70
2023-02-01T08:59:03.857Z,5.70
2023-02-01T09:01:32.351Z,5.80
2023-02-01T09:04:00.872Z,5.90
2023-02-01T09:06:29.345Z,6.20
2023-02-01T09:08:58.503Z,6.30
2023-02-01T09:11:28.390Z,6.20
2023-02-01T09:13:56.878Z,6.30
2023-02-01T09:16:25.875Z,6.30
2023-02-01T09:19:01.631Z,6.30
2023-02-01T09:21:43.202Z,6.30
2023-02-01T09:24:13.331Z,6.30
2023-02-01T09:26:43.143Z,6.20
2023-02-01T09:29:14.738Z,6.10
2023-02-01T09:31:49.707Z,6.00
2023-02-01T09:34:22.184Z,6.10
2023-02-01T09:36:50.582Z,6.20
2023-02-01T09:39:20.360Z,6.30
2023-02-01T09:42:06.004Z,6.30
2023-02-01T09:45:00.656Z,6.30
2023-02-01T09:47:30.032Z,6.40
2023-02-01T09:50:04.116Z,6.40
2023-02-01T09:52:40.814Z,6.60
2023-02-01T09:55:18.964Z,6.70
2023-02-01T09:57:58.361Z,6.90
2023-02-01T10:00:32.216Z,7.50
2023-02-01T10:03:00.790Z,7.60
2023-02-01T10:05:59.669Z,7.50
2023-02-01T10:08:43.047Z,7.40
2023-02-01T10:11:29.935Z,7.60
2023-02-01T10:14:13.032Z,7.80
2023-02-01T10:16:54.899Z,7.70
2023-02-01T10:19:41.702Z,7.50
2023-02-01T10:22:18.195Z,7.50
2023-02-01T10:24:58.395Z,7.40
2023-02-01T10:27:36.161Z,7.20
2023-02-01T10:30:21.252Z,7.00
2023-02-01T10:32:57.439Z,6.90
2023-02-01T10:35:32.241Z,6.70
2023-02-01T10:38:04.799Z,6.50
2023-02-01T10:40:34.256Z,6.20
2023-02-01T10:43:04.818Z,6.00
2023-02-01T10:45:36.195Z,5.90
2023-02-01T10:48:06.231Z,5.80
2023-02-01T10:50:41.693Z,5.70
2023-02-01T10:53:19.623Z,5.60
2023-02-01T10:55:53.536Z,5.50
2023-02-01T10:58:28.850Z,6.10
2023-02-01T11:01:04.416Z,6.30
2023-02-01T11:03:41.371Z,6.10
2023-02-01T11:06:30.481Z,6.00
2023-02-01T11:09:02.528Z,5.90
2023-02-01T11:11:31.251Z,6.00
2023-02-01T11:14:02.011Z,6.10
2023-02-01T11:16:39.180Z,6.20
2023-02-01T11:19:09.006Z,6.20
2023-02-01T11:21:38.956Z,6.20
2023-02-01T11:24:24.700Z,6.30
2023-02-01T11:26:57.598Z,6.30
2023-02-01T11:29:30.900Z,6.20
2023-02-01T11:32:02.362Z,6.20
2023-02-01T11:34:45.372Z,6.10
2023-02-01T11:37:23.447Z,6.00
2023-02-01T11:40:00.207Z,5.80
2023-02-01T11:42:30.498Z,5.40
2023-02-01T11:45:22.702Z,5.10
2023-02-01T11:47:55.780Z,5.00
2023-02-01T11:50:44.359Z,4.90
2023-02-01T11:53:34.388Z,4.80
2023-02-01T11:56:18.280Z,4.30
2023-02-01T11:59:18.834Z,4.00
2023-02-01T12:02:22.750Z,3.90
2023-02-01T12:05:27.251Z,4.20
2023-02-01T12:08:28.594Z,4.80
2023-02-01T12:11:22.616Z,5.10
2023-02-01T12:14:10.874Z,5.60
2023-02-01T12:17:06.396Z,6.30
2023-02-01T12:20:05.960Z,6.60
2023-02-01T12:22:59.170Z,6.60
2023-02-01T12:25:46.523Z,6.60
2023-02-01T12:28:39.314Z,6.70
2023-02-01T12:31:39.145Z,6.70
2023-02-01T12:34:32.218Z,6.50
2023-02-01T12:37:19.428Z,6.40
2023-02-01T12:40:08.465Z,6.30
2023-02-01T12:42:45.345Z,6.20
2023-02-01T12:45:28.938Z,6.10
2023-02-01T12:48:06.249Z,6.00
2023-02-01T12:50:44.029Z,5.90
2023-02-01T12:53:32.769Z,5.90
2023-02-01T12:56:11.075Z,6.00
2023-02-01T12:58:46.898Z,6.00
2023-02-01T13:01:22.979Z,6.00
2023-02-01T13:04:07.081Z,6.00
2023-02-01T13:06:43.046Z,6.00
2023-02-01T13:09:25.178Z,6.10
2023-02-01T13:12:00.681Z,6.10
2023-02-01T13:14:40.577Z,6.10
2023-02-01T13:17:24.525Z,6.00
2023-02-01T13:20:02.591Z,6.00
2023-02-01T13:22:37.267Z,5.90
2023-02-01T13:25:18.939Z,5.90
2023-02-01T13:27:52.638Z,5.20
2023-02-01T13:30:28.179Z,4.20
2023-02-01T13:33:52.325Z,3.80
2023-02-01T13:36:57.770Z,3.30
2023-02-01T13:39:58.840Z,2.90
2023-02-01T13:42:32.046Z,2.90
2023-02-01T13:45:06.484Z,2.90
2023-02-01T13:47:41.181Z,2.90
2023-02-01T13:50:24.650Z,3.00
2023-02-01T13:53:00.635Z,3.20
2023-02-01T13:55:35.276Z,3.30
2023-02-01T13:58:18.175Z,3.40
2023-02-01T14:00:49.685Z,3.40
2023-02-01T14:03:24.689Z,3.50
2023-02-01T14:06:36.696Z,3.50
2023-02-01T14:09:35.059Z,3.60
2023-02-01T14:12:48.576Z,3.60
2023-02-01T14:15:28.884Z,3.50
2023-02-01T14:17:59.075Z,3.30
2023-02-01T14:20:53.122Z,3.30
2023-02-01T14:23:35.524Z,3.20
2023-02-01T14:26:14.596Z,3.20
2023-02-01T14:28:51.177Z,3.30
2023-02-01T14:31:52.353Z,3.30
2023-02-01T14:34:32.142Z,3.40
2023-02-01T14:37:04.779Z,3.40
2023-02-01T14:39:37.630Z,3.40
2023-02-01T14:42:22.925Z,3.30
2023-02-01T14:44:59.216Z,3.20
2023-02-01T14:47:33.262Z,3.20
2023-02-01T14:50:29.462Z,3.20
2023-02-01T14:53:33.956Z,3.30
2023-02-01T14:56:10.754Z,3.30
2023-02-01T14:58:46.456Z,3.30
2023-02-01T15:01:24.687Z,3.40
2023-02-01T15:04:01.778Z,3.40
2023-02-01T15:06:39.018Z,3.40
2023-02-01T15:09:15.121Z,3.40
2023-02-01T15:12:04.752Z,3.30
2023-02-01T15:14:36.607Z,3.40
2023-02-01T15:17:19.733Z,3.30
2023-02-01T15:19:56.682Z,3.20
2023-02-01T15:22:28.830Z,3.10
2023-02-01T15:24:59.692Z,3.00
2023-02-01T15:27:29.604Z,3.00
2023-02-01T15:30:08.529Z,3.10
2023-02-01T15:32:40.453Z,3.10
2023-02-01T15:35:44.480Z,3.20
2023-02-01T15:38:42.683Z,3.20
2023-02-01T15:41:16.611Z,3.20
2023-02-01T15:44:04.694Z,3.40
2023-02-01T15:46:38.469Z,3.50
2023-02-01T15:49:19.514Z,3.50
2023-02-01T15:51:50.430Z,3.60
2023-02-01T15:54:27.364Z,3.80
2023-02-01T15:56:58.442Z,3.90
2023-02-01T15:59:35.405Z,4.00
2023-02-01T16:02:04.189Z,4.00
2023-02-01T16:04:34.007Z,4.10
2023-02-01T16:07:05.896Z,4.20
2023-02-01T16:09:50.996Z,4.20
2023-02-01T16:12:36.811Z,4.30
2023-02-01T16:15:06.515Z,4.30
2023-02-01T16:17:35.185Z,4.30
2023-02-01T16:20:03.794Z,4.40
2023-02-01T16:22:32.182Z,4.40
2023-02-01T16:25:02.983Z,4.40
2023-02-01T16:27:31.377Z,4.50
2023-02-01T16:29:59.874Z,4.50
2023-02-01T16:32:28.436Z,4.60
2023-02-01T16:35:00.703Z,4.60
2023-02-01T16:37:33.254Z,4.60
2023-02-01T16:40:04.492Z,4.70
2023-02-01T16:42:33.003Z,4.70
2023-02-01T16:45:01.724Z,4.70
2023-02-01T16:47:30.357Z,4.80
2023-02-01T16:49:59.133Z,4.90
2023-02-01T16:52:29.407Z,4.80
2023-02-01T16:54:58.074Z,4.80
2023-02-01T16:57:30.471Z,4.80
2023-02-01T16:59:59.919Z,4.80
2023-02-01T17:02:29.069Z,4.90
2023-02-01T17:04:59.758Z,4.90
2023-02-01T17:07:30.010Z,4.90
2023-02-01T17:09:58.611Z,4.90
2023-02-01T17:12:39.272Z,4.90
2023-02-01T17:15:14.364Z,4.90
2023-02-01T17:17:44.592Z,5.00
2023-02-01T17:20:23.492Z,4.90
2023-02-01T17:22:53.125Z,4.90
2023-02-01T17:25:25.889Z,5.00
2023-02-01T17:27:55.960Z,5.00
2023-02-01T17:30:24.831Z,5.00
2023-02-01T17:32:53.607Z,5.00
2023-02-01T17:35:27.564Z,5.00
2023-02-01T17:37:57.931Z,5.00
2023-02-01T17:40:28.271Z,4.90
2023-02-01T17:42:58.411Z,4.90
2023-02-01T17:45:37.902Z,4.90
2023-02-01T17:48:08.281Z,5.00
2023-02-01T17:50:39.796Z,5.00
2023-02-01T17:53:10.174Z,5.00
2023-02-01T17:55:43.717Z,5.00
2023-02-01T17:58:15.896Z,5.00
2023-02-01T18:00:46.507Z,5.00
2023-02-01T18:03:24.833Z,5.10
2023-02-01T18:05:55.996Z,5.00
2023-02-01T18:08:28.765Z,5.10
2023-02-01T18:11:00.971Z,5.10
2023-02-01T18:13:33.262Z,5.10
2023-02-01T18:16:02.212Z,5.20
2023-02-01T18:18:34.148Z,5.20
2023-02-01T18:21:02.575Z,5.30
2023-02-01T18:23:31.064Z,5.30
2023-02-01T18:25:59.644Z,5.30
2023-02-01T18:28:28.130Z,5.30
2023-02-01T18:30:58.129Z,5.30
2023-02-01T18:33:26.680Z,5.30
2023-02-01T18:35:55.125Z,5.30
2023-02-01T18:38:23.613Z,5.20
2023-02-01T18:40:56.446Z,5.30
2023-02-01T18:43:26.740Z,5.30
2023-02-01T18:45:55.780Z,5.40
2023-02-01T18:48:25.913Z,5.50
2023-02-01T18:50:57.783Z,5.60
2023-02-01T18:53:27.671Z,5.70
2023-02-01T18:55:56.686Z,5.80
2023-02-01T18:58:26.536Z,5.80
2023-02-01T19:00:57.398Z,5.90
2023-02-01T19:03:27.393Z,5.90
2023-02-01T19:05:57.377Z,5.90
2023-02-01T19:08:26.622Z,5.90
2023-02-01T19:10:55.961Z,5.90
2023-02-01T19:13:27.670Z,5.90
2023-02-01T19:15:57.504Z,5.90
2023-02-01T19:18:27.586Z,5.90
2023-02-01T19:20:56.165Z,5.80
2023-02-01T19:23:24.602Z,5.80
2023-02-01T19:25:53.307Z,5.70
2023-02-01T19:28:21.828Z,5.70
2023-02-01T19:30:50.503Z,5.80
2023-02-01T19:33:19.571Z,5.80
2023-02-01T19:35:57.872Z,5.90
2023-02-01T19:38:26.425Z,5.90
2023-02-01T19:40:56.770Z,6.00
2023-02-01T19:43:25.653Z,6.10
2023-02-01T19:45:55.978Z,6.00
2023-02-01T19:48:24.564Z,6.10
2023-02-01T19:50:56.186Z,6.10
2023-02-01T19:53:27.793Z,6.00
2023-02-01T19:55:57.344Z,6.00
2023-02-01T19:58:26.811Z,5.80
2023-02-01T20:00:55.489Z,5.80
2023-02-01T20:03:24.577Z,5.70
2023-02-01T20:05:56.683Z,5.80
2023-02-01T20:08:25.953Z,5.90
2023-02-01T20:10:54.686Z,5.90
2023-02-01T20:13:23.104Z,5.90
2023-02-01T20:15:58.646Z,5.90
2023-02-01T20:18:27.926Z,5.90
2023-02-01T20:20:59.628Z,5.90
2023-02-01T20:23:29.462Z,5.90
2023-02-01T20:26:03.833Z,5.90
2023-02-01T20:28:33.764Z,5.90
2023-02-01T20:31:02.923Z,5.90
2023-02-01T20:33:31.549Z,5.90
2023-02-01T20:36:01.576Z,5.90
2023-02-01T20:38:30.021Z,5.90
2023-02-01T20:41:04.438Z,5.90
2023-02-01T20:43:33.314Z,5.90
2023-02-01T20:46:02.015Z,5.90
2023-02-01T20:48:30.973Z,5.90
2023-02-01T20:51:01.359Z,5.80
2023-02-01T20:53:30.276Z,5.80
2023-02-01T20:55:59.912Z,5.70
2023-02-01T20:58:30.859Z,5.70
2023-02-01T21:00:59.714Z,5.70
2023-02-01T21:03:28.761Z,5.80
2023-02-01T21:06:01.715Z,5.80
2023-02-01T21:08:31.664Z,5.80
2023-02-01T21:11:02.664Z,5.80
2023-02-01T21:13:36.373Z,5.80
2023-02-01T21:16:09.827Z,5.80
2023-02-01T21:18:38.878Z,5.80
2023-02-01T21:21:11.356Z,5.90
2023-02-01T21:23:44.904Z,5.90
2023-02-01T21:26:14.696Z,5.90
2023-02-01T21:28:43.473Z,5.90
2023-02-01T21:31:12.504Z,6.00
2023-02-01T21:33:41.148Z,6.00
2023-02-01T21:36:19.081Z,5.90
2023-02-01T21:38:50.042Z,5.90
2023-02-01T21:41:39.294Z,5.80
2023-02-01T21:44:08.042Z,5.80
2023-02-01T21:46:36.909Z,5.80
2023-02-01T21:49:06.929Z,5.90
2023-02-01T21:51:38.408Z,5.90
2023-02-01T21:54:07.831Z,5.90
2023-02-01T21:56:36.954Z,5.80
2023-02-01T21:59:06.586Z,5.90
2023-02-01T22:01:35.874Z,5.90
2023-02-01T22:04:04.984Z,6.00
2023-02-01T22:06:41.410Z,5.80
2023-02-01T22:09:18.216Z,5.80
2023-02-01T22:11:47.665Z,5.80
2023-02-01T22:14:17.141Z,5.80
2023-02-01T22:16:46.660Z,5.90
2023-02-01T22:19:15.677Z,5.90
2023-02-01T22:21:48.848Z,5.80
2023-02-01T22:24:21.038Z,5.80
2023-02-01T22:26:50.513Z,5.80
2023-02-01T22:29:20.377Z,5.90
2023-02-01T22:31:49.189Z,5.80
2023-02-01T22:34:18.282Z,5.80
2023-02-01T22:36:49.114Z,5.70
2023-02-01T22:39:17.610Z,5.60
2023-02-01T22:41:46.092Z,5.60
2023-02-01T22:44:14.488Z,5.60
2023-02-01T22:46:42.923Z,5.60
2023-02-01T22:49:11.765Z,5.60
2023-02-01T22:51:40.438Z,5.60
2023-02-01T22:54:18.956Z,5.60
2023-02-01T22:56:47.209Z,5.60
2023-02-01T22:59:16.736Z,5.60
2023-02-01T23:01:45.789Z,5.60
2023-02-01T23:04:16.523Z,5.60
2023-02-01T23:06:45.328Z,5.60
2023-02-01T23:09:19.093Z,5.60
2023-02-01T23:11:48.360Z,5.50
2023-02-01T23:14:17.910Z,5.60
2023-02-01T23:16:49.655Z,5.60
2023-02-01T23:19:20.473Z,5.60
2023-02-01T23:21:49.676Z,5.70
2023-02-01T23:24:19.870Z,5.70
2023-02-01T23:26:48.390Z,5.70
2023-02-01T23:29:19.958Z,5.70
2023-02-01T23:31:48.561Z,5.70
2023-02-01T23:34:17.100Z,5.80
2023-02-01T23:36:45.576Z,5.90
2023-02-01T23:39:14.173Z,6.00
2023-02-01T23:41:43.981Z,6.00
2023-02-01T23:44:12.538Z,6.10
2023-02-01T23:46:47.197Z,6.00
2023-02-01T23:49:18.105Z,6.00
2023-02-01T23:51:51.662Z,6.00
2023-02-01T23:54:21.228Z,5.90
2023-02-01T23:56:52.014Z,5.90
2023-02-01T23:59:23.179Z,5.90
